createdAt,value
2019-02-25T00:02:41.936Z,59.23
2019-02-25T00:05:45.777Z,58.50
2019-02-25T00:08:49.636Z,61.03
2019-02-25T00:11:53.492Z,57.70
2019-02-25T00:14:57.335Z,59.90
2019-02-25T00:18:01.211Z,57.53
2019-02-25T00:21:05.072Z,53.03
2019-02-25T00:24:08.969Z,60.30
2019-02-25T00:27:12.796Z,62.10
2019-02-25T00:30:16.792Z,52.83
2019-02-25T00:33:20.628Z,55.63
2019-02-25T00:36:24.507Z,60.63
2019-02-25T00:39:28.358Z,60.37
2019-02-25T00:42:32.229Z,57.07
2019-02-25T00:45:36.116Z,57.37
2019-02-25T00:48:39.983Z,55.73
2019-02-25T00:51:43.849Z,54.63
2019-02-25T00:54:47.704Z,59.70
2019-02-25T00:57:51.601Z,47.33
2019-02-25T01:00:55.411Z,56.53
2019-02-25T01:03:59.290Z,56.97
2019-02-25T01:07:03.332Z,62.90
2019-02-25T01:10:09.771Z,56.10
2019-02-25T01:13:13.732Z,57.40
2019-02-25T01:16:17.607Z,56.97
2019-02-25T01:19:21.437Z,61.07
2019-02-25T01:22:25.291Z,58.93
2019-02-25T01:25:29.161Z,54.23
2019-02-25T01:28:33.003Z,57.37
2019-02-25T01:31:36.878Z,57.90
2019-02-25T01:34:40.711Z,53.73
2019-02-25T01:37:44.561Z,52.10
2019-02-25T01:40:48.417Z,55.30
2019-02-25T01:43:52.282Z,56.87
2019-02-25T01:46:56.146Z,62.77
2019-02-25T01:50:00.017Z,56.93
2019-02-25T01:53:03.895Z,55.07
2019-02-25T01:56:07.761Z,53.17
2019-02-25T01:59:11.622Z,56.87
2019-02-25T02:02:15.469Z,53.30
2019-02-25T02:05:19.364Z,52.43
2019-02-25T02:08:23.212Z,51.50
2019-02-25T02:11:27.112Z,51.33
2019-02-25T02:14:30.951Z,53.33
2019-02-25T02:17:34.811Z,56.13
2019-02-25T02:20:38.681Z,58.13
2019-02-25T02:23:42.500Z,52.00
2019-02-25T02:26:46.329Z,54.67
2019-02-25T02:29:50.187Z,54.97
2019-02-25T02:32:54.058Z,52.90
2019-02-25T02:35:57.887Z,51.43
2019-02-25T02:39:01.758Z,53.40
2019-02-25T02:42:18.851Z,53.27
2019-02-25T02:45:37.749Z,50.03
2019-02-25T02:48:44.553Z,53.40
2019-02-25T02:51:48.396Z,48.60
2019-02-25T02:54:52.271Z,46.83
2019-02-25T02:57:56.117Z,49.07
2019-02-25T03:00:59.972Z,47.43
2019-02-25T03:04:03.821Z,51.00
2019-02-25T03:07:07.644Z,48.37
2019-02-25T03:10:13.546Z,48.00
2019-02-25T03:13:17.374Z,48.37
2019-02-25T03:16:21.252Z,52.73
2019-02-25T03:19:25.144Z,49.33
2019-02-25T03:22:28.982Z,54.10
2019-02-25T03:25:32.872Z,49.00
2019-02-25T03:28:36.711Z,51.40
2019-02-25T03:31:40.558Z,52.10
2019-02-25T03:34:44.377Z,52.87
2019-02-25T03:37:48.294Z,45.47
2019-02-25T03:40:52.116Z,57.77
2019-02-25T03:43:56.122Z,48.97
2019-02-25T03:47:00.008Z,49.80
2019-02-25T03:50:04.234Z,53.20
2019-02-25T03:53:08.102Z,46.70
2019-02-25T03:56:12.036Z,55.47
2019-02-25T03:59:15.917Z,54.77
2019-02-25T04:02:19.820Z,52.13
2019-02-25T04:05:23.661Z,53.40
2019-02-25T04:08:27.500Z,46.63
2019-02-25T04:11:31.356Z,50.43
2019-02-25T04:14:35.262Z,49.87
2019-02-25T04:17:39.106Z,52.53
2019-02-25T04:20:42.971Z,48.37
2019-02-25T04:23:46.808Z,56.13
2019-02-25T04:26:50.693Z,46.93
2019-02-25T04:29:54.547Z,52.63
2019-02-25T04:32:58.409Z,50.80
2019-02-25T04:36:02.257Z,54.17
2019-02-25T04:39:06.422Z,48.20
2019-02-25T04:42:10.301Z,46.47
2019-02-25T04:45:18.646Z,48.87
2019-02-25T04:48:22.531Z,49.40
2019-02-25T04:51:26.362Z,50.17
2019-02-25T04:54:30.246Z,55.03
2019-02-25T04:57:34.072Z,46.70
2019-02-25T05:00:37.968Z,46.43
2019-02-25T05:03:41.771Z,42.17
2019-02-25T05:06:45.652Z,45.37
2019-02-25T05:09:49.556Z,45.07
2019-02-25T05:12:54.958Z,43.23
2019-02-25T05:15:58.821Z,48.80
2019-02-25T05:19:02.691Z,41.73
2019-02-25T05:22:06.539Z,44.13
2019-02-25T05:25:12.098Z,45.57
2019-02-25T05:28:15.977Z,43.80
2019-02-25T05:31:19.858Z,40.93
2019-02-25T05:34:23.723Z,43.13
2019-02-25T05:37:27.591Z,44.87
2019-02-25T05:40:31.421Z,40.83
2019-02-25T05:43:35.302Z,42.87
2019-02-25T05:46:39.130Z,46.90
2019-02-25T05:49:43.007Z,47.13
2019-02-25T05:52:46.957Z,46.57
2019-02-25T05:55:50.759Z,44.50
2019-02-25T05:58:54.584Z,46.37
2019-02-25T06:01:58.436Z,39.87
2019-02-25T06:05:02.301Z,44.50
2019-02-25T06:08:06.135Z,46.30
2019-02-25T06:11:10.012Z,42.43
2019-02-25T06:14:13.911Z,46.67
2019-02-25T06:17:17.772Z,46.10
2019-02-25T06:20:21.677Z,50.50
2019-02-25T06:23:25.513Z,45.13
2019-02-25T06:26:29.318Z,52.80
2019-02-25T06:29:33.162Z,52.43
2019-02-25T06:32:37.042Z,51.67
2019-02-25T06:35:40.892Z,54.57
2019-02-25T06:38:44.765Z,54.87
2019-02-25T06:41:48.637Z,54.83
2019-02-25T06:44:54.040Z,53.67
2019-02-25T06:47:57.917Z,57.73
2019-02-25T06:51:03.118Z,59.40
2019-02-25T06:54:06.947Z,66.93
2019-02-25T06:57:10.828Z,57.63
2019-02-25T07:00:17.171Z,58.47
2019-02-25T07:03:21.027Z,59.53
2019-02-25T07:06:26.496Z,54.27
2019-02-25T07:09:32.002Z,58.27
2019-02-25T07:12:37.451Z,55.53
2019-02-25T07:15:55.114Z,53.73
2019-02-25T07:19:12.720Z,50.87
2019-02-25T07:22:21.008Z,50.77
2019-02-25T07:25:29.137Z,50.03
2019-02-25T07:28:46.818Z,45.37
2019-02-25T07:32:01.012Z,46.63
2019-02-25T07:35:10.827Z,41.60
2019-02-25T07:38:19.256Z,40.93
2019-02-25T07:41:24.722Z,42.10
2019-02-25T07:44:30.160Z,38.40
2019-02-25T07:47:47.678Z,41.57
2019-02-25T07:51:02.083Z,42.00
2019-02-25T07:54:07.529Z,42.27
2019-02-25T07:57:25.356Z,41.17
2019-02-25T08:00:33.532Z,39.37
2019-02-25T08:03:42.031Z,40.07
2019-02-25T08:06:47.451Z,43.27
2019-02-25T08:09:55.931Z,41.67
2019-02-25T08:13:16.543Z,38.83
2019-02-25T08:16:21.933Z,44.47
2019-02-25T08:19:30.320Z,41.83
2019-02-25T08:26:19.915Z,39.97
2019-02-25T08:29:41.585Z,44.53
2019-02-25T08:32:46.995Z,39.30
2019-02-25T08:36:11.632Z,43.00
2019-02-25T08:39:19.863Z,42.47
2019-02-25T08:42:27.295Z,38.47
2019-02-25T08:45:35.453Z,46.53
2019-02-25T08:48:56.304Z,42.27
2019-02-25T08:52:00.665Z,45.40
2019-02-25T08:55:05.816Z,40.50
2019-02-25T08:58:09.636Z,46.87
2019-02-25T09:01:15.375Z,44.60
2019-02-25T09:04:18.972Z,42.63
2019-02-25T09:07:22.817Z,42.90
2019-02-25T09:10:26.656Z,42.50
2019-02-25T09:13:30.509Z,41.17
2019-02-25T09:16:34.346Z,47.03
2019-02-25T09:19:38.204Z,50.57
2019-02-25T09:22:42.031Z,45.77
2019-02-25T09:25:45.893Z,44.77
2019-02-25T09:28:49.762Z,43.17
2019-02-25T09:31:53.656Z,46.27
2019-02-25T09:34:57.476Z,48.07
2019-02-25T09:38:01.319Z,53.83
2019-02-25T09:41:05.208Z,48.57
2019-02-25T09:44:09.046Z,51.37
2019-02-25T09:47:12.892Z,50.37
2019-02-25T09:50:20.422Z,48.23
2019-02-25T09:53:24.312Z,47.60
2019-02-25T09:56:28.115Z,51.80
2019-02-25T09:59:32.001Z,53.17
2019-02-25T10:02:35.842Z,53.03
2019-02-25T10:05:39.717Z,54.23
2019-02-25T10:08:43.592Z,48.50
2019-02-25T10:11:48.753Z,51.47
2019-02-25T10:14:53.009Z,53.43
2019-02-25T10:17:56.823Z,53.47
2019-02-25T10:21:00.676Z,54.80
2019-02-25T10:24:04.518Z,50.60
2019-02-25T10:27:08.391Z,53.37
2019-02-25T10:30:18.973Z,52.13
2019-02-25T10:33:22.861Z,55.47
2019-02-25T10:36:26.762Z,56.27
2019-02-25T10:39:30.616Z,54.67
2019-02-25T10:42:36.092Z,57.30
2019-02-25T10:45:41.156Z,53.47
2019-02-25T10:48:47.346Z,55.50
2019-02-25T10:51:50.923Z,58.60
2019-02-25T10:54:56.199Z,58.30
2019-02-25T10:58:01.994Z,66.10
2019-02-25T11:01:08.478Z,61.47
2019-02-25T11:04:11.343Z,59.97
2019-02-25T11:07:15.199Z,65.13
2019-02-25T11:10:23.635Z,61.93
2019-02-25T11:13:28.148Z,64.60
2019-02-25T11:16:33.072Z,63.20
2019-02-25T11:19:36.931Z,64.57
2019-02-25T11:22:42.424Z,62.27
2019-02-25T11:25:46.250Z,58.20
2019-02-25T11:28:50.115Z,61.67
2019-02-25T11:31:55.550Z,62.33
2019-02-25T11:35:01.187Z,61.57
2019-02-25T11:38:04.972Z,67.87
2019-02-25T11:41:11.043Z,58.93
2019-02-25T11:44:14.315Z,63.87
2019-02-25T11:47:18.123Z,63.50
2019-02-25T11:50:22.063Z,63.33
2019-02-25T11:53:25.935Z,64.03
2019-02-25T11:56:31.200Z,61.17
2019-02-25T11:59:35.211Z,62.10
2019-02-25T12:02:39.035Z,69.63
2019-02-25T12:05:43.311Z,68.47
2019-02-25T12:08:47.273Z,54.77
2019-02-25T12:11:51.368Z,60.53
2019-02-25T12:14:55.464Z,57.53
2019-02-25T12:17:59.373Z,54.97
2019-02-25T12:21:05.038Z,54.87
2019-02-25T12:24:08.888Z,57.70
2019-02-25T12:27:12.783Z,47.53
2019-02-25T12:30:25.133Z,57.90
2019-02-25T12:33:28.977Z,53.60
2019-02-25T12:36:33.011Z,57.27
2019-02-25T12:39:36.927Z,58.17
2019-02-25T12:42:40.912Z,54.77
2019-02-25T12:45:44.776Z,61.87
2019-02-25T12:48:48.621Z,57.00
2019-02-25T12:51:52.452Z,58.37
2019-02-25T12:54:56.333Z,58.17
2019-02-25T12:58:00.190Z,55.87
2019-02-25T13:01:04.055Z,59.43
2019-02-25T13:04:08.012Z,65.37
2019-02-25T13:07:12.163Z,57.57
2019-02-25T13:10:16.915Z,52.00
2019-02-25T13:13:20.987Z,57.67
2019-02-25T13:16:24.823Z,56.60
2019-02-25T13:19:28.671Z,54.03
2019-02-25T13:22:32.496Z,54.90
2019-02-25T13:25:36.366Z,53.37
2019-02-25T13:28:40.322Z,56.83
2019-02-25T13:31:44.161Z,59.97
2019-02-25T13:34:48.014Z,55.43
2019-02-25T13:37:51.893Z,56.97
2019-02-25T13:40:55.852Z,56.80
2019-02-25T13:43:59.776Z,52.47
2019-02-25T13:47:03.741Z,52.43
2019-02-25T13:50:12.419Z,58.63
2019-02-25T13:53:16.260Z,57.43
2019-02-25T13:56:20.335Z,58.63
2019-02-25T13:59:24.208Z,55.00
2019-02-25T14:02:28.057Z,57.80
2019-02-25T14:05:32.224Z,52.80
2019-02-25T14:08:36.062Z,56.57
2019-02-25T14:11:39.933Z,56.60
2019-02-25T14:14:43.774Z,55.00
2019-02-25T14:17:47.682Z,63.10
2019-02-25T14:20:51.540Z,60.17
2019-02-25T14:23:57.629Z,59.90
2019-02-25T14:27:01.103Z,54.53
2019-02-25T14:30:09.385Z,59.13
2019-02-25T14:33:14.845Z,63.13
2019-02-25T14:36:19.897Z,57.67
2019-02-25T14:39:27.849Z,60.20
2019-02-25T14:42:31.038Z,61.13
2019-02-25T14:45:34.920Z,65.70
2019-02-25T14:48:38.882Z,58.33
2019-02-25T14:51:43.069Z,62.67
2019-02-25T14:54:47.204Z,57.47
2019-02-25T14:57:51.207Z,62.77
2019-02-25T15:00:55.143Z,63.87
2019-02-25T15:04:00.526Z,62.47
2019-02-25T15:07:06.864Z,56.83
2019-02-25T15:10:11.799Z,57.73
2019-02-25T15:13:15.665Z,60.03
2019-02-25T15:16:19.483Z,58.83
2019-02-25T15:19:23.463Z,62.10
2019-02-25T15:22:28.225Z,60.77
2019-02-25T15:25:33.955Z,63.73
2019-02-25T15:28:38.273Z,59.40
2019-02-25T15:31:44.418Z,68.77
2019-02-25T15:34:48.671Z,63.40
2019-02-25T15:37:55.156Z,59.90
2019-02-25T15:41:00.029Z,63.27
2019-02-25T15:44:06.555Z,63.50
2019-02-25T15:47:11.272Z,63.70
2019-02-25T15:50:18.264Z,74.57
2019-02-25T15:53:22.161Z,67.47
2019-02-25T15:56:26.016Z,69.13
2019-02-25T15:59:32.230Z,82.00
2019-02-25T16:02:35.393Z,81.17
2019-02-25T16:05:39.214Z,88.87
2019-02-25T16:08:45.302Z,85.47
2019-02-25T16:11:49.872Z,80.87
2019-02-25T16:14:55.192Z,77.53
2019-02-25T16:17:59.286Z,77.70
2019-02-25T16:21:03.189Z,80.73
2019-02-25T16:24:11.683Z,88.97
2019-02-25T16:27:12.999Z,96.03
2019-02-25T16:30:17.418Z,93.97
2019-02-25T16:33:24.086Z,87.80
2019-02-25T16:36:28.971Z,90.90
2019-02-25T16:39:33.514Z,101.27
2019-02-25T16:42:39.341Z,96.20
2019-02-25T16:45:46.669Z,90.33
2019-02-25T16:48:51.087Z,87.83
2019-02-25T16:51:57.202Z,91.97
2019-02-25T16:55:00.794Z,94.20
2019-02-25T16:58:06.977Z,97.27
2019-02-25T17:01:10.994Z,102.60
2019-02-25T17:04:16.818Z,95.33
2019-02-25T17:07:22.695Z,101.50
2019-02-25T17:10:29.125Z,104.73
2019-02-25T17:13:33.091Z,121.57
2019-02-25T17:16:37.964Z,114.20
2019-02-25T17:19:42.396Z,116.70
2019-02-25T17:22:46.241Z,139.12
2019-02-25T17:25:50.303Z,136.23
2019-02-25T17:28:54.109Z,139.63
2019-02-25T17:31:59.690Z,202.90
2019-02-25T17:35:04.905Z,188.77
2019-02-25T17:38:08.968Z,136.77
2019-02-25T17:41:13.160Z,153.77
2019-02-25T17:44:17.909Z,127.27
2019-02-25T17:47:24.320Z,115.13
2019-02-25T17:50:30.274Z,122.73
2019-02-25T17:53:34.146Z,116.47
2019-02-25T17:56:37.960Z,112.00
2019-02-25T17:59:43.995Z,112.27
2019-02-25T18:02:47.652Z,111.80
2019-02-25T18:05:51.556Z,123.37
2019-02-25T18:08:57.168Z,109.70
2019-02-25T18:12:02.237Z,117.67
2019-02-25T18:15:26.092Z,122.13
2019-02-25T18:18:29.645Z,139.13
2019-02-25T18:21:36.730Z,134.17
2019-02-25T18:24:43.299Z,140.93
2019-02-25T18:27:48.310Z,143.67
2019-02-25T18:30:52.013Z,138.87
2019-02-25T18:33:55.997Z,129.40
2019-02-25T18:37:01.272Z,121.13
2019-02-25T18:40:09.467Z,118.80
2019-02-25T18:43:13.632Z,120.63
2019-02-25T18:46:18.987Z,117.13
2019-02-25T18:49:23.093Z,117.00
2019-02-25T18:52:27.409Z,111.63
2019-02-25T18:55:34.167Z,102.87
2019-02-25T18:58:39.573Z,121.10
2019-02-25T19:01:45.352Z,118.60
2019-02-25T19:04:51.414Z,127.13
2019-02-25T19:07:56.036Z,120.17
2019-02-25T19:11:01.095Z,125.17
2019-02-25T19:14:05.854Z,128.80
2019-02-25T19:17:09.803Z,116.30
2019-02-25T19:20:14.161Z,111.93
2019-02-25T19:23:18.243Z,113.23
2019-02-25T19:26:22.129Z,113.67
2019-02-25T19:29:28.037Z,102.27
2019-02-25T19:32:31.671Z,115.87
2019-02-25T19:35:38.331Z,114.73
2019-02-25T19:38:43.681Z,114.43
2019-02-25T19:41:47.201Z,111.63
2019-02-25T19:45:10.092Z,109.53
2019-02-25T19:48:14.255Z,109.60
2019-02-25T19:51:20.629Z,108.97
2019-02-25T19:54:25.290Z,102.20
2019-02-25T19:57:30.831Z,96.60
2019-02-25T20:00:35.953Z,91.83
2019-02-25T20:03:42.493Z,90.00
2019-02-25T20:06:53.760Z,91.27
2019-02-25T20:09:58.761Z,100.23
2019-02-25T20:13:05.685Z,92.20
2019-02-25T20:16:08.417Z,91.57
2019-02-25T20:19:13.704Z,103.70
2019-02-25T20:22:18.430Z,94.57
2019-02-25T20:25:24.503Z,95.90
2019-02-25T20:28:28.473Z,81.93
2019-02-25T20:31:32.731Z,85.07
2019-02-25T20:34:36.582Z,86.00
2019-02-25T20:37:40.534Z,88.47
2019-02-25T20:40:47.075Z,82.30
2019-02-25T20:43:53.960Z,91.03
2019-02-25T20:46:57.186Z,88.07
2019-02-25T20:50:03.190Z,83.63
2019-02-25T20:53:08.443Z,87.17
2019-02-25T20:56:11.918Z,81.07
2019-02-25T20:59:15.726Z,87.67
2019-02-25T21:02:21.136Z,88.10
2019-02-25T21:05:27.279Z,86.47
2019-02-25T21:08:30.643Z,80.87
2019-02-25T21:11:34.533Z,91.37
2019-02-25T21:14:40.311Z,81.93
2019-02-25T21:17:44.379Z,89.17
2019-02-25T21:20:49.320Z,87.87
2019-02-25T21:23:53.821Z,93.13
2019-02-25T21:26:59.657Z,90.23
2019-02-25T21:30:04.372Z,87.40
2019-02-25T21:33:13.262Z,92.43
2019-02-25T21:36:15.012Z,99.90
2019-02-25T21:39:19.200Z,93.93
2019-02-25T21:42:24.681Z,99.53
2019-02-25T21:45:30.150Z,97.77
2019-02-25T21:48:34.882Z,104.67
2019-02-25T21:51:41.490Z,113.70
2019-02-25T21:54:45.113Z,105.53
2019-02-25T21:57:48.951Z,106.03
2019-02-25T22:00:52.843Z,103.93
2019-02-25T22:03:56.687Z,97.97
2019-02-25T22:07:02.485Z,108.07
2019-02-25T22:10:08.755Z,99.20
2019-02-25T22:13:14.169Z,107.17
2019-02-25T22:16:18.122Z,100.93
2019-02-25T22:19:21.960Z,98.97
2019-02-25T22:22:26.906Z,92.17
2019-02-25T22:25:31.331Z,92.80
2019-02-25T22:28:37.037Z,95.17
2019-02-25T22:31:41.944Z,90.53
2019-02-25T22:34:46.172Z,85.70
2019-02-25T22:37:52.770Z,84.67
2019-02-25T22:40:57.358Z,88.53
2019-02-25T22:44:02.032Z,83.97
2019-02-25T22:47:09.237Z,79.53
2019-02-25T22:50:15.138Z,83.87
2019-02-25T22:53:18.671Z,74.47
2019-02-25T22:56:23.726Z,82.17
2019-02-25T22:59:28.003Z,70.53
2019-02-25T23:02:31.817Z,75.97
2019-02-25T23:05:39.058Z,80.30
2019-02-25T23:08:44.024Z,81.10
2019-02-25T23:11:48.349Z,81.20
2019-02-25T23:14:53.822Z,75.93
2019-02-25T23:18:04.846Z,86.90
2019-02-25T23:21:03.209Z,74.43
2019-02-25T23:24:07.374Z,83.50
2019-02-25T23:27:11.646Z,85.00
2019-02-25T23:30:15.884Z,79.80
2019-02-25T23:33:22.040Z,83.60
2019-02-25T23:36:26.589Z,75.60
2019-02-25T23:39:32.410Z,73.27
2019-02-25T23:42:37.310Z,78.67
2019-02-25T23:45:42.142Z,71.43
2019-02-25T23:48:47.183Z,67.43
2019-02-25T23:51:51.034Z,73.77
2019-02-25T23:54:56.386Z,70.87
2019-02-25T23:58:00.357Z,72.33
