createdAt,value
2018-07-10T00:01:04.763Z,1.77
2018-07-10T00:03:44.394Z,1.73
2018-07-10T00:07:22.132Z,1.90
2018-07-10T00:10:02.107Z,1.80
2018-07-10T00:12:30.704Z,1.60
2018-07-10T00:14:59.205Z,1.87
2018-07-10T00:17:27.682Z,1.80
2018-07-10T00:19:56.191Z,1.83
2018-07-10T00:22:24.692Z,1.47
2018-07-10T00:24:53.237Z,1.70
2018-07-10T00:27:21.751Z,1.70
2018-07-10T00:29:50.199Z,1.90
2018-07-10T00:32:18.815Z,2.10
2018-07-10T00:34:47.369Z,1.70
2018-07-10T00:37:15.936Z,1.70
2018-07-10T00:39:44.510Z,1.60
2018-07-10T00:42:13.052Z,1.80
2018-07-10T00:44:41.602Z,1.97
2018-07-10T00:47:10.155Z,1.53
2018-07-10T00:49:38.734Z,1.83
2018-07-10T00:52:07.259Z,1.50
2018-07-10T00:54:35.787Z,1.60
2018-07-10T00:57:04.326Z,1.80
2018-07-10T00:59:32.840Z,1.70
2018-07-10T01:02:01.365Z,1.60
2018-07-10T01:04:29.878Z,1.43
2018-07-10T01:06:58.378Z,1.90
2018-07-10T01:09:26.895Z,1.70
2018-07-10T01:11:55.391Z,1.80
2018-07-10T01:14:23.925Z,1.80
2018-07-10T01:16:52.432Z,1.70
2018-07-10T01:19:20.952Z,1.80
2018-07-10T01:21:49.514Z,1.87
2018-07-10T01:24:18.459Z,2.10
2018-07-10T01:26:48.802Z,1.90
2018-07-10T01:29:22.798Z,1.87
2018-07-10T01:31:54.488Z,1.50
2018-07-10T01:34:23.990Z,2.00
2018-07-10T01:36:53.879Z,1.93
2018-07-10T01:39:22.384Z,1.87
2018-07-10T01:41:50.913Z,2.13
2018-07-10T01:44:19.443Z,2.40
2018-07-10T01:46:48.006Z,1.57
2018-07-10T01:49:16.566Z,1.70
2018-07-10T01:51:45.081Z,1.80
2018-07-10T01:54:13.606Z,1.97
2018-07-10T01:56:42.227Z,1.70
2018-07-10T01:59:11.074Z,2.03
2018-07-10T02:01:39.748Z,1.70
2018-07-10T02:04:08.959Z,1.67
2018-07-10T02:06:38.237Z,1.60
2018-07-10T02:09:06.784Z,1.80
2018-07-10T02:11:35.263Z,1.60
2018-07-10T02:14:03.904Z,1.90
2018-07-10T02:16:32.442Z,1.50
2018-07-10T02:19:01.025Z,1.50
2018-07-10T02:21:29.831Z,1.40
2018-07-10T02:23:58.415Z,1.40
2018-07-10T02:26:28.203Z,1.57
2018-07-10T02:28:57.421Z,2.00
2018-07-10T02:31:25.956Z,1.80
2018-07-10T02:33:54.705Z,1.57
2018-07-10T02:36:24.218Z,1.83
2018-07-10T02:38:55.651Z,1.80
2018-07-10T02:41:24.660Z,1.70
2018-07-10T02:43:56.233Z,1.40
2018-07-10T02:46:25.675Z,1.60
2018-07-10T02:48:56.111Z,2.13
2018-07-10T02:51:24.706Z,2.33
2018-07-10T02:53:53.248Z,1.40
2018-07-10T02:56:22.656Z,1.70
2018-07-10T02:58:51.695Z,1.83
2018-07-10T03:01:20.510Z,1.80
2018-07-10T03:03:49.295Z,1.70
2018-07-10T03:06:17.706Z,2.23
2018-07-10T03:08:46.983Z,1.93
2018-07-10T03:11:15.714Z,2.00
2018-07-10T03:13:44.259Z,1.80
2018-07-10T03:16:13.335Z,1.90
2018-07-10T03:18:41.931Z,1.80
2018-07-10T03:21:10.446Z,1.70
2018-07-10T03:23:39.069Z,1.90
2018-07-10T03:26:07.619Z,1.77
2018-07-10T03:28:36.164Z,1.67
2018-07-10T03:31:04.718Z,1.70
2018-07-10T03:33:33.290Z,1.83
2018-07-10T03:36:01.841Z,1.83
2018-07-10T03:38:30.428Z,1.70
2018-07-10T03:40:58.970Z,1.90
2018-07-10T03:43:28.068Z,1.50
2018-07-10T03:45:57.103Z,1.70
2018-07-10T03:48:26.297Z,1.50
2018-07-10T03:50:55.294Z,1.87
2018-07-10T03:53:24.169Z,2.00
2018-07-10T03:55:52.744Z,1.70
2018-07-10T03:58:21.334Z,1.80
2018-07-10T04:00:50.060Z,2.07
2018-07-10T04:03:21.609Z,1.87
2018-07-10T04:05:51.010Z,1.90
2018-07-10T04:08:19.539Z,2.30
2018-07-10T04:10:48.092Z,2.77
2018-07-10T04:13:19.699Z,2.27
2018-07-10T04:15:48.889Z,2.17
2018-07-10T04:18:25.571Z,1.93
2018-07-10T04:21:07.299Z,1.70
2018-07-10T04:23:38.638Z,1.93
2018-07-10T04:26:25.480Z,1.60
2018-07-10T04:29:16.234Z,1.90
2018-07-10T04:31:58.518Z,1.60
2018-07-10T04:34:29.567Z,2.00
2018-07-10T04:37:08.417Z,1.70
2018-07-10T04:39:38.634Z,2.00
2018-07-10T04:42:22.059Z,2.40
2018-07-10T04:44:56.595Z,2.30
2018-07-10T04:47:31.862Z,2.27
2018-07-10T04:50:07.187Z,2.00
2018-07-10T04:52:35.756Z,2.23
2018-07-10T04:55:09.548Z,2.30
2018-07-10T04:57:49.756Z,1.97
2018-07-10T05:00:18.314Z,2.13
2018-07-10T05:02:47.223Z,2.00
2018-07-10T05:05:15.852Z,3.87
2018-07-10T05:07:44.629Z,1.80
2018-07-10T05:10:13.182Z,1.80
2018-07-10T05:12:44.331Z,2.77
2018-07-10T05:15:13.246Z,2.30
2018-07-10T05:17:42.938Z,2.33
2018-07-10T05:20:12.227Z,2.60
2018-07-10T05:22:41.368Z,3.00
2018-07-10T05:25:09.946Z,2.70
2018-07-10T05:27:38.518Z,2.70
2018-07-10T05:30:07.063Z,3.13
2018-07-10T05:32:35.613Z,3.50
2018-07-10T05:35:04.435Z,3.90
2018-07-10T05:37:37.438Z,3.50
2018-07-10T05:40:10.303Z,3.80
2018-07-10T05:42:47.879Z,4.70
2018-07-10T05:45:20.314Z,3.97
2018-07-10T05:47:57.691Z,4.73
2018-07-10T05:50:30.171Z,3.90
2018-07-10T05:52:58.852Z,4.00
2018-07-10T05:55:29.734Z,3.60
2018-07-10T05:57:59.561Z,4.20
2018-07-10T06:00:29.508Z,3.80
2018-07-10T06:02:58.654Z,4.80
2018-07-10T06:05:28.104Z,4.60
2018-07-10T06:07:57.842Z,4.50
2018-07-10T06:10:26.395Z,4.40
2018-07-10T06:12:58.280Z,5.60
2018-07-10T06:15:27.648Z,4.43
2018-07-10T06:17:56.292Z,4.97
2018-07-10T06:20:25.880Z,4.80
2018-07-10T06:22:56.488Z,5.17
2018-07-10T06:25:25.681Z,4.87
2018-07-10T06:28:14.302Z,4.87
2018-07-10T06:30:42.900Z,5.17
2018-07-10T06:33:21.038Z,5.60
2018-07-10T06:35:59.330Z,6.20
2018-07-10T06:38:27.877Z,5.47
2018-07-10T06:40:56.508Z,6.07
2018-07-10T06:43:36.729Z,4.90
2018-07-10T06:46:05.813Z,5.50
2018-07-10T06:48:41.537Z,5.90
2018-07-10T06:51:14.906Z,6.10
2018-07-10T06:53:43.943Z,6.03
2018-07-10T06:56:12.486Z,6.60
2018-07-10T06:58:40.777Z,6.50
2018-07-10T07:01:09.315Z,5.83
2018-07-10T07:03:38.021Z,7.10
2018-07-10T07:06:06.544Z,6.63
2018-07-10T07:08:35.135Z,6.80
2018-07-10T07:11:03.661Z,6.50
2018-07-10T07:13:32.229Z,7.10
2018-07-10T07:16:00.748Z,7.40
2018-07-10T07:18:29.275Z,6.10
2018-07-10T07:20:57.916Z,7.47
2018-07-10T07:23:26.410Z,7.90
2018-07-10T07:25:54.925Z,7.17
2018-07-10T07:28:23.371Z,7.77
2018-07-10T07:30:51.650Z,7.43
2018-07-10T07:33:20.197Z,7.60
2018-07-10T07:35:48.711Z,8.23
2018-07-10T07:38:17.691Z,8.40
2018-07-10T07:40:46.251Z,8.43
2018-07-10T07:43:14.874Z,8.07
2018-07-10T07:45:43.400Z,8.90
2018-07-10T07:48:12.606Z,9.30
2018-07-10T07:50:41.230Z,10.17
2018-07-10T07:53:09.765Z,8.90
2018-07-10T07:55:38.368Z,10.67
2018-07-10T07:58:07.710Z,9.47
2018-07-10T08:00:36.295Z,10.33
2018-07-10T08:03:04.829Z,9.83
2018-07-10T08:05:33.412Z,8.90
2018-07-10T08:08:01.971Z,9.50
2018-07-10T08:10:30.562Z,11.43
2018-07-10T08:12:59.131Z,10.03
2018-07-10T08:15:27.303Z,10.47
2018-07-10T08:17:56.440Z,8.47
2018-07-10T08:20:24.952Z,7.67
2018-07-10T08:22:53.603Z,7.83
2018-07-10T08:25:24.327Z,6.90
2018-07-10T08:27:52.882Z,7.63
2018-07-10T08:30:21.419Z,7.60
2018-07-10T08:32:51.221Z,5.50
2018-07-10T08:35:20.296Z,6.90
2018-07-10T08:37:48.852Z,6.20
2018-07-10T08:40:17.394Z,5.83
2018-07-10T08:42:45.964Z,6.23
2018-07-10T08:45:14.529Z,5.27
2018-07-10T08:47:43.099Z,4.87
2018-07-10T08:50:12.118Z,5.30
2018-07-10T08:52:40.927Z,5.20
2018-07-10T08:55:09.447Z,5.70
2018-07-10T08:57:38.008Z,5.87
2018-07-10T09:00:06.739Z,6.30
2018-07-10T09:02:35.367Z,5.90
2018-07-10T09:05:03.931Z,6.00
2018-07-10T09:07:32.464Z,6.20
2018-07-10T09:10:01.164Z,7.10
2018-07-10T09:12:29.720Z,6.30
2018-07-10T09:14:58.349Z,6.40
2018-07-10T09:17:28.585Z,6.20
2018-07-10T09:19:59.121Z,5.20
2018-07-10T09:22:27.700Z,4.50
2018-07-10T09:24:57.507Z,5.70
2018-07-10T09:27:26.188Z,4.87
2018-07-10T09:29:54.862Z,5.00
2018-07-10T09:32:28.640Z,5.30
2018-07-10T09:34:58.633Z,4.57
2018-07-10T09:37:35.086Z,4.00
2018-07-10T09:40:09.328Z,4.17
2018-07-10T09:42:48.242Z,3.93
2018-07-10T09:45:16.812Z,4.83
2018-07-10T09:47:45.388Z,7.07
2018-07-10T09:50:14.100Z,5.80
2018-07-10T09:52:42.664Z,5.80
2018-07-10T09:55:11.258Z,6.60
2018-07-10T09:57:40.580Z,6.40
2018-07-10T10:00:09.102Z,5.43
2018-07-10T10:02:37.680Z,7.30
2018-07-10T10:05:07.319Z,7.90
2018-07-10T10:07:36.038Z,7.97
2018-07-10T10:10:05.272Z,8.80
2018-07-10T10:12:34.390Z,9.17
2018-07-10T10:15:02.979Z,10.30
2018-07-10T10:17:31.940Z,10.07
2018-07-10T10:20:00.609Z,10.17
2018-07-10T10:22:31.194Z,10.73
2018-07-10T10:25:00.676Z,9.50
2018-07-10T10:27:30.342Z,10.37
2018-07-10T10:29:59.795Z,8.37
2018-07-10T10:32:28.486Z,8.60
2018-07-10T10:34:57.587Z,9.50
2018-07-10T10:37:26.230Z,9.57
2018-07-10T10:39:56.442Z,8.30
2018-07-10T10:42:26.460Z,10.43
2018-07-10T10:44:57.374Z,9.57
2018-07-10T10:47:26.113Z,9.20
2018-07-10T10:49:55.610Z,10.47
2018-07-10T10:52:25.707Z,11.40
2018-07-10T10:54:54.337Z,11.60
2018-07-10T10:57:23.670Z,12.07
2018-07-10T10:59:52.839Z,13.30
2018-07-10T11:02:22.136Z,12.40
2018-07-10T11:04:52.414Z,13.43
2018-07-10T11:07:21.377Z,13.30
2018-07-10T11:09:50.176Z,12.80
2018-07-10T11:12:19.019Z,14.53
2018-07-10T11:14:47.699Z,13.13
2018-07-10T11:17:34.047Z,12.87
2018-07-10T11:21:13.737Z,12.07
2018-07-10T11:23:54.911Z,11.30
2018-07-10T11:26:44.396Z,11.93
2018-07-10T11:29:13.665Z,12.83
2018-07-10T11:31:42.286Z,12.83
2018-07-10T11:34:11.557Z,11.90
2018-07-10T11:36:40.146Z,11.63
2018-07-10T11:39:13.207Z,12.13
2018-07-10T11:41:50.836Z,12.10
2018-07-10T11:44:19.597Z,11.70
2018-07-10T11:46:48.498Z,9.83
2018-07-10T11:49:17.295Z,9.20
2018-07-10T11:51:45.938Z,8.70
2018-07-10T11:54:14.596Z,8.30
2018-07-10T11:56:43.173Z,7.80
2018-07-10T11:59:11.870Z,7.50
2018-07-10T12:01:40.492Z,6.90
2018-07-10T12:04:09.247Z,8.37
2018-07-10T12:06:49.904Z,8.43
2018-07-10T12:09:18.599Z,8.80
2018-07-10T12:11:47.180Z,8.40
2018-07-10T12:14:15.800Z,7.83
2018-07-10T12:16:44.558Z,9.33
2018-07-10T12:19:13.166Z,8.60
2018-07-10T12:21:41.751Z,8.50
2018-07-10T12:24:10.336Z,9.10
2018-07-10T12:26:38.919Z,7.63
2018-07-10T12:29:07.443Z,6.80
2018-07-10T12:31:36.004Z,7.47
2018-07-10T12:34:04.530Z,7.03
2018-07-10T12:36:33.136Z,8.37
2018-07-10T12:39:01.812Z,7.90
2018-07-10T12:41:30.413Z,6.30
2018-07-10T12:43:58.941Z,6.60
2018-07-10T12:46:27.838Z,5.87
2018-07-10T12:48:56.411Z,6.23
2018-07-10T12:51:24.995Z,5.70
2018-07-10T12:53:53.659Z,7.80
2018-07-10T12:56:22.210Z,5.90
2018-07-10T12:58:50.851Z,5.50
2018-07-10T13:01:19.390Z,5.30
2018-07-10T13:03:48.555Z,5.37
2018-07-10T13:06:17.021Z,6.37
2018-07-10T13:08:45.690Z,5.63
2018-07-10T13:11:14.303Z,6.00
2018-07-10T13:13:43.160Z,5.60
2018-07-10T13:16:11.840Z,5.23
2018-07-10T13:18:41.643Z,5.00
2018-07-10T13:21:10.242Z,4.63
2018-07-10T13:23:38.913Z,5.17
2018-07-10T13:26:07.493Z,4.83
2018-07-10T13:28:36.455Z,5.37
2018-07-10T13:31:05.101Z,4.97
2018-07-10T13:33:34.709Z,5.63
2018-07-10T13:36:03.379Z,4.87
2018-07-10T13:38:31.927Z,4.67
2018-07-10T13:41:02.236Z,5.70
2018-07-10T13:43:30.777Z,4.77
2018-07-10T13:45:59.452Z,4.80
2018-07-10T13:48:28.024Z,4.53
2018-07-10T13:50:56.637Z,4.50
2018-07-10T13:53:25.316Z,3.93
2018-07-10T13:55:53.938Z,4.40
2018-07-10T13:58:32.157Z,3.30
2018-07-10T14:01:10.993Z,3.80
2018-07-10T14:03:39.650Z,3.70
2018-07-10T14:06:08.696Z,3.90
2018-07-10T14:08:37.459Z,3.10
2018-07-10T14:11:06.003Z,3.17
2018-07-10T14:13:34.726Z,3.10
2018-07-10T14:16:03.729Z,3.40
2018-07-10T14:18:32.741Z,2.73
2018-07-10T14:21:05.259Z,2.67
2018-07-10T14:23:34.110Z,3.40
2018-07-10T14:26:02.657Z,3.00
2018-07-10T14:28:31.316Z,2.53
2018-07-10T14:30:59.945Z,3.23
2018-07-10T14:33:28.765Z,3.47
2018-07-10T14:35:57.306Z,3.07
2018-07-10T14:38:27.045Z,4.63
2018-07-10T14:40:56.483Z,3.50
2018-07-10T14:43:34.061Z,3.77
2018-07-10T14:46:10.769Z,3.33
2018-07-10T14:48:44.870Z,3.93
2018-07-10T14:51:15.378Z,3.80
2018-07-10T14:53:44.003Z,3.97
2018-07-10T14:56:12.591Z,3.80
2018-07-10T14:58:41.611Z,3.70
2018-07-10T15:01:10.287Z,3.60
2018-07-10T15:03:38.792Z,3.40
2018-07-10T15:06:07.519Z,2.70
2018-07-10T15:08:36.275Z,2.80
2018-07-10T15:11:04.831Z,2.93
2018-07-10T15:13:44.848Z,2.73
2018-07-10T15:16:13.433Z,3.73
2018-07-10T15:18:44.738Z,3.43
2018-07-10T15:21:13.291Z,3.37
2018-07-10T15:23:42.420Z,3.80
2018-07-10T15:26:10.961Z,4.43
2018-07-10T15:28:39.960Z,4.57
2018-07-10T15:31:08.776Z,3.10
2018-07-10T15:33:38.133Z,3.00
2018-07-10T15:36:06.879Z,3.13
2018-07-10T15:38:36.192Z,3.00
2018-07-10T15:41:04.997Z,2.50
2018-07-10T15:43:33.580Z,2.57
2018-07-10T15:46:02.104Z,2.90
2018-07-10T15:48:30.644Z,3.03
2018-07-10T15:50:59.218Z,2.80
2018-07-10T15:53:27.881Z,2.93
2018-07-10T15:55:56.475Z,3.00
2018-07-10T15:58:25.024Z,2.60
2018-07-10T16:00:53.614Z,2.50
2018-07-10T16:03:22.177Z,2.83
2018-07-10T16:05:50.762Z,3.37
2018-07-10T16:08:20.355Z,2.37
2018-07-10T16:10:54.904Z,3.03
2018-07-10T16:13:24.851Z,1.83
2018-07-10T16:15:56.107Z,2.67
2018-07-10T16:18:26.272Z,2.30
2018-07-10T16:20:56.304Z,2.03
2018-07-10T16:23:24.906Z,2.03
2018-07-10T16:26:00.201Z,2.70
2018-07-10T16:28:28.746Z,2.07
2018-07-10T16:30:57.474Z,2.40
2018-07-10T16:33:30.035Z,2.50
2018-07-10T16:35:59.216Z,2.67
2018-07-10T16:38:28.336Z,2.97
2018-07-10T16:41:02.122Z,1.90
2018-07-10T16:43:30.971Z,1.90
2018-07-10T16:46:01.134Z,2.10
2018-07-10T16:48:35.045Z,2.33
2018-07-10T16:51:08.410Z,2.63
2018-07-10T16:53:38.079Z,3.10
2018-07-10T16:56:06.719Z,1.90
2018-07-10T16:58:38.920Z,1.93
2018-07-10T17:01:07.688Z,2.53
2018-07-10T17:03:37.169Z,1.97
2018-07-10T17:06:05.866Z,2.20
2018-07-10T17:08:34.425Z,2.40
2018-07-10T17:11:03.137Z,1.90
2018-07-10T17:13:31.755Z,2.30
2018-07-10T17:16:00.481Z,1.80
2018-07-10T17:18:29.113Z,2.27
2018-07-10T17:20:57.842Z,1.80
2018-07-10T17:23:26.558Z,2.27
2018-07-10T17:25:55.422Z,1.80
2018-07-10T17:28:23.995Z,1.67
2018-07-10T17:30:52.639Z,1.70
2018-07-10T17:33:21.352Z,1.97
2018-07-10T17:35:49.981Z,1.83
2018-07-10T17:38:18.581Z,2.57
2018-07-10T17:40:47.199Z,1.93
2018-07-10T17:43:16.759Z,2.20
2018-07-10T17:45:45.300Z,1.77
2018-07-10T17:48:13.853Z,1.90
2018-07-10T17:50:42.546Z,2.20
2018-07-10T17:53:11.278Z,1.67
2018-07-10T17:55:39.802Z,1.63
2018-07-10T17:58:08.725Z,2.27
2018-07-10T18:00:37.260Z,1.80
2018-07-10T18:03:05.909Z,1.77
2018-07-10T18:05:34.532Z,2.00
2018-07-10T18:08:03.225Z,1.70
2018-07-10T18:10:31.842Z,1.80
2018-07-10T18:13:00.426Z,1.63
2018-07-10T18:15:29.269Z,1.57
2018-07-10T18:17:58.709Z,2.20
2018-07-10T18:20:27.557Z,1.70
2018-07-10T18:22:56.949Z,2.00
2018-07-10T18:25:25.505Z,1.60
2018-07-10T18:27:54.004Z,1.70
2018-07-10T18:30:22.561Z,1.43
2018-07-10T18:32:51.335Z,1.90
2018-07-10T18:35:19.904Z,1.63
2018-07-10T18:37:48.486Z,1.60
2018-07-10T18:40:17.035Z,1.47
2018-07-10T18:42:45.679Z,1.50
2018-07-10T18:45:14.319Z,1.70
2018-07-10T18:47:42.946Z,1.93
2018-07-10T18:50:11.557Z,1.40
2018-07-10T18:52:40.140Z,1.40
2018-07-10T18:55:08.788Z,1.50
2018-07-10T18:58:19.763Z,1.70
2018-07-10T19:00:54.796Z,1.40
2018-07-10T19:03:23.464Z,2.13
2018-07-10T19:05:55.714Z,1.80
2018-07-10T19:08:24.363Z,1.70
2018-07-10T19:10:53.597Z,1.50
2018-07-10T19:13:22.428Z,1.60
2018-07-10T19:15:52.400Z,1.77
2018-07-10T19:18:21.068Z,1.37
2018-07-10T19:20:54.649Z,1.73
2018-07-10T19:23:31.685Z,1.97
2018-07-10T19:26:00.351Z,1.60
2018-07-10T19:28:29.023Z,1.90
2018-07-10T19:31:01.047Z,1.57
2018-07-10T19:33:30.039Z,1.70
2018-07-10T19:35:58.777Z,1.80
2018-07-10T19:38:27.389Z,1.80
2018-07-10T19:40:56.112Z,1.87
2018-07-10T19:43:25.120Z,1.67
2018-07-10T19:45:54.319Z,2.10
2018-07-10T19:48:23.884Z,1.70
2018-07-10T19:50:52.502Z,1.70
2018-07-10T19:53:21.190Z,2.63
2018-07-10T19:55:49.833Z,1.53
2018-07-10T19:58:27.094Z,1.60
2018-07-10T20:02:02.216Z,1.60
2018-07-10T20:05:07.751Z,2.10
2018-07-10T20:07:42.463Z,2.10
2018-07-10T20:10:14.555Z,1.90
2018-07-10T20:12:54.342Z,1.60
2018-07-10T20:15:52.190Z,1.93
2018-07-10T20:18:32.016Z,2.10
2018-07-10T20:21:08.995Z,1.50
2018-07-10T20:23:48.711Z,1.80
2018-07-10T20:26:24.263Z,1.93
2018-07-10T20:28:58.421Z,1.60
2018-07-10T20:32:01.774Z,2.30
2018-07-10T20:34:43.406Z,1.90
2018-07-10T20:37:21.331Z,1.67
2018-07-10T20:39:50.048Z,1.63
2018-07-10T20:42:19.300Z,1.97
2018-07-10T20:44:59.840Z,1.83
2018-07-10T20:47:34.382Z,1.90
2018-07-10T20:50:05.633Z,1.60
2018-07-10T20:53:02.272Z,1.70
2018-07-10T20:55:40.009Z,2.00
2018-07-10T20:58:12.632Z,2.17
2018-07-10T21:00:49.363Z,1.70
2018-07-10T21:03:40.631Z,1.83
2018-07-10T21:06:18.090Z,1.90
2018-07-10T21:09:09.791Z,1.70
2018-07-10T21:11:46.870Z,1.77
2018-07-10T21:14:20.312Z,2.00
2018-07-10T21:17:03.165Z,2.03
2018-07-10T21:20:43.435Z,2.00
2018-07-10T21:23:21.484Z,2.03
2018-07-10T21:25:58.517Z,1.70
2018-07-10T21:28:51.770Z,1.57
2018-07-10T21:32:30.125Z,1.83
2018-07-10T21:35:02.163Z,2.77
2018-07-10T21:38:38.255Z,2.03
2018-07-10T21:41:14.381Z,1.67
2018-07-10T21:43:54.021Z,2.20
2018-07-10T21:46:33.677Z,1.60
2018-07-10T21:50:13.259Z,2.20
2018-07-10T21:52:42.104Z,1.90
2018-07-10T21:55:10.847Z,2.40
2018-07-10T21:57:41.749Z,1.60
2018-07-10T22:00:10.250Z,2.30
2018-07-10T22:02:38.827Z,2.50
2018-07-10T22:05:07.474Z,2.03
2018-07-10T22:07:36.049Z,1.67
2018-07-10T22:10:06.133Z,2.10
2018-07-10T22:12:47.359Z,1.60
2018-07-10T22:15:16.176Z,1.97
2018-07-10T22:17:44.756Z,2.40
2018-07-10T22:20:13.329Z,2.37
2018-07-10T22:22:41.834Z,1.80
2018-07-10T22:25:10.400Z,2.10
2018-07-10T22:27:41.859Z,2.43
2018-07-10T22:30:19.334Z,1.90
2018-07-10T22:32:53.245Z,1.53
2018-07-10T22:35:21.782Z,1.77
2018-07-10T22:37:50.345Z,2.07
2018-07-10T22:40:19.120Z,1.93
2018-07-10T22:42:47.955Z,2.00
2018-07-10T22:45:18.157Z,1.90
2018-07-10T22:47:47.031Z,2.20
2018-07-10T22:50:20.806Z,1.73
2018-07-10T22:52:56.164Z,2.80
2018-07-10T22:55:28.912Z,1.80
2018-07-10T22:58:04.435Z,1.70
2018-07-10T23:00:35.171Z,2.20
2018-07-10T23:03:21.725Z,1.97
2018-07-10T23:05:51.299Z,2.13
2018-07-10T23:08:27.732Z,1.93
2018-07-10T23:10:56.702Z,1.90
2018-07-10T23:13:25.295Z,1.80
2018-07-10T23:15:53.818Z,1.90
2018-07-10T23:18:22.355Z,1.50
2018-07-10T23:20:50.911Z,1.73
2018-07-10T23:23:19.863Z,1.80
2018-07-10T23:25:48.528Z,2.10
2018-07-10T23:28:17.097Z,2.20
2018-07-10T23:30:45.631Z,1.80
2018-07-10T23:33:17.229Z,1.90
2018-07-10T23:35:50.065Z,1.50
2018-07-10T23:38:39.755Z,2.03
2018-07-10T23:41:13.186Z,1.50
2018-07-10T23:43:43.043Z,1.80
2018-07-10T23:46:24.184Z,1.80
2018-07-10T23:48:54.638Z,2.00
2018-07-10T23:51:23.199Z,1.67
2018-07-10T23:53:53.132Z,1.60
2018-07-10T23:56:22.099Z,1.33
2018-07-10T23:58:50.965Z,1.80
