createdAt,value
2022-12-11T00:01:46.185Z,8.37
2022-12-11T00:06:51.895Z,7.77
2022-12-11T00:11:55.650Z,7.20
2022-12-11T00:16:59.403Z,6.27
2022-12-11T00:22:04.763Z,6.83
2022-12-11T00:27:08.472Z,7.50
2022-12-11T00:32:12.170Z,6.87
2022-12-11T00:37:18.451Z,8.37
2022-12-11T00:42:22.097Z,6.73
2022-12-11T00:47:25.783Z,7.10
2022-12-11T00:52:31.199Z,7.33
2022-12-11T00:57:35.019Z,7.70
2022-12-11T01:02:38.612Z,6.03
2022-12-11T01:07:43.728Z,8.27
2022-12-11T01:12:47.431Z,8.83
2022-12-11T01:17:51.187Z,9.67
2022-12-11T01:22:57.955Z,8.50
2022-12-11T01:28:01.789Z,9.03
2022-12-11T01:33:05.795Z,8.10
2022-12-11T01:38:12.084Z,11.50
2022-12-11T01:43:15.718Z,11.93
2022-12-11T01:48:23.864Z,11.27
2022-12-11T01:53:32.916Z,12.17
2022-12-11T01:58:41.777Z,12.90
2022-12-11T02:03:45.974Z,12.30
2022-12-11T02:08:51.105Z,10.50
2022-12-11T02:14:03.410Z,13.47
2022-12-11T02:19:19.103Z,13.63
2022-12-11T02:24:40.581Z,12.10
2022-12-11T02:29:52.781Z,10.40
2022-12-11T02:35:00.900Z,10.37
2022-12-11T02:40:07.173Z,8.23
2022-12-11T02:45:13.721Z,10.53
2022-12-11T02:50:20.940Z,7.77
2022-12-11T02:55:26.283Z,11.20
2022-12-11T03:00:31.514Z,11.80
2022-12-11T03:05:35.270Z,7.70
2022-12-11T03:10:38.915Z,9.90
2022-12-11T03:15:52.778Z,8.83
2022-12-11T03:21:05.143Z,6.93
2022-12-11T03:26:12.940Z,6.07
2022-12-11T03:31:24.113Z,10.50
2022-12-11T03:36:38.092Z,8.93
2022-12-11T03:41:42.681Z,8.27
2022-12-11T03:46:49.963Z,10.33
2022-12-11T03:51:55.370Z,8.23
2022-12-11T03:57:01.827Z,12.40
2022-12-11T04:02:11.186Z,12.13
2022-12-11T04:07:14.892Z,13.83
2022-12-11T04:12:18.632Z,10.87
2022-12-11T04:17:37.429Z,11.13
2022-12-11T04:22:58.416Z,11.20
2022-12-11T04:28:02.011Z,10.57
2022-12-11T04:33:07.089Z,8.77
2022-12-11T04:38:10.682Z,7.83
2022-12-11T04:43:14.269Z,10.50
2022-12-11T04:48:19.721Z,9.47
2022-12-11T04:53:23.649Z,9.77
2022-12-11T04:58:27.812Z,9.77
2022-12-11T05:03:32.914Z,9.23
2022-12-11T05:08:37.818Z,7.67
2022-12-11T05:13:42.095Z,9.10
2022-12-11T05:18:47.609Z,7.27
2022-12-11T05:23:54.110Z,8.27
2022-12-11T05:28:57.834Z,6.83
2022-12-11T05:34:03.765Z,7.33
2022-12-11T05:39:07.583Z,8.10
2022-12-11T05:44:13.616Z,7.40
2022-12-11T05:49:20.179Z,6.10
2022-12-11T05:54:24.042Z,8.80
2022-12-11T05:59:27.770Z,8.70
2022-12-11T06:04:32.999Z,9.03
2022-12-11T06:09:36.685Z,9.23
2022-12-11T06:14:41.321Z,9.37
2022-12-11T06:19:46.619Z,8.33
2022-12-11T06:24:50.203Z,7.53
2022-12-11T06:29:56.194Z,8.67
2022-12-11T06:35:01.303Z,7.13
2022-12-11T06:40:05.989Z,9.87
2022-12-11T06:45:10.948Z,10.17
2022-12-11T06:50:16.434Z,10.53
2022-12-11T06:55:20.105Z,7.83
2022-12-11T07:00:23.963Z,10.63
2022-12-11T07:05:29.268Z,9.53
2022-12-11T07:10:34.065Z,11.03
2022-12-11T07:15:40.494Z,9.90
2022-12-11T07:20:46.292Z,10.10
2022-12-11T07:25:49.873Z,7.37
2022-12-11T07:30:53.513Z,12.07
2022-12-11T07:36:01.926Z,8.13
2022-12-11T07:41:06.808Z,8.33
2022-12-11T07:46:14.302Z,10.27
2022-12-11T07:51:23.065Z,7.87
2022-12-11T07:56:27.132Z,8.20
2022-12-11T08:01:32.691Z,7.20
2022-12-11T08:06:39.708Z,7.13
2022-12-11T08:11:43.525Z,7.70
2022-12-11T08:16:47.323Z,6.50
2022-12-11T08:21:52.521Z,6.97
2022-12-11T08:26:56.184Z,6.00
2022-12-11T08:31:59.736Z,5.80
2022-12-11T08:37:05.073Z,4.07
2022-12-11T08:42:09.445Z,6.27
2022-12-11T08:47:13.114Z,4.70
2022-12-11T08:52:18.585Z,4.77
2022-12-11T08:57:22.569Z,4.43
2022-12-11T09:02:26.674Z,4.77
2022-12-11T09:07:32.246Z,4.03
2022-12-11T09:12:36.443Z,4.20
2022-12-11T09:17:40.175Z,4.93
2022-12-11T09:22:49.390Z,4.93
2022-12-11T09:27:55.308Z,4.00
2022-12-11T09:32:58.932Z,4.20
2022-12-11T09:38:04.641Z,3.90
2022-12-11T09:43:21.009Z,4.53
2022-12-11T09:48:27.528Z,3.53
2022-12-11T09:53:37.110Z,4.13
2022-12-11T09:58:55.985Z,3.73
2022-12-11T10:04:16.666Z,4.30
2022-12-11T10:09:32.792Z,7.63
2022-12-11T10:14:50.132Z,3.20
2022-12-11T10:19:54.934Z,4.70
2022-12-11T10:25:23.510Z,3.20
2022-12-11T10:30:34.508Z,3.40
2022-12-11T10:35:43.695Z,5.57
2022-12-11T10:40:54.620Z,4.37
2022-12-11T10:46:01.204Z,5.30
2022-12-11T10:51:07.306Z,5.30
2022-12-11T10:56:14.051Z,3.77
2022-12-11T11:01:21.543Z,5.13
2022-12-11T11:06:27.296Z,4.70
2022-12-11T11:11:35.419Z,5.50
2022-12-11T11:16:40.831Z,4.30
2022-12-11T11:21:57.768Z,4.63
2022-12-11T11:27:13.361Z,3.73
2022-12-11T11:32:21.900Z,4.77
2022-12-11T11:37:33.521Z,4.57
2022-12-11T11:42:48.016Z,3.37
2022-12-11T11:48:01.641Z,4.17
2022-12-11T11:53:12.098Z,4.47
2022-12-11T11:58:23.169Z,4.50
2022-12-11T12:03:29.767Z,3.53
2022-12-11T12:08:45.652Z,2.90
2022-12-11T12:13:59.612Z,3.90
2022-12-11T12:19:10.823Z,4.53
2022-12-11T12:24:27.858Z,4.60
2022-12-11T12:29:48.565Z,3.00
2022-12-11T12:35:03.151Z,2.77
2022-12-11T12:40:21.130Z,3.50
2022-12-11T12:45:56.677Z,3.73
2022-12-11T12:51:03.401Z,3.17
2022-12-11T12:56:16.328Z,3.63
2022-12-11T13:01:26.740Z,3.87
2022-12-11T13:06:38.850Z,3.70
2022-12-11T13:11:43.551Z,2.60
2022-12-11T13:16:51.521Z,4.00
2022-12-11T13:22:07.726Z,3.53
2022-12-11T13:27:15.619Z,2.97
2022-12-11T13:32:32.479Z,3.83
2022-12-11T13:37:42.055Z,3.70
2022-12-11T13:42:55.300Z,4.27
2022-12-11T13:48:04.922Z,3.67
2022-12-11T13:53:17.581Z,4.27
2022-12-11T13:58:25.066Z,4.00
2022-12-11T14:03:33.312Z,4.17
2022-12-11T14:08:40.950Z,3.90
2022-12-11T14:13:49.901Z,3.23
2022-12-11T14:18:59.470Z,3.77
2022-12-11T14:24:05.714Z,3.70
2022-12-11T14:29:36.939Z,3.70
2022-12-11T14:34:48.389Z,4.03
2022-12-11T14:40:00.051Z,3.90
2022-12-11T14:45:09.652Z,4.13
2022-12-11T14:50:23.117Z,4.00
2022-12-11T14:55:30.843Z,2.97
2022-12-11T15:00:37.027Z,2.93
2022-12-11T15:05:54.053Z,3.80
2022-12-11T15:11:07.507Z,2.83
2022-12-11T15:16:16.308Z,3.37
2022-12-11T15:21:34.375Z,4.70
2022-12-11T15:26:40.592Z,4.40
2022-12-11T15:31:45.762Z,4.47
2022-12-11T15:36:51.717Z,4.37
2022-12-11T15:41:58.466Z,3.80
2022-12-11T15:47:03.004Z,4.27
2022-12-11T15:52:11.372Z,4.17
2022-12-11T15:57:20.273Z,4.63
2022-12-11T16:02:36.745Z,6.77
2022-12-11T16:07:43.257Z,4.50
2022-12-11T16:12:50.485Z,3.67
2022-12-11T16:18:09.027Z,4.07
2022-12-11T16:23:22.973Z,3.30
2022-12-11T16:28:29.198Z,3.70
2022-12-11T16:33:35.288Z,3.07
2022-12-11T16:38:41.466Z,4.43
2022-12-11T16:43:50.938Z,4.10
2022-12-11T16:49:04.031Z,4.77
2022-12-11T16:54:11.020Z,4.03
2022-12-11T16:59:18.171Z,5.00
2022-12-11T17:04:22.941Z,4.50
2022-12-11T17:09:31.475Z,13.67
2022-12-11T17:14:38.379Z,4.30
2022-12-11T17:19:43.024Z,4.43
2022-12-11T17:24:53.308Z,4.40
2022-12-11T17:29:57.605Z,3.67
2022-12-11T17:35:06.125Z,4.10
2022-12-11T17:40:13.881Z,4.10
2022-12-11T17:45:25.837Z,3.33
2022-12-11T17:50:30.727Z,2.30
2022-12-11T17:55:36.745Z,2.87
2022-12-11T18:00:45.710Z,3.97
2022-12-11T18:05:52.973Z,7.53
2022-12-11T18:11:07.076Z,4.23
2022-12-11T18:16:20.426Z,5.07
2022-12-11T18:21:30.088Z,5.57
2022-12-11T18:26:38.283Z,6.00
2022-12-11T18:31:45.117Z,5.30
2022-12-11T18:36:49.889Z,6.60
2022-12-11T18:42:32.407Z,4.00
2022-12-11T18:47:39.516Z,3.73
2022-12-11T18:52:45.876Z,4.00
2022-12-11T18:57:52.507Z,4.47
2022-12-11T19:02:58.340Z,3.73
2022-12-11T19:08:03.899Z,5.03
2022-12-11T19:13:22.387Z,3.20
2022-12-11T19:18:30.317Z,3.10
2022-12-11T19:23:38.406Z,3.20
2022-12-11T19:28:45.250Z,2.80
2022-12-11T19:33:51.043Z,3.60
2022-12-11T19:39:12.973Z,4.80
2022-12-11T19:44:24.243Z,4.90
2022-12-11T19:49:28.907Z,3.17
2022-12-11T19:54:34.517Z,3.40
2022-12-11T19:59:42.505Z,4.13
2022-12-11T20:04:48.760Z,5.40
2022-12-11T20:09:53.736Z,5.67
2022-12-11T20:15:14.039Z,5.20
2022-12-11T20:20:25.592Z,4.57
2022-12-11T20:25:34.657Z,5.13
2022-12-11T20:30:52.108Z,4.47
2022-12-11T20:36:31.403Z,3.90
2022-12-11T20:41:44.913Z,4.00
2022-12-11T20:46:59.034Z,6.60
2022-12-11T20:52:20.532Z,5.50
2022-12-11T20:57:44.855Z,5.40
2022-12-11T21:03:04.383Z,6.10
2022-12-11T21:08:16.236Z,5.13
2022-12-11T21:13:41.108Z,5.50
2022-12-11T21:18:57.354Z,5.60
2022-12-11T21:24:12.419Z,5.90
2022-12-11T21:29:27.246Z,5.47
2022-12-11T21:34:44.964Z,4.80
2022-12-11T21:40:00.816Z,5.83
2022-12-11T21:45:59.778Z,3.40
2022-12-11T21:50:52.265Z,4.00
2022-12-11T21:56:02.325Z,3.90
2022-12-11T22:01:16.991Z,4.17
2022-12-11T22:06:30.188Z,4.93
2022-12-11T22:11:36.860Z,4.23
2022-12-11T22:16:50.348Z,3.90
2022-12-11T22:21:59.023Z,3.33
2022-12-11T22:27:11.516Z,2.80
2022-12-11T22:32:19.781Z,3.10
2022-12-11T22:37:29.547Z,2.90
2022-12-11T22:42:34.594Z,2.83
2022-12-11T22:47:40.969Z,3.00
2022-12-11T22:53:01.071Z,2.27
2022-12-11T22:58:31.860Z,2.60
2022-12-11T23:03:56.676Z,3.33
2022-12-11T23:09:29.015Z,3.10
2022-12-11T23:20:46.041Z,3.47
2022-12-11T23:26:24.078Z,3.00
2022-12-11T23:38:20.276Z,3.90
2022-12-11T23:43:43.132Z,3.67
2022-12-11T23:49:00.969Z,3.73
