createdAt,value
2019-03-01T00:01:39.339Z,12.70
2019-03-01T00:04:12.162Z,11.57
2019-03-01T00:06:47.162Z,13.05
2019-03-01T00:09:31.162Z,11.75
2019-03-01T00:15:06.025Z,12.35
2019-03-01T00:17:44.077Z,12.43
2019-03-01T00:20:25.276Z,12.37
2019-03-01T00:23:03.528Z,11.95
2019-03-01T00:25:41.705Z,11.65
2019-03-01T00:28:20.164Z,12.73
2019-03-01T00:31:22.613Z,12.80
2019-03-01T00:34:03.361Z,12.37
2019-03-01T00:36:59.379Z,11.88
2019-03-01T00:39:49.665Z,14.13
2019-03-01T00:42:37.149Z,13.48
2019-03-01T00:45:07.015Z,13.28
2019-03-01T00:47:36.605Z,13.40
2019-03-01T00:50:08.782Z,13.40
2019-03-01T00:52:38.116Z,13.58
2019-03-01T00:55:08.486Z,14.43
2019-03-01T00:57:38.060Z,13.15
2019-03-01T01:00:19.123Z,12.93
2019-03-01T01:02:48.744Z,12.70
2019-03-01T01:05:18.344Z,13.10
2019-03-01T01:07:47.672Z,13.83
2019-03-01T01:10:17.031Z,13.35
2019-03-01T01:12:46.366Z,14.23
2019-03-01T01:15:15.994Z,12.85
2019-03-01T01:17:46.534Z,12.28
2019-03-01T01:20:15.939Z,14.05
2019-03-01T01:22:45.283Z,12.88
2019-03-01T01:25:14.651Z,13.05
2019-03-01T01:27:43.955Z,13.40
2019-03-01T01:30:14.472Z,12.35
2019-03-01T01:32:44.063Z,13.55
2019-03-01T01:35:13.397Z,13.15
2019-03-01T01:37:42.734Z,12.70
2019-03-01T01:40:12.083Z,12.90
2019-03-01T01:42:41.679Z,13.13
2019-03-01T01:45:11.617Z,13.18
2019-03-01T01:47:40.969Z,12.45
2019-03-01T01:50:10.613Z,13.05
2019-03-01T01:52:39.954Z,12.28
2019-03-01T01:55:09.380Z,12.40
2019-03-01T01:57:38.965Z,11.63
2019-03-01T02:00:11.523Z,13.05
2019-03-01T02:02:41.036Z,12.33
2019-03-01T02:05:10.457Z,12.28
2019-03-01T02:07:39.787Z,12.28
2019-03-01T02:10:10.459Z,12.25
2019-03-01T02:12:39.791Z,13.28
2019-03-01T02:15:12.712Z,13.48
2019-03-01T02:17:42.310Z,14.38
2019-03-01T02:20:12.979Z,12.35
2019-03-01T02:22:42.313Z,11.88
2019-03-01T02:25:12.485Z,12.30
2019-03-01T02:27:41.851Z,12.68
2019-03-01T02:30:14.089Z,12.25
2019-03-01T02:32:44.794Z,12.33
2019-03-01T02:35:15.859Z,12.23
2019-03-01T02:37:45.203Z,11.90
2019-03-01T02:40:16.185Z,11.57
2019-03-01T02:42:45.657Z,12.07
2019-03-01T02:45:17.141Z,13.32
2019-03-01T02:47:46.486Z,13.10
2019-03-01T02:50:18.386Z,11.90
2019-03-01T02:52:47.828Z,12.68
2019-03-01T02:55:19.565Z,12.18
2019-03-01T02:57:48.906Z,13.10
2019-03-01T03:00:23.569Z,11.70
2019-03-01T03:02:52.913Z,12.45
2019-03-01T03:05:22.240Z,11.63
2019-03-01T03:07:56.150Z,10.63
2019-03-01T03:10:25.479Z,11.18
2019-03-01T03:13:00.214Z,11.40
2019-03-01T03:15:39.847Z,11.33
2019-03-01T03:18:09.588Z,11.12
2019-03-01T03:20:38.919Z,11.53
2019-03-01T03:23:08.263Z,10.48
2019-03-01T03:25:37.901Z,11.28
2019-03-01T03:28:07.233Z,11.45
2019-03-01T03:30:36.594Z,11.25
2019-03-01T03:33:05.919Z,12.47
2019-03-01T03:35:35.234Z,11.35
2019-03-01T03:38:04.569Z,12.00
2019-03-01T03:40:33.902Z,12.03
2019-03-01T03:43:03.241Z,12.00
2019-03-01T03:45:32.567Z,12.30
2019-03-01T03:48:01.907Z,12.78
2019-03-01T03:50:31.235Z,12.65
2019-03-01T03:53:00.567Z,12.13
2019-03-01T03:55:29.901Z,12.28
2019-03-01T03:57:59.293Z,12.23
2019-03-01T04:00:28.624Z,12.37
2019-03-01T04:02:57.952Z,11.45
2019-03-01T04:05:27.380Z,14.00
2019-03-01T04:07:57.054Z,12.13
2019-03-01T04:10:26.389Z,11.70
2019-03-01T04:12:55.716Z,12.73
2019-03-01T04:15:25.056Z,12.15
2019-03-01T04:17:54.393Z,12.40
2019-03-01T04:20:23.735Z,12.37
2019-03-01T04:22:53.068Z,12.45
2019-03-01T04:25:22.409Z,11.60
2019-03-01T04:27:53.466Z,12.53
2019-03-01T04:30:22.931Z,13.30
2019-03-01T04:32:52.260Z,11.88
2019-03-01T04:35:21.671Z,12.53
2019-03-01T04:37:51.001Z,12.30
2019-03-01T04:40:20.349Z,13.78
2019-03-01T04:42:49.674Z,11.90
2019-03-01T04:45:19.192Z,12.78
2019-03-01T04:47:48.800Z,13.03
2019-03-01T04:50:18.146Z,12.90
2019-03-01T04:52:47.471Z,13.53
2019-03-01T04:55:25.438Z,12.98
2019-03-01T04:57:54.767Z,13.03
2019-03-01T05:00:25.250Z,13.98
2019-03-01T05:02:54.880Z,13.65
2019-03-01T05:05:24.483Z,14.25
2019-03-01T05:07:54.860Z,14.05
2019-03-01T05:10:24.522Z,13.68
2019-03-01T05:12:54.833Z,15.88
2019-03-01T05:15:24.863Z,15.48
2019-03-01T05:17:54.169Z,15.30
2019-03-01T05:20:23.495Z,15.38
2019-03-01T05:22:52.837Z,16.05
2019-03-01T05:25:22.166Z,17.00
2019-03-01T05:27:51.784Z,16.25
2019-03-01T05:30:21.190Z,17.00
2019-03-01T05:32:50.583Z,17.35
2019-03-01T05:35:19.910Z,17.35
2019-03-01T05:37:49.272Z,17.23
2019-03-01T05:40:18.579Z,18.42
2019-03-01T05:42:47.916Z,18.23
2019-03-01T05:45:29.059Z,19.65
2019-03-01T05:47:59.466Z,19.57
2019-03-01T05:50:28.794Z,19.23
2019-03-01T05:52:58.130Z,20.40
2019-03-01T05:55:27.502Z,20.37
2019-03-01T05:58:28.388Z,21.95
2019-03-01T06:01:00.756Z,22.65
2019-03-01T06:03:53.969Z,23.22
2019-03-01T06:06:29.329Z,22.00
2019-03-01T06:09:16.305Z,23.22
2019-03-01T06:11:48.694Z,24.05
2019-03-01T06:14:27.236Z,24.43
2019-03-01T06:17:14.579Z,25.88
2019-03-01T06:19:50.206Z,28.70
2019-03-01T06:22:49.743Z,34.70
2019-03-01T06:25:33.403Z,38.10
2019-03-01T06:28:05.789Z,38.23
2019-03-01T06:30:52.121Z,38.48
2019-03-01T06:33:33.510Z,41.60
2019-03-01T06:36:11.914Z,48.30
2019-03-01T06:38:57.778Z,52.67
2019-03-01T06:41:34.815Z,53.90
2019-03-01T06:44:23.712Z,56.45
2019-03-01T06:47:17.257Z,59.08
2019-03-01T06:49:51.141Z,60.98
2019-03-01T06:52:22.121Z,69.95
2019-03-01T06:54:51.468Z,68.75
2019-03-01T06:57:20.807Z,71.77
2019-03-01T06:59:50.148Z,72.95
2019-03-01T07:02:24.651Z,71.17
2019-03-01T07:04:53.993Z,74.97
2019-03-01T07:07:23.574Z,75.57
2019-03-01T07:09:53.140Z,73.62
2019-03-01T07:12:22.482Z,76.87
2019-03-01T07:14:51.830Z,78.55
2019-03-01T07:17:21.171Z,72.47
2019-03-01T07:19:50.853Z,78.17
2019-03-01T07:22:20.187Z,71.90
2019-03-01T07:24:49.527Z,77.72
2019-03-01T07:27:18.922Z,75.55
2019-03-01T07:29:48.268Z,78.33
2019-03-01T07:32:17.613Z,77.30
2019-03-01T07:34:46.951Z,78.67
2019-03-01T07:37:16.296Z,75.28
2019-03-01T07:39:45.632Z,75.52
2019-03-01T07:42:15.012Z,78.12
2019-03-01T07:44:44.320Z,79.25
2019-03-01T07:47:13.656Z,77.80
2019-03-01T07:49:42.997Z,74.00
2019-03-01T07:52:12.332Z,75.57
2019-03-01T07:54:41.677Z,74.92
2019-03-01T07:57:14.482Z,67.55
2019-03-01T07:59:42.342Z,67.15
2019-03-01T08:02:12.741Z,62.15
2019-03-01T08:04:42.085Z,63.28
2019-03-01T08:07:12.394Z,62.05
2019-03-01T08:09:44.738Z,63.28
2019-03-01T08:12:12.769Z,65.92
2019-03-01T08:14:42.119Z,63.42
2019-03-01T08:17:11.458Z,57.62
2019-03-01T08:19:40.848Z,60.03
2019-03-01T08:22:10.182Z,54.05
2019-03-01T08:24:42.849Z,55.15
2019-03-01T08:27:11.151Z,51.53
2019-03-01T08:29:41.942Z,53.02
2019-03-01T08:32:11.575Z,52.58
2019-03-01T08:34:41.322Z,53.23
2019-03-01T08:37:10.660Z,50.70
2019-03-01T08:39:40.778Z,49.08
2019-03-01T08:42:10.128Z,53.45
2019-03-01T08:44:39.759Z,53.35
2019-03-01T08:47:09.099Z,54.08
2019-03-01T08:49:38.441Z,50.43
2019-03-01T08:52:08.015Z,54.42
2019-03-01T08:54:37.420Z,53.28
2019-03-01T08:57:06.759Z,52.27
2019-03-01T08:59:36.104Z,51.42
2019-03-01T09:02:05.481Z,49.93
2019-03-01T09:04:37.978Z,48.60
2019-03-01T09:07:06.827Z,50.30
2019-03-01T09:09:36.409Z,50.67
2019-03-01T09:12:05.989Z,51.65
2019-03-01T09:14:35.323Z,51.13
2019-03-01T09:17:04.916Z,51.25
2019-03-01T09:19:35.270Z,51.63
2019-03-01T09:22:05.618Z,52.17
2019-03-01T09:24:34.965Z,55.00
2019-03-01T09:27:04.370Z,53.08
2019-03-01T09:29:41.178Z,52.17
2019-03-01T09:32:04.807Z,55.65
2019-03-01T09:34:34.140Z,57.30
2019-03-01T09:37:03.491Z,57.60
2019-03-01T09:39:32.853Z,57.53
2019-03-01T09:42:04.408Z,56.10
2019-03-01T09:44:34.565Z,54.77
2019-03-01T09:47:04.300Z,52.38
2019-03-01T09:49:33.711Z,57.80
2019-03-01T09:52:03.023Z,59.10
2019-03-01T09:54:32.597Z,59.77
2019-03-01T09:57:01.971Z,55.03
2019-03-01T09:59:31.304Z,57.30
2019-03-01T10:02:00.642Z,58.50
2019-03-01T10:04:30.207Z,56.65
2019-03-01T10:07:00.520Z,55.28
2019-03-01T10:09:29.856Z,57.85
2019-03-01T10:11:59.192Z,58.55
2019-03-01T10:14:28.543Z,55.65
2019-03-01T10:16:57.885Z,56.45
2019-03-01T10:19:27.245Z,55.00
2019-03-01T10:21:56.587Z,54.85
2019-03-01T10:24:25.930Z,53.40
2019-03-01T10:26:55.268Z,55.85
2019-03-01T10:29:24.608Z,54.45
2019-03-01T10:31:53.939Z,55.33
2019-03-01T10:34:23.512Z,51.90
2019-03-01T10:36:55.443Z,52.38
2019-03-01T10:39:25.021Z,52.95
2019-03-01T10:41:54.353Z,51.40
2019-03-01T10:44:24.668Z,51.90
2019-03-01T10:46:54.025Z,52.58
2019-03-01T10:49:23.588Z,51.55
2019-03-01T10:51:52.978Z,53.35
2019-03-01T10:54:22.556Z,51.85
2019-03-01T10:56:51.891Z,52.50
2019-03-01T10:59:21.462Z,52.25
2019-03-01T11:01:50.799Z,55.30
2019-03-01T11:04:20.142Z,53.17
2019-03-01T11:06:49.476Z,51.25
2019-03-01T11:09:18.816Z,52.38
2019-03-01T11:11:48.146Z,52.65
2019-03-01T11:14:17.529Z,49.38
2019-03-01T11:16:46.930Z,53.25
2019-03-01T11:19:16.270Z,51.08
2019-03-01T11:21:45.609Z,48.08
2019-03-01T11:24:14.947Z,50.38
2019-03-01T11:26:44.327Z,49.67
2019-03-01T11:29:13.672Z,47.00
2019-03-01T11:31:43.006Z,42.67
2019-03-01T11:34:12.593Z,42.78
2019-03-01T11:36:41.926Z,41.55
2019-03-01T11:39:11.938Z,36.10
2019-03-01T11:41:41.262Z,27.90
2019-03-01T11:44:10.598Z,24.12
2019-03-01T11:46:39.925Z,24.15
2019-03-01T11:49:09.263Z,22.65
2019-03-01T11:51:38.596Z,21.37
2019-03-01T11:54:08.008Z,20.60
2019-03-01T11:56:37.349Z,19.87
2019-03-01T11:59:06.955Z,20.52
2019-03-01T12:01:36.527Z,18.67
2019-03-01T12:04:06.101Z,20.30
2019-03-01T12:06:35.444Z,20.02
2019-03-01T12:09:05.841Z,20.65
2019-03-01T12:11:35.537Z,20.48
2019-03-01T12:14:04.867Z,19.57
2019-03-01T12:16:34.201Z,20.57
2019-03-01T12:19:03.532Z,19.62
2019-03-01T12:21:33.099Z,19.77
2019-03-01T12:24:02.431Z,19.27
2019-03-01T12:26:31.762Z,19.77
2019-03-01T12:29:01.090Z,19.85
2019-03-01T12:31:30.421Z,23.90
2019-03-01T12:33:59.752Z,21.62
2019-03-01T12:36:29.335Z,19.30
2019-03-01T12:38:58.671Z,17.52
2019-03-01T12:41:28.006Z,18.62
2019-03-01T12:43:57.337Z,17.52
2019-03-01T12:46:26.662Z,16.75
2019-03-01T12:48:56.234Z,15.65
2019-03-01T12:51:25.799Z,14.68
2019-03-01T12:53:55.432Z,15.55
2019-03-01T12:56:24.762Z,13.83
2019-03-01T12:58:54.090Z,12.23
2019-03-01T13:01:23.431Z,12.03
2019-03-01T13:03:52.994Z,11.33
2019-03-01T13:06:22.572Z,12.60
2019-03-01T13:08:52.428Z,12.65
2019-03-01T13:11:21.767Z,12.63
2019-03-01T13:13:51.338Z,12.53
2019-03-01T13:16:23.482Z,13.93
2019-03-01T13:18:52.415Z,16.50
2019-03-01T13:21:22.015Z,17.17
2019-03-01T13:23:51.355Z,16.97
2019-03-01T13:26:20.915Z,13.50
2019-03-01T13:28:50.243Z,13.20
2019-03-01T13:31:19.580Z,12.95
2019-03-01T13:33:48.904Z,13.00
2019-03-01T13:36:18.237Z,12.78
2019-03-01T13:38:47.588Z,12.43
2019-03-01T13:41:16.995Z,13.25
2019-03-01T13:43:46.329Z,11.10
2019-03-01T13:46:15.659Z,11.30
2019-03-01T13:48:44.992Z,12.18
2019-03-01T13:51:17.301Z,12.18
2019-03-01T13:53:48.941Z,11.25
2019-03-01T13:56:16.708Z,12.33
2019-03-01T13:58:46.038Z,13.43
2019-03-01T14:01:15.603Z,14.40
2019-03-01T14:03:44.962Z,13.10
2019-03-01T14:06:15.863Z,14.83
2019-03-01T14:08:45.389Z,14.98
2019-03-01T14:11:15.243Z,14.58
2019-03-01T14:13:47.665Z,15.00
2019-03-01T14:16:17.123Z,12.65
2019-03-01T14:18:48.844Z,13.10
2019-03-01T14:21:18.177Z,14.35
2019-03-01T14:23:47.522Z,14.38
2019-03-01T14:26:18.412Z,13.95
2019-03-01T14:28:48.895Z,13.45
2019-03-01T14:31:18.222Z,13.45
2019-03-01T14:33:47.816Z,15.75
2019-03-01T14:36:17.137Z,13.95
2019-03-01T14:38:46.473Z,14.25
2019-03-01T14:41:16.034Z,14.87
2019-03-01T14:43:46.333Z,14.85
2019-03-01T14:46:17.561Z,14.03
2019-03-01T14:48:47.767Z,13.90
2019-03-01T14:51:17.103Z,14.23
2019-03-01T14:53:46.442Z,14.45
2019-03-01T14:56:25.466Z,13.85
2019-03-01T14:59:00.416Z,15.00
2019-03-01T15:01:35.324Z,14.80
2019-03-01T15:04:04.891Z,14.80
2019-03-01T15:06:34.449Z,15.72
2019-03-01T15:09:04.521Z,16.65
2019-03-01T15:11:35.693Z,16.62
2019-03-01T15:14:12.327Z,14.45
2019-03-01T15:16:39.255Z,14.98
2019-03-01T15:19:08.061Z,16.30
2019-03-01T15:21:38.416Z,16.60
2019-03-01T15:24:07.867Z,16.32
2019-03-01T15:26:38.160Z,16.50
2019-03-01T15:29:08.497Z,16.27
2019-03-01T15:31:38.024Z,16.20
2019-03-01T15:34:07.362Z,15.80
2019-03-01T15:36:36.698Z,16.27
2019-03-01T15:39:08.378Z,17.70
2019-03-01T15:41:39.146Z,15.70
2019-03-01T15:44:08.936Z,16.32
2019-03-01T15:46:38.334Z,15.65
2019-03-01T15:49:07.742Z,16.45
2019-03-01T15:51:38.123Z,14.83
2019-03-01T15:54:08.180Z,15.53
2019-03-01T15:56:39.557Z,14.03
2019-03-01T15:59:09.696Z,14.47
2019-03-01T16:01:39.684Z,13.48
2019-03-01T16:04:09.060Z,12.60
2019-03-01T16:06:38.398Z,12.45
2019-03-01T16:09:10.949Z,13.30
2019-03-01T16:11:41.249Z,11.23
2019-03-01T16:14:10.584Z,11.03
2019-03-01T16:16:39.993Z,9.28
2019-03-01T16:19:11.098Z,9.90
2019-03-01T16:21:43.081Z,11.35
2019-03-01T16:24:11.949Z,10.18
2019-03-01T16:26:41.288Z,9.30
2019-03-01T16:29:10.600Z,8.53
2019-03-01T16:31:39.930Z,9.30
2019-03-01T16:34:09.431Z,8.65
2019-03-01T16:36:40.023Z,8.18
2019-03-01T16:39:12.085Z,7.95
2019-03-01T16:41:42.928Z,7.95
2019-03-01T16:44:13.786Z,7.37
2019-03-01T16:46:44.083Z,6.75
2019-03-01T16:49:13.410Z,7.00
2019-03-01T16:51:42.738Z,6.42
2019-03-01T16:54:16.297Z,5.97
2019-03-01T16:56:44.270Z,5.75
2019-03-01T16:59:13.596Z,5.25
2019-03-01T17:01:42.933Z,5.60
2019-03-01T17:04:12.469Z,5.03
2019-03-01T17:06:41.802Z,5.72
2019-03-01T17:09:11.804Z,4.72
2019-03-01T17:11:42.484Z,4.22
2019-03-01T17:14:11.978Z,5.58
2019-03-01T17:16:41.315Z,4.70
2019-03-01T17:19:10.642Z,5.20
2019-03-01T17:21:39.969Z,4.50
2019-03-01T17:24:12.314Z,4.25
2019-03-01T17:26:40.328Z,5.58
2019-03-01T17:29:09.691Z,5.58
2019-03-01T17:31:39.273Z,4.83
2019-03-01T17:34:08.635Z,4.87
2019-03-01T17:36:37.922Z,4.70
2019-03-01T17:39:07.250Z,5.00
2019-03-01T17:41:38.447Z,4.67
2019-03-01T17:44:08.619Z,4.65
2019-03-01T17:46:38.878Z,4.87
2019-03-01T17:49:08.191Z,4.95
2019-03-01T17:51:37.522Z,5.37
2019-03-01T17:54:07.769Z,5.53
2019-03-01T17:56:38.030Z,5.22
2019-03-01T17:59:08.324Z,6.03
2019-03-01T18:01:39.001Z,5.83
2019-03-01T18:04:09.513Z,5.05
2019-03-01T18:06:38.841Z,6.00
2019-03-01T18:09:08.539Z,5.00
2019-03-01T18:11:40.733Z,5.08
2019-03-01T18:14:09.165Z,5.75
2019-03-01T18:16:38.507Z,6.90
2019-03-01T18:19:08.921Z,6.30
2019-03-01T18:21:38.277Z,5.60
2019-03-01T18:24:07.597Z,5.55
2019-03-01T18:26:39.825Z,5.08
2019-03-01T18:29:08.385Z,5.17
2019-03-01T18:31:38.113Z,6.05
2019-03-01T18:34:07.443Z,5.55
2019-03-01T18:36:36.792Z,6.28
2019-03-01T18:39:09.165Z,6.22
2019-03-01T18:41:39.021Z,5.70
2019-03-01T18:44:08.482Z,6.28
2019-03-01T18:46:37.874Z,7.10
2019-03-01T18:49:07.270Z,7.17
2019-03-01T18:51:42.242Z,7.10
2019-03-01T18:54:08.587Z,7.40
2019-03-01T18:56:37.910Z,7.83
2019-03-01T18:59:07.233Z,6.67
2019-03-01T19:01:36.553Z,7.35
2019-03-01T19:04:05.939Z,7.30
2019-03-01T19:06:35.267Z,7.28
2019-03-01T19:09:06.893Z,7.50
2019-03-01T19:11:38.016Z,7.78
2019-03-01T19:14:07.612Z,9.20
2019-03-01T19:16:36.941Z,8.70
2019-03-01T19:19:06.274Z,9.63
2019-03-01T19:21:35.600Z,9.58
2019-03-01T19:24:08.043Z,9.45
2019-03-01T19:26:36.536Z,9.53
2019-03-01T19:29:06.585Z,10.05
2019-03-01T19:31:37.272Z,9.80
2019-03-01T19:34:06.612Z,10.38
2019-03-01T19:36:38.955Z,10.30
2019-03-01T19:39:10.028Z,10.50
2019-03-01T19:41:39.830Z,10.10
2019-03-01T19:44:09.186Z,9.98
2019-03-01T19:46:38.530Z,10.48
2019-03-01T19:49:09.531Z,11.12
2019-03-01T19:51:38.978Z,11.60
2019-03-01T19:54:08.468Z,12.80
2019-03-01T19:56:37.830Z,14.53
2019-03-01T19:59:07.190Z,14.13
2019-03-01T20:01:36.519Z,13.45
2019-03-01T20:04:05.881Z,13.00
2019-03-01T20:06:35.206Z,11.57
2019-03-01T20:09:05.436Z,11.48
2019-03-01T20:11:36.006Z,12.20
2019-03-01T20:14:05.418Z,11.97
2019-03-01T20:16:34.753Z,12.30
2019-03-01T20:19:04.081Z,11.33
2019-03-01T20:21:33.420Z,12.05
2019-03-01T20:24:05.255Z,10.53
2019-03-01T20:26:33.808Z,11.50
2019-03-01T20:29:03.140Z,10.85
2019-03-01T20:31:32.486Z,9.68
2019-03-01T20:34:02.746Z,10.70
2019-03-01T20:36:32.214Z,11.28
2019-03-01T20:39:01.548Z,10.45
2019-03-01T20:41:35.943Z,11.12
2019-03-01T20:44:04.428Z,9.68
2019-03-01T20:46:34.728Z,11.35
2019-03-01T20:49:04.739Z,10.03
2019-03-01T20:51:34.064Z,9.35
2019-03-01T20:54:03.394Z,10.75
2019-03-01T20:56:32.735Z,10.18
2019-03-01T20:59:02.065Z,10.65
2019-03-01T21:01:33.732Z,12.18
2019-03-01T21:04:04.830Z,10.93
2019-03-01T21:06:34.078Z,10.40
2019-03-01T21:09:06.960Z,9.70
2019-03-01T21:11:37.981Z,7.00
2019-03-01T21:14:07.312Z,7.55
2019-03-01T21:16:37.653Z,7.53
2019-03-01T21:19:08.767Z,7.35
2019-03-01T21:21:37.981Z,7.97
2019-03-01T21:24:07.304Z,8.23
2019-03-01T21:26:36.638Z,7.80
2019-03-01T21:29:08.861Z,6.97
2019-03-01T21:31:36.990Z,6.12
2019-03-01T21:34:06.325Z,6.47
2019-03-01T21:36:36.041Z,6.37
2019-03-01T21:39:06.041Z,6.08
2019-03-01T21:41:36.074Z,6.75
2019-03-01T21:44:10.132Z,6.28
2019-03-01T21:46:36.520Z,6.67
2019-03-01T21:49:05.849Z,6.47
2019-03-01T21:51:35.167Z,6.80
2019-03-01T21:54:04.632Z,7.65
2019-03-01T21:56:34.175Z,6.50
2019-03-01T21:59:03.500Z,6.92
2019-03-01T22:01:32.840Z,6.08
2019-03-01T22:04:03.796Z,5.65
2019-03-01T22:06:33.605Z,6.00
2019-03-01T22:09:06.036Z,5.97
2019-03-01T22:11:37.163Z,6.03
2019-03-01T22:14:07.650Z,6.20
2019-03-01T22:16:39.419Z,5.95
2019-03-01T22:19:08.756Z,6.12
2019-03-01T22:21:38.078Z,6.08
2019-03-01T22:24:07.406Z,5.55
2019-03-01T22:26:36.967Z,6.33
2019-03-01T22:29:08.805Z,6.22
2019-03-01T22:31:39.599Z,5.95
2019-03-01T22:34:08.794Z,6.65
2019-03-01T22:36:38.118Z,6.10
2019-03-01T22:39:07.513Z,6.60
2019-03-01T22:41:39.360Z,6.42
2019-03-01T22:44:09.031Z,6.87
2019-03-01T22:46:38.361Z,8.40
2019-03-01T22:49:07.684Z,7.58
2019-03-01T22:51:37.015Z,8.25
2019-03-01T22:54:06.329Z,9.05
2019-03-01T22:56:35.656Z,8.80
2019-03-01T22:59:04.997Z,18.60
2019-03-01T23:01:36.136Z,25.65
2019-03-01T23:04:05.607Z,15.90
2019-03-01T23:06:34.940Z,12.53
2019-03-01T23:09:10.218Z,9.58
2019-03-01T23:11:39.023Z,9.53
2019-03-01T23:14:08.346Z,8.70
2019-03-01T23:16:37.665Z,9.88
2019-03-01T23:19:07.028Z,10.50
2019-03-01T23:21:36.912Z,9.73
2019-03-01T23:24:06.265Z,10.30
2019-03-01T23:26:35.643Z,11.15
2019-03-01T23:29:04.968Z,11.05
2019-03-01T23:31:35.679Z,11.25
2019-03-01T23:34:07.084Z,12.05
2019-03-01T23:36:36.416Z,12.50
2019-03-01T23:39:06.580Z,12.05
2019-03-01T23:41:37.531Z,12.70
2019-03-01T23:44:07.819Z,12.47
2019-03-01T23:46:37.179Z,12.88
2019-03-01T23:49:06.749Z,12.70
2019-03-01T23:51:36.121Z,13.32
2019-03-01T23:54:08.675Z,12.53
2019-03-01T23:56:36.488Z,12.68
2019-03-01T23:59:06.788Z,13.88
