createdAt,value
2019-01-27T00:01:54.618Z,10.47
2019-01-27T00:04:21.849Z,9.33
2019-01-27T00:06:49.138Z,11.07
2019-01-27T00:09:16.462Z,9.70
2019-01-27T00:11:43.698Z,9.03
2019-01-27T00:14:11.096Z,9.70
2019-01-27T00:16:38.410Z,8.60
2019-01-27T00:19:05.746Z,7.93
2019-01-27T00:21:33.198Z,8.47
2019-01-27T00:24:00.434Z,8.07
2019-01-27T00:26:27.792Z,8.50
2019-01-27T00:28:55.026Z,8.00
2019-01-27T00:31:22.256Z,8.07
2019-01-27T00:33:49.489Z,8.40
2019-01-27T00:36:16.850Z,8.20
2019-01-27T00:38:44.245Z,8.60
2019-01-27T00:41:11.499Z,8.20
2019-01-27T00:43:38.842Z,8.80
2019-01-27T00:46:06.567Z,9.00
2019-01-27T00:48:34.099Z,8.43
2019-01-27T00:51:01.453Z,9.77
2019-01-27T00:53:28.689Z,11.00
2019-01-27T00:55:56.106Z,9.30
2019-01-27T00:58:23.360Z,10.43
2019-01-27T01:00:50.737Z,8.87
2019-01-27T01:03:18.125Z,8.73
2019-01-27T01:05:45.390Z,10.30
2019-01-27T01:08:12.802Z,9.07
2019-01-27T01:10:40.082Z,9.60
2019-01-27T01:13:07.539Z,9.00
2019-01-27T01:15:34.909Z,9.90
2019-01-27T01:18:02.557Z,9.80
2019-01-27T01:20:29.948Z,10.80
2019-01-27T01:22:57.317Z,9.70
2019-01-27T01:25:24.694Z,10.10
2019-01-27T01:27:52.348Z,11.50
2019-01-27T01:30:23.342Z,11.53
2019-01-27T01:32:50.757Z,11.90
2019-01-27T01:35:18.229Z,10.23
2019-01-27T01:37:45.496Z,11.20
2019-01-27T01:40:15.128Z,10.90
2019-01-27T01:42:42.398Z,11.40
2019-01-27T01:45:22.589Z,13.00
2019-01-27T01:47:49.858Z,11.23
2019-01-27T01:50:17.198Z,11.47
2019-01-27T01:52:44.550Z,10.47
2019-01-27T01:55:12.378Z,10.73
2019-01-27T01:57:39.771Z,10.53
2019-01-27T02:00:10.266Z,10.30
2019-01-27T02:02:37.649Z,10.67
2019-01-27T02:05:05.782Z,10.33
2019-01-27T02:07:33.157Z,9.70
2019-01-27T02:10:00.519Z,10.70
2019-01-27T02:12:27.962Z,11.50
2019-01-27T02:14:55.257Z,11.10
2019-01-27T02:17:22.530Z,12.57
2019-01-27T02:19:49.930Z,11.10
2019-01-27T02:22:17.277Z,10.10
2019-01-27T02:24:44.735Z,10.70
2019-01-27T02:27:12.103Z,9.97
2019-01-27T02:29:39.513Z,10.93
2019-01-27T02:32:06.798Z,10.90
2019-01-27T02:34:34.041Z,11.20
2019-01-27T02:37:01.429Z,11.40
2019-01-27T02:39:28.895Z,12.17
2019-01-27T02:41:56.255Z,12.50
2019-01-27T02:44:23.541Z,10.90
2019-01-27T02:46:52.679Z,12.80
2019-01-27T02:49:20.073Z,10.27
2019-01-27T02:51:47.433Z,12.20
2019-01-27T02:54:14.870Z,11.13
2019-01-27T02:56:42.106Z,12.43
2019-01-27T02:59:09.474Z,11.90
2019-01-27T03:01:36.829Z,13.83
2019-01-27T03:04:05.697Z,12.13
2019-01-27T03:07:04.637Z,13.00
2019-01-27T03:09:38.561Z,12.03
2019-01-27T03:12:06.346Z,12.03
2019-01-27T03:14:33.755Z,12.10
2019-01-27T03:17:01.322Z,11.57
2019-01-27T03:19:28.586Z,12.20
2019-01-27T03:21:55.821Z,13.37
2019-01-27T03:24:23.058Z,12.60
2019-01-27T03:26:50.426Z,12.13
2019-01-27T03:29:17.651Z,12.37
2019-01-27T03:31:44.931Z,13.70
2019-01-27T03:34:12.285Z,13.07
2019-01-27T03:36:39.649Z,13.33
2019-01-27T03:39:09.102Z,14.63
2019-01-27T03:41:36.565Z,14.33
2019-01-27T03:44:05.737Z,16.33
2019-01-27T03:46:52.480Z,17.17
2019-01-27T03:49:19.822Z,14.37
2019-01-27T03:51:47.530Z,16.73
2019-01-27T03:54:14.849Z,16.50
2019-01-27T03:56:42.218Z,15.93
2019-01-27T03:59:09.598Z,16.20
2019-01-27T04:01:36.946Z,15.53
2019-01-27T04:04:05.522Z,15.93
2019-01-27T04:06:32.838Z,16.67
2019-01-27T04:09:00.125Z,17.43
2019-01-27T04:11:27.830Z,18.93
2019-01-27T04:13:55.202Z,18.30
2019-01-27T04:16:22.466Z,17.93
2019-01-27T04:18:49.718Z,17.40
2019-01-27T04:21:17.353Z,16.90
2019-01-27T04:23:44.641Z,16.73
2019-01-27T04:26:12.006Z,16.33
2019-01-27T04:28:39.276Z,18.10
2019-01-27T04:31:06.698Z,18.90
2019-01-27T04:33:33.971Z,19.33
2019-01-27T04:36:01.331Z,16.13
2019-01-27T04:38:28.598Z,15.53
2019-01-27T04:40:55.826Z,16.50
2019-01-27T04:43:23.310Z,18.63
2019-01-27T04:45:50.726Z,17.43
2019-01-27T04:48:18.001Z,19.13
2019-01-27T04:50:45.478Z,21.57
2019-01-27T04:53:12.918Z,15.63
2019-01-27T04:55:40.167Z,13.23
2019-01-27T04:58:07.506Z,13.17
2019-01-27T05:00:34.742Z,12.00
2019-01-27T05:03:13.257Z,10.90
2019-01-27T05:05:40.702Z,10.00
2019-01-27T05:08:08.014Z,10.23
2019-01-27T05:10:35.285Z,9.40
2019-01-27T05:13:02.978Z,10.80
2019-01-27T05:15:30.626Z,12.27
2019-01-27T05:17:57.882Z,12.47
2019-01-27T05:20:25.145Z,12.10
2019-01-27T05:22:52.366Z,10.83
2019-01-27T05:25:19.695Z,8.10
2019-01-27T05:27:47.089Z,10.70
2019-01-27T05:30:17.154Z,11.50
2019-01-27T05:32:44.507Z,11.47
2019-01-27T05:35:11.850Z,12.40
2019-01-27T05:37:39.263Z,11.07
2019-01-27T05:40:08.096Z,11.80
2019-01-27T05:42:35.374Z,11.13
2019-01-27T05:45:03.585Z,11.53
2019-01-27T05:47:30.918Z,11.37
2019-01-27T05:49:58.362Z,11.40
2019-01-27T05:52:25.588Z,11.60
2019-01-27T05:54:52.914Z,11.20
2019-01-27T05:57:20.280Z,13.00
2019-01-27T05:59:47.675Z,12.50
2019-01-27T06:02:14.917Z,13.47
2019-01-27T06:04:42.187Z,14.40
2019-01-27T06:07:09.450Z,13.10
2019-01-27T06:09:36.835Z,13.00
2019-01-27T06:12:04.208Z,12.47
2019-01-27T06:14:31.427Z,11.80
2019-01-27T06:16:58.833Z,11.33
2019-01-27T06:19:26.343Z,12.47
2019-01-27T06:21:53.586Z,11.80
2019-01-27T06:24:20.962Z,11.40
2019-01-27T06:26:48.347Z,10.90
2019-01-27T06:29:15.814Z,13.80
2019-01-27T06:31:43.107Z,11.60
2019-01-27T06:34:13.597Z,12.23
2019-01-27T06:36:40.830Z,11.63
2019-01-27T06:39:08.325Z,11.37
2019-01-27T06:41:35.565Z,10.80
2019-01-27T06:44:03.022Z,11.20
2019-01-27T06:46:30.250Z,11.40
2019-01-27T06:48:57.529Z,11.50
2019-01-27T06:51:24.821Z,11.20
2019-01-27T06:53:52.054Z,11.23
2019-01-27T06:56:19.365Z,11.20
2019-01-27T06:59:14.811Z,10.80
2019-01-27T07:01:46.267Z,11.27
2019-01-27T07:04:21.186Z,10.10
2019-01-27T07:06:56.246Z,10.80
2019-01-27T07:09:32.214Z,12.90
2019-01-27T07:12:19.367Z,12.60
2019-01-27T07:15:01.384Z,11.20
2019-01-27T07:17:40.603Z,11.63
2019-01-27T07:20:41.397Z,12.23
2019-01-27T07:23:32.657Z,13.23
2019-01-27T07:26:15.461Z,11.10
2019-01-27T07:28:51.838Z,11.83
2019-01-27T07:31:33.397Z,12.60
2019-01-27T07:34:26.688Z,13.40
2019-01-27T07:37:12.713Z,13.00
2019-01-27T07:40:02.107Z,12.40
2019-01-27T07:42:54.864Z,12.30
2019-01-27T07:45:56.863Z,12.57
2019-01-27T07:48:42.417Z,11.27
2019-01-27T07:51:29.263Z,14.57
2019-01-27T07:54:16.161Z,14.47
2019-01-27T07:57:03.268Z,13.20
2019-01-27T07:59:51.514Z,12.77
2019-01-27T08:02:32.746Z,12.77
2019-01-27T08:05:33.581Z,15.13
2019-01-27T08:08:10.166Z,17.50
2019-01-27T08:10:47.250Z,14.93
2019-01-27T08:13:32.883Z,12.97
2019-01-27T08:16:06.682Z,12.70
2019-01-27T08:18:44.899Z,13.57
2019-01-27T08:21:22.786Z,12.63
2019-01-27T08:24:09.978Z,15.10
2019-01-27T08:26:56.818Z,13.87
2019-01-27T08:29:42.427Z,15.70
2019-01-27T08:32:28.157Z,27.50
2019-01-27T08:34:59.684Z,19.53
2019-01-27T08:37:38.337Z,28.00
2019-01-27T08:40:19.382Z,22.07
2019-01-27T08:43:18.369Z,20.87
2019-01-27T08:45:53.313Z,16.93
2019-01-27T08:48:20.537Z,16.70
2019-01-27T08:50:47.790Z,18.30
2019-01-27T08:53:15.274Z,13.50
2019-01-27T08:55:42.550Z,20.03
2019-01-27T08:58:09.893Z,24.70
2019-01-27T09:00:42.865Z,16.07
2019-01-27T09:03:23.158Z,14.50
2019-01-27T09:06:05.318Z,13.10
2019-01-27T09:09:03.640Z,12.33
2019-01-27T09:11:50.554Z,12.97
2019-01-27T09:14:46.585Z,13.57
2019-01-27T09:17:26.311Z,13.23
2019-01-27T09:20:15.686Z,13.63
2019-01-27T09:23:01.259Z,14.90
2019-01-27T09:25:43.701Z,13.83
2019-01-27T09:28:30.620Z,17.70
2019-01-27T09:31:11.517Z,10.63
2019-01-27T09:34:13.200Z,10.17
2019-01-27T09:37:07.971Z,7.77
2019-01-27T09:39:49.552Z,7.10
2019-01-27T09:42:35.185Z,7.10
2019-01-27T09:45:22.598Z,7.53
2019-01-27T09:48:08.054Z,7.70
2019-01-27T09:50:46.126Z,13.10
2019-01-27T09:53:36.714Z,13.63
2019-01-27T09:56:15.681Z,16.97
2019-01-27T09:59:03.370Z,16.07
2019-01-27T10:01:43.785Z,9.53
2019-01-27T10:04:17.542Z,10.90
2019-01-27T10:07:05.106Z,10.70
2019-01-27T10:09:54.674Z,9.03
2019-01-27T10:12:40.253Z,8.13
2019-01-27T10:15:29.270Z,241.77
2019-01-27T10:18:14.633Z,91.17
2019-01-27T10:21:01.585Z,29.07
2019-01-27T10:23:57.546Z,12.40
2019-01-27T10:26:43.037Z,9.40
2019-01-27T10:29:25.898Z,12.20
2019-01-27T10:32:03.283Z,10.03
2019-01-27T10:34:55.585Z,9.80
2019-01-27T10:37:37.512Z,8.97
2019-01-27T10:40:21.000Z,8.53
2019-01-27T10:43:05.430Z,9.07
2019-01-27T10:46:04.358Z,11.50
2019-01-27T10:48:49.918Z,21.83
2019-01-27T10:51:26.500Z,25.23
2019-01-27T10:53:58.718Z,11.93
2019-01-27T10:56:45.634Z,12.40
2019-01-27T10:59:42.986Z,11.23
2019-01-27T11:02:28.653Z,14.87
2019-01-27T11:05:18.025Z,13.20
2019-01-27T11:07:55.278Z,12.07
2019-01-27T11:10:39.163Z,11.27
2019-01-27T11:13:34.837Z,20.20
2019-01-27T11:16:13.114Z,23.97
2019-01-27T11:18:54.617Z,37.10
2019-01-27T11:21:40.309Z,16.00
2019-01-27T11:24:19.809Z,25.03
2019-01-27T11:27:05.277Z,18.33
2019-01-27T11:29:45.426Z,20.13
2019-01-27T11:32:35.305Z,25.03
2019-01-27T11:35:26.463Z,33.07
2019-01-27T11:38:03.502Z,16.00
2019-01-27T11:41:05.701Z,13.50
2019-01-27T11:43:43.781Z,11.87
2019-01-27T11:46:30.692Z,11.33
2019-01-27T11:49:26.807Z,10.20
2019-01-27T11:52:19.655Z,10.60
2019-01-27T11:54:47.315Z,10.90
2019-01-27T11:57:15.142Z,9.60
2019-01-27T11:59:42.479Z,8.40
2019-01-27T12:02:09.883Z,9.60
2019-01-27T12:04:37.130Z,11.00
2019-01-27T12:07:04.421Z,10.90
2019-01-27T12:09:31.634Z,13.17
2019-01-27T12:11:59.532Z,12.90
2019-01-27T12:14:26.979Z,14.70
2019-01-27T12:16:54.244Z,13.83
2019-01-27T12:19:21.478Z,13.33
2019-01-27T12:21:48.713Z,12.27
2019-01-27T12:24:16.081Z,14.87
2019-01-27T12:26:43.592Z,15.90
2019-01-27T12:29:11.027Z,12.27
2019-01-27T12:31:38.462Z,12.40
2019-01-27T12:34:05.850Z,13.90
2019-01-27T12:36:33.274Z,14.40
2019-01-27T12:39:00.493Z,12.90
2019-01-27T12:41:27.753Z,12.70
2019-01-27T12:43:55.066Z,7.57
2019-01-27T12:46:22.314Z,11.00
2019-01-27T12:48:49.742Z,11.23
2019-01-27T12:51:17.006Z,8.33
2019-01-27T12:53:44.389Z,6.20
2019-01-27T12:56:11.721Z,7.83
2019-01-27T12:58:38.974Z,10.97
2019-01-27T13:01:08.965Z,17.10
2019-01-27T13:03:36.178Z,15.53
2019-01-27T13:06:04.049Z,15.23
2019-01-27T13:08:31.498Z,13.93
2019-01-27T13:10:58.852Z,15.47
2019-01-27T13:13:26.370Z,14.07
2019-01-27T13:15:53.626Z,12.73
2019-01-27T13:18:20.839Z,15.50
2019-01-27T13:20:48.062Z,14.40
2019-01-27T13:23:15.382Z,13.80
2019-01-27T13:25:42.782Z,15.20
2019-01-27T13:28:10.173Z,6.03
2019-01-27T13:30:37.391Z,3.73
2019-01-27T13:33:04.625Z,3.77
2019-01-27T13:35:31.845Z,2.37
2019-01-27T13:37:59.224Z,3.33
2019-01-27T13:40:26.541Z,7.13
2019-01-27T13:42:53.801Z,3.30
2019-01-27T13:45:23.386Z,2.50
2019-01-27T13:47:50.622Z,2.53
2019-01-27T13:50:17.950Z,2.23
2019-01-27T13:52:45.266Z,2.30
2019-01-27T13:55:15.682Z,2.40
2019-01-27T13:57:43.109Z,2.70
2019-01-27T14:00:16.403Z,3.57
2019-01-27T14:02:43.637Z,3.37
2019-01-27T14:05:10.905Z,4.40
2019-01-27T14:07:38.363Z,4.93
2019-01-27T14:10:08.981Z,5.40
2019-01-27T14:12:36.232Z,5.80
2019-01-27T14:15:04.550Z,6.13
2019-01-27T14:17:31.792Z,7.10
2019-01-27T14:19:59.009Z,6.10
2019-01-27T14:22:26.253Z,6.20
2019-01-27T14:24:53.598Z,5.40
2019-01-27T14:27:21.149Z,5.53
2019-01-27T14:29:48.522Z,6.10
2019-01-27T14:32:16.078Z,5.50
2019-01-27T14:34:43.321Z,5.70
2019-01-27T14:37:10.650Z,6.60
2019-01-27T14:39:37.990Z,6.50
2019-01-27T14:42:05.233Z,7.03
2019-01-27T14:44:32.531Z,5.70
2019-01-27T14:47:00.102Z,12.20
2019-01-27T14:49:27.429Z,4.90
2019-01-27T14:51:54.798Z,4.90
2019-01-27T14:54:22.129Z,4.63
2019-01-27T14:56:49.510Z,4.80
2019-01-27T14:59:16.855Z,5.73
2019-01-27T15:01:44.097Z,9.10
2019-01-27T15:04:11.604Z,10.73
2019-01-27T15:06:38.835Z,11.30
2019-01-27T15:09:08.200Z,12.77
2019-01-27T15:11:35.570Z,20.77
2019-01-27T15:14:03.678Z,49.10
2019-01-27T15:16:30.922Z,19.10
2019-01-27T15:18:58.414Z,17.53
2019-01-27T15:21:27.022Z,35.00
2019-01-27T15:23:54.301Z,41.00
2019-01-27T15:26:21.625Z,44.63
2019-01-27T15:28:49.022Z,33.23
2019-01-27T15:31:16.393Z,53.77
2019-01-27T15:33:43.659Z,51.10
2019-01-27T15:36:10.897Z,95.50
2019-01-27T15:38:38.181Z,64.10
2019-01-27T15:41:05.435Z,42.37
2019-01-27T15:43:32.679Z,32.30
2019-01-27T15:45:59.958Z,29.87
2019-01-27T15:48:27.189Z,31.30
2019-01-27T15:50:54.446Z,28.37
2019-01-27T15:53:21.806Z,31.37
2019-01-27T15:55:49.324Z,33.00
2019-01-27T15:58:16.658Z,31.53
2019-01-27T16:00:44.017Z,34.30
2019-01-27T16:03:11.249Z,31.50
2019-01-27T16:05:39.076Z,27.17
2019-01-27T16:08:06.503Z,25.87
2019-01-27T16:10:33.726Z,27.90
2019-01-27T16:13:00.982Z,30.57
2019-01-27T16:15:29.854Z,29.67
2019-01-27T16:17:57.278Z,32.50
2019-01-27T16:20:25.178Z,32.70
2019-01-27T16:23:23.906Z,33.17
2019-01-27T16:25:51.255Z,34.03
2019-01-27T16:28:18.517Z,38.47
2019-01-27T16:31:04.631Z,42.37
2019-01-27T16:33:40.101Z,65.63
2019-01-27T16:36:07.514Z,40.27
2019-01-27T16:38:36.630Z,55.30
2019-01-27T16:41:04.001Z,58.57
2019-01-27T16:43:31.262Z,44.43
2019-01-27T16:45:58.682Z,43.40
2019-01-27T16:48:26.061Z,38.80
2019-01-27T16:50:53.278Z,51.73
2019-01-27T16:53:20.536Z,42.00
2019-01-27T16:55:47.969Z,49.20
2019-01-27T16:58:15.414Z,48.40
2019-01-27T17:00:42.823Z,48.27
2019-01-27T17:03:10.210Z,47.77
2019-01-27T17:05:37.457Z,55.67
2019-01-27T17:08:04.720Z,44.57
2019-01-27T17:10:32.062Z,42.83
2019-01-27T17:12:59.335Z,42.33
2019-01-27T17:15:26.689Z,43.80
2019-01-27T17:17:53.937Z,48.53
2019-01-27T17:20:25.635Z,58.23
2019-01-27T17:22:50.763Z,65.23
2019-01-27T17:25:18.014Z,52.67
2019-01-27T17:27:45.706Z,52.17
2019-01-27T17:30:14.829Z,47.07
2019-01-27T17:32:42.198Z,44.97
2019-01-27T17:35:11.122Z,44.90
2019-01-27T17:37:38.364Z,44.50
2019-01-27T17:40:07.369Z,38.07
2019-01-27T17:42:34.838Z,42.27
2019-01-27T17:45:02.302Z,38.30
2019-01-27T17:47:29.738Z,38.80
2019-01-27T17:49:57.157Z,39.07
2019-01-27T17:52:24.652Z,42.30
2019-01-27T17:54:52.035Z,42.17
2019-01-27T17:57:37.335Z,41.60
2019-01-27T18:00:24.085Z,41.70
2019-01-27T18:03:03.394Z,42.00
2019-01-27T18:05:38.926Z,40.00
2019-01-27T18:08:10.704Z,37.40
2019-01-27T18:10:54.730Z,41.90
2019-01-27T18:13:47.626Z,41.43
2019-01-27T18:16:14.860Z,44.00
2019-01-27T18:18:42.229Z,45.87
2019-01-27T18:21:09.486Z,44.73
2019-01-27T18:23:36.982Z,43.50
2019-01-27T18:26:04.326Z,64.90
2019-01-27T18:28:31.554Z,48.30
2019-01-27T18:30:58.918Z,63.67
2019-01-27T18:33:26.381Z,46.63
2019-01-27T18:35:53.756Z,52.63
2019-01-27T18:38:21.202Z,54.33
2019-01-27T18:40:50.317Z,55.37
2019-01-27T18:43:17.775Z,47.80
2019-01-27T18:45:45.015Z,47.30
2019-01-27T18:48:12.255Z,52.07
2019-01-27T18:50:39.730Z,49.53
2019-01-27T18:53:41.978Z,63.50
2019-01-27T18:56:20.042Z,56.20
2019-01-27T18:59:05.734Z,51.87
2019-01-27T19:02:04.594Z,48.70
2019-01-27T19:04:42.386Z,51.63
2019-01-27T19:07:44.647Z,47.17
2019-01-27T19:10:34.591Z,51.83
2019-01-27T19:13:09.798Z,50.03
2019-01-27T19:15:58.554Z,47.50
2019-01-27T19:18:51.782Z,48.43
2019-01-27T19:21:50.470Z,50.60
2019-01-27T19:24:52.512Z,49.20
2019-01-27T19:27:35.887Z,48.57
2019-01-27T19:30:18.479Z,48.27
2019-01-27T19:32:52.733Z,47.23
2019-01-27T19:35:40.884Z,45.33
2019-01-27T19:38:27.052Z,44.83
2019-01-27T19:41:14.056Z,53.70
2019-01-27T19:43:50.221Z,45.30
2019-01-27T19:46:49.258Z,42.97
2019-01-27T19:49:34.825Z,40.00
2019-01-27T19:52:19.482Z,40.10
2019-01-27T19:55:00.280Z,42.63
2019-01-27T19:57:53.062Z,41.57
2019-01-27T20:00:26.678Z,44.00
2019-01-27T20:03:00.301Z,45.30
2019-01-27T20:05:47.035Z,47.13
2019-01-27T20:08:32.613Z,41.90
2019-01-27T20:11:08.424Z,44.20
2019-01-27T20:13:52.165Z,41.47
2019-01-27T20:16:43.676Z,46.77
2019-01-27T20:19:18.133Z,43.03
2019-01-27T20:21:53.647Z,44.50
2019-01-27T20:24:45.469Z,45.40
2019-01-27T20:27:38.307Z,40.67
2019-01-27T20:30:26.627Z,45.50
2019-01-27T20:33:16.131Z,47.27
2019-01-27T20:36:00.163Z,43.53
2019-01-27T20:38:40.239Z,44.10
2019-01-27T20:41:36.139Z,45.50
2019-01-27T20:44:08.654Z,44.47
2019-01-27T20:46:54.185Z,45.30
2019-01-27T20:49:39.634Z,44.93
2019-01-27T20:52:32.173Z,47.63
2019-01-27T20:55:09.846Z,46.43
2019-01-27T20:57:55.665Z,46.73
2019-01-27T21:00:42.530Z,47.73
2019-01-27T21:03:35.056Z,46.37
2019-01-27T21:06:20.994Z,45.17
2019-01-27T21:09:00.218Z,45.20
2019-01-27T21:11:46.218Z,44.70
2019-01-27T21:14:33.093Z,42.57
2019-01-27T21:17:28.826Z,45.40
2019-01-27T21:20:00.609Z,42.40
2019-01-27T21:22:27.810Z,43.33
2019-01-27T21:24:55.077Z,42.17
2019-01-27T21:27:22.566Z,39.80
2019-01-27T21:29:49.814Z,44.37
2019-01-27T21:32:17.672Z,45.07
2019-01-27T21:34:44.906Z,44.07
2019-01-27T21:37:12.133Z,43.63
2019-01-27T21:39:39.388Z,42.80
2019-01-27T21:42:06.806Z,43.60
2019-01-27T21:44:34.182Z,42.13
2019-01-27T21:47:01.460Z,75.30
2019-01-27T21:49:28.971Z,45.27
2019-01-27T21:51:56.366Z,46.77
2019-01-27T21:54:23.614Z,45.40
2019-01-27T21:56:50.836Z,46.33
2019-01-27T21:59:18.102Z,46.73
2019-01-27T22:01:45.382Z,43.43
2019-01-27T22:04:12.751Z,45.80
2019-01-27T22:06:40.059Z,44.00
2019-01-27T22:09:08.358Z,44.20
2019-01-27T22:11:35.706Z,43.43
2019-01-27T22:14:03.668Z,47.30
2019-01-27T22:16:31.011Z,44.50
2019-01-27T22:18:58.293Z,43.60
2019-01-27T22:21:25.891Z,40.40
2019-01-27T22:23:53.474Z,43.70
2019-01-27T22:26:20.765Z,45.37
2019-01-27T22:28:48.159Z,45.50
2019-01-27T22:31:15.479Z,46.03
2019-01-27T22:33:42.878Z,44.20
2019-01-27T22:36:10.114Z,42.43
2019-01-27T22:38:37.730Z,43.70
2019-01-27T22:41:05.075Z,43.23
2019-01-27T22:43:32.322Z,43.10
2019-01-27T22:45:59.734Z,43.10
2019-01-27T22:48:26.961Z,46.20
2019-01-27T22:50:54.341Z,41.83
2019-01-27T22:53:21.617Z,43.33
2019-01-27T22:55:49.025Z,42.70
2019-01-27T22:58:16.265Z,42.27
2019-01-27T23:01:00.131Z,45.67
2019-01-27T23:03:29.550Z,41.83
2019-01-27T23:05:56.833Z,44.60
2019-01-27T23:08:24.234Z,45.23
2019-01-27T23:10:51.464Z,46.30
2019-01-27T23:13:18.716Z,45.70
2019-01-27T23:15:46.117Z,46.57
2019-01-27T23:18:26.223Z,48.53
2019-01-27T23:20:53.445Z,47.53
2019-01-27T23:23:20.814Z,48.87
2019-01-27T23:25:48.092Z,47.60
2019-01-27T23:28:15.327Z,47.90
2019-01-27T23:30:42.665Z,51.13
2019-01-27T23:33:10.017Z,47.13
2019-01-27T23:35:37.385Z,46.60
2019-01-27T23:38:04.611Z,44.90
2019-01-27T23:40:31.993Z,46.57
2019-01-27T23:42:59.330Z,46.20
2019-01-27T23:45:26.704Z,42.97
2019-01-27T23:47:53.979Z,48.73
2019-01-27T23:50:21.226Z,47.73
2019-01-27T23:52:48.651Z,49.00
2019-01-27T23:55:16.035Z,50.33
2019-01-27T23:57:43.288Z,53.20
