createdAt,value
2018-07-04T00:00:50.869Z,1011.35
2018-07-04T00:01:50.954Z,1011.38
2018-07-04T00:02:50.922Z,1011.36
2018-07-04T00:03:51.018Z,1011.40
2018-07-04T00:04:50.817Z,1011.43
2018-07-04T00:05:50.890Z,1011.39
2018-07-04T00:06:50.958Z,1011.43
2018-07-04T00:07:51.022Z,1011.41
2018-07-04T00:08:51.092Z,1011.45
2018-07-04T00:09:51.166Z,1011.41
2018-07-04T00:10:51.218Z,1011.42
2018-07-04T00:11:51.438Z,1011.47
2018-07-04T00:12:51.354Z,1011.42
2018-07-04T00:13:51.420Z,1011.46
2018-07-04T00:14:51.490Z,1011.44
2018-07-04T00:15:51.554Z,1011.37
2018-07-04T00:16:51.630Z,1011.39
2018-07-04T00:17:51.695Z,1011.41
2018-07-04T00:18:51.754Z,1011.42
2018-07-04T00:19:51.823Z,1011.39
2018-07-04T00:20:51.891Z,1011.44
2018-07-04T00:21:51.962Z,1011.40
2018-07-04T00:22:52.034Z,1011.40
2018-07-04T00:23:52.091Z,1011.42
2018-07-04T00:24:52.154Z,1011.40
2018-07-04T00:25:52.223Z,1011.40
2018-07-04T00:26:52.292Z,1011.39
2018-07-04T00:27:52.370Z,1011.39
2018-07-04T00:28:52.423Z,1011.40
2018-07-04T00:29:52.491Z,1011.38
2018-07-04T00:30:52.559Z,1011.38
2018-07-04T00:31:52.627Z,1011.36
2018-07-04T00:32:52.702Z,1011.35
2018-07-04T00:33:52.771Z,1011.36
2018-07-04T00:34:52.827Z,1011.35
2018-07-04T00:35:52.895Z,1011.35
2018-07-04T00:36:52.959Z,1011.35
2018-07-04T00:37:53.035Z,1011.32
2018-07-04T00:38:53.103Z,1011.33
2018-07-04T00:39:53.163Z,1011.34
2018-07-04T00:40:53.227Z,1011.34
2018-07-04T00:41:53.298Z,1011.31
2018-07-04T00:42:53.371Z,1011.32
2018-07-04T00:43:53.435Z,1011.28
2018-07-04T00:44:53.496Z,1011.25
2018-07-04T00:45:53.563Z,1011.24
2018-07-04T00:46:53.637Z,1011.26
2018-07-04T00:47:53.704Z,1011.22
2018-07-04T00:48:53.772Z,1011.23
2018-07-04T00:49:53.831Z,1011.26
2018-07-04T00:50:53.908Z,1011.23
2018-07-04T00:51:53.968Z,1011.22
2018-07-04T00:52:54.040Z,1011.27
2018-07-04T00:53:54.108Z,1011.25
2018-07-04T00:54:54.168Z,1011.26
2018-07-04T00:55:54.232Z,1011.24
2018-07-04T00:56:54.300Z,1011.22
2018-07-04T00:57:54.384Z,1011.23
2018-07-04T00:58:54.436Z,1011.19
2018-07-04T00:59:54.500Z,1011.19
2018-07-04T01:00:54.568Z,1011.21
2018-07-04T01:01:54.636Z,1011.21
2018-07-04T01:02:54.708Z,1011.21
2018-07-04T01:03:54.777Z,1011.20
2018-07-04T01:04:54.836Z,1011.21
2018-07-04T01:05:54.909Z,1011.20
2018-07-04T01:06:54.969Z,1011.18
2018-07-04T01:07:55.045Z,1011.20
2018-07-04T01:08:55.109Z,1011.18
2018-07-04T01:09:55.168Z,1011.13
2018-07-04T01:10:55.239Z,1011.12
2018-07-04T01:11:55.306Z,1011.08
2018-07-04T01:12:55.400Z,1011.10
2018-07-04T01:13:55.437Z,1011.13
2018-07-04T01:14:55.513Z,1011.08
2018-07-04T01:15:55.573Z,1011.09
2018-07-04T01:16:55.641Z,1011.10
2018-07-04T01:17:55.712Z,1011.05
2018-07-04T01:18:55.780Z,1011.05
2018-07-04T01:19:55.840Z,1011.07
2018-07-04T01:20:55.905Z,1011.08
2018-07-04T01:21:55.978Z,1011.03
2018-07-04T01:22:56.052Z,1011.05
2018-07-04T01:23:56.121Z,1011.04
2018-07-04T01:24:56.173Z,1011.03
2018-07-04T01:25:56.241Z,1011.01
2018-07-04T01:26:56.313Z,1010.98
2018-07-04T01:27:56.461Z,1010.98
2018-07-04T01:28:56.441Z,1010.95
2018-07-04T01:29:56.512Z,1010.97
2018-07-04T01:30:56.577Z,1010.92
2018-07-04T01:31:56.641Z,1010.94
2018-07-04T01:32:56.716Z,1010.95
2018-07-04T01:33:56.781Z,1010.94
2018-07-04T01:34:56.840Z,1010.90
2018-07-04T01:35:56.909Z,1010.93
2018-07-04T01:36:56.977Z,1010.95
2018-07-04T01:37:57.049Z,1010.91
2018-07-04T01:38:57.117Z,1010.94
2018-07-04T01:39:57.177Z,1010.90
2018-07-04T01:40:57.245Z,1010.87
2018-07-04T01:41:57.314Z,1010.87
2018-07-04T01:42:57.573Z,1010.85
2018-07-04T01:43:57.450Z,1010.83
2018-07-04T01:44:57.509Z,1010.85
2018-07-04T01:45:57.581Z,1010.82
2018-07-04T01:46:57.650Z,1010.83
2018-07-04T01:47:57.718Z,1010.84
2018-07-04T01:48:57.789Z,1010.82
2018-07-04T01:49:57.849Z,1010.84
2018-07-04T01:50:57.914Z,1010.84
2018-07-04T01:51:57.982Z,1010.82
2018-07-04T01:52:58.054Z,1010.83
2018-07-04T01:53:58.118Z,1010.79
2018-07-04T01:54:58.182Z,1010.80
2018-07-04T01:55:58.245Z,1010.81
2018-07-04T01:56:58.318Z,1010.80
2018-07-04T01:57:58.388Z,1010.78
2018-07-04T01:58:58.450Z,1010.80
2018-07-04T01:59:58.514Z,1010.82
2018-07-04T02:00:58.582Z,1010.79
2018-07-04T02:01:58.646Z,1010.84
2018-07-04T02:02:58.723Z,1010.83
2018-07-04T02:03:58.791Z,1010.82
2018-07-04T02:04:58.846Z,1010.80
2018-07-04T02:05:58.914Z,1010.82
2018-07-04T02:06:58.983Z,1010.85
2018-07-04T02:07:59.057Z,1010.83
2018-07-04T02:08:59.122Z,1010.82
2018-07-04T02:09:59.183Z,1010.85
2018-07-04T02:10:59.251Z,1010.84
2018-07-04T02:11:59.315Z,1010.86
2018-07-04T02:12:59.391Z,1010.86
2018-07-04T02:13:59.454Z,1010.88
2018-07-04T02:14:59.515Z,1010.90
2018-07-04T02:15:59.583Z,1010.91
2018-07-04T02:16:59.651Z,1010.88
2018-07-04T02:17:59.727Z,1010.94
2018-07-04T02:18:59.791Z,1010.88
2018-07-04T02:19:59.852Z,1010.90
2018-07-04T02:20:59.915Z,1010.88
2018-07-04T02:21:59.986Z,1010.89
2018-07-04T02:23:00.063Z,1010.88
2018-07-04T02:24:00.123Z,1010.86
2018-07-04T02:25:00.183Z,1010.90
2018-07-04T02:26:00.251Z,1010.90
2018-07-04T02:27:00.317Z,1010.90
2018-07-04T02:28:00.391Z,1010.91
2018-07-04T02:29:00.460Z,1010.93
2018-07-04T02:30:00.515Z,1010.87
2018-07-04T02:31:00.584Z,1010.89
2018-07-04T02:32:00.652Z,1010.87
2018-07-04T02:33:00.723Z,1010.86
2018-07-04T02:34:00.787Z,1010.83
2018-07-04T02:35:00.851Z,1010.86
2018-07-04T02:36:00.920Z,1010.81
2018-07-04T02:37:01.002Z,1010.86
2018-07-04T02:38:01.056Z,1010.80
2018-07-04T02:39:01.124Z,1010.81
2018-07-04T02:40:01.184Z,1010.76
2018-07-04T02:41:01.251Z,1010.79
2018-07-04T02:42:01.315Z,1010.81
2018-07-04T02:43:01.388Z,1010.82
2018-07-04T02:44:01.460Z,1010.80
2018-07-04T02:45:01.593Z,1010.78
2018-07-04T02:46:01.594Z,1010.76
2018-07-04T02:47:01.652Z,1010.76
2018-07-04T02:48:01.724Z,1010.74
2018-07-04T02:49:01.788Z,1010.73
2018-07-04T02:50:01.845Z,1010.71
2018-07-04T02:51:01.916Z,1010.69
2018-07-04T02:52:01.980Z,1010.71
2018-07-04T02:53:02.052Z,1010.71
2018-07-04T02:54:02.125Z,1010.72
2018-07-04T02:55:02.185Z,1010.68
2018-07-04T02:56:02.248Z,1010.71
2018-07-04T02:57:02.313Z,1010.72
2018-07-04T02:58:02.418Z,1010.69
2018-07-04T02:59:02.452Z,1010.73
2018-07-04T03:00:02.517Z,1010.71
2018-07-04T03:01:02.591Z,1010.75
2018-07-04T03:02:02.649Z,1010.77
2018-07-04T03:03:02.721Z,1010.75
2018-07-04T03:04:02.785Z,1010.75
2018-07-04T03:05:02.845Z,1010.80
2018-07-04T03:06:02.913Z,1010.78
2018-07-04T03:07:02.981Z,1010.73
2018-07-04T03:08:03.054Z,1010.73
2018-07-04T03:09:03.117Z,1010.73
2018-07-04T03:10:03.193Z,1010.72
2018-07-04T03:11:03.245Z,1010.69
2018-07-04T03:12:03.313Z,1010.71
2018-07-04T03:13:03.385Z,1010.75
2018-07-04T03:14:03.453Z,1010.71
2018-07-04T03:15:03.512Z,1010.73
2018-07-04T03:16:03.577Z,1010.72
2018-07-04T03:17:03.645Z,1010.70
2018-07-04T03:18:03.718Z,1010.71
2018-07-04T03:19:03.802Z,1010.74
2018-07-04T03:20:03.852Z,1010.76
2018-07-04T03:21:03.910Z,1010.79
2018-07-04T03:22:03.973Z,1010.77
2018-07-04T03:23:04.054Z,1010.78
2018-07-04T03:24:04.114Z,1010.79
2018-07-04T03:25:04.175Z,1010.77
2018-07-04T03:26:04.242Z,1010.81
2018-07-04T03:27:04.306Z,1010.80
2018-07-04T03:28:04.486Z,1010.77
2018-07-04T03:29:04.438Z,1010.73
2018-07-04T03:30:04.506Z,1010.75
2018-07-04T03:31:04.574Z,1010.73
2018-07-04T03:32:04.638Z,1010.70
2018-07-04T03:33:04.742Z,1010.73
2018-07-04T03:34:04.778Z,1010.72
2018-07-04T03:35:04.838Z,1010.69
2018-07-04T03:36:04.903Z,1010.68
2018-07-04T03:37:04.972Z,1010.67
2018-07-04T03:38:05.043Z,1010.68
2018-07-04T03:39:05.110Z,1010.68
2018-07-04T03:40:05.171Z,1010.70
2018-07-04T03:41:05.239Z,1010.66
2018-07-04T03:42:05.299Z,1010.67
2018-07-04T03:43:05.375Z,1010.67
2018-07-04T03:44:05.444Z,1010.65
2018-07-04T03:45:05.499Z,1010.61
2018-07-04T03:46:05.567Z,1010.64
2018-07-04T03:47:05.631Z,1010.64
2018-07-04T03:48:05.703Z,1010.66
2018-07-04T03:49:05.772Z,1010.65
2018-07-04T03:50:05.832Z,1010.61
2018-07-04T03:51:05.895Z,1010.66
2018-07-04T03:52:05.963Z,1010.60
2018-07-04T03:53:06.036Z,1010.63
2018-07-04T03:54:06.099Z,1010.60
2018-07-04T03:55:06.160Z,1010.64
2018-07-04T03:56:06.228Z,1010.63
2018-07-04T03:57:06.291Z,1010.65
2018-07-04T03:58:06.418Z,1010.65
2018-07-04T03:59:06.428Z,1010.65
2018-07-04T04:00:06.492Z,1010.66
2018-07-04T04:01:06.556Z,1010.65
2018-07-04T04:02:06.624Z,1010.66
2018-07-04T04:03:06.696Z,1010.71
2018-07-04T04:04:06.764Z,1010.71
2018-07-04T04:05:06.821Z,1010.72
2018-07-04T04:06:06.888Z,1010.74
2018-07-04T04:07:06.956Z,1010.73
2018-07-04T04:08:07.028Z,1010.71
2018-07-04T04:09:07.092Z,1010.74
2018-07-04T04:10:07.152Z,1010.71
2018-07-04T04:11:07.216Z,1010.72
2018-07-04T04:12:07.284Z,1010.71
2018-07-04T04:13:07.356Z,1010.70
2018-07-04T04:14:07.420Z,1010.72
2018-07-04T04:15:07.480Z,1010.71
2018-07-04T04:16:07.548Z,1010.72
2018-07-04T04:17:07.613Z,1010.74
2018-07-04T04:18:07.685Z,1010.72
2018-07-04T04:19:07.753Z,1010.69
2018-07-04T04:20:07.816Z,1010.73
2018-07-04T04:21:07.877Z,1010.73
2018-07-04T04:22:07.948Z,1010.74
2018-07-04T04:23:08.029Z,1010.74
2018-07-04T04:24:08.085Z,1010.78
2018-07-04T04:25:08.141Z,1010.77
2018-07-04T04:26:08.209Z,1010.81
2018-07-04T04:27:08.327Z,1010.85
2018-07-04T04:28:08.349Z,1010.86
2018-07-04T04:29:08.413Z,1010.82
2018-07-04T04:30:08.474Z,1010.82
2018-07-04T04:31:08.537Z,1010.86
2018-07-04T04:32:08.609Z,1010.88
2018-07-04T04:33:08.677Z,1010.89
2018-07-04T04:34:08.745Z,1010.92
2018-07-04T04:35:08.805Z,1010.89
2018-07-04T04:36:08.914Z,1010.89
2018-07-04T04:37:08.938Z,1010.91
2018-07-04T04:38:09.056Z,1010.94
2018-07-04T04:39:09.073Z,1010.93
2018-07-04T04:40:09.134Z,1010.98
2018-07-04T04:41:09.205Z,1010.94
2018-07-04T04:42:09.266Z,1010.94
2018-07-04T04:43:09.638Z,1010.92
2018-07-04T04:44:09.397Z,1010.90
2018-07-04T04:45:09.466Z,1010.97
2018-07-04T04:46:09.530Z,1010.93
2018-07-04T04:47:09.598Z,1010.92
2018-07-04T04:48:09.674Z,1010.91
2018-07-04T04:49:09.738Z,1010.90
2018-07-04T04:50:09.798Z,1010.93
2018-07-04T04:51:09.865Z,1010.93
2018-07-04T04:52:09.931Z,1010.95
2018-07-04T04:53:10.011Z,1010.96
2018-07-04T04:54:10.070Z,1010.96
2018-07-04T04:55:10.130Z,1010.98
2018-07-04T04:56:10.195Z,1010.97
2018-07-04T04:57:10.262Z,1010.97
2018-07-04T04:58:10.326Z,1010.98
2018-07-04T04:59:10.706Z,1010.99
2018-07-04T05:00:10.462Z,1010.96
2018-07-04T05:01:10.530Z,1010.93
2018-07-04T05:02:10.595Z,1010.93
2018-07-04T05:03:10.660Z,1010.94
2018-07-04T05:04:10.734Z,1010.91
2018-07-04T05:05:10.799Z,1010.92
2018-07-04T05:06:10.858Z,1010.96
2018-07-04T05:07:10.926Z,1010.95
2018-07-04T05:08:10.990Z,1010.97
2018-07-04T05:09:11.067Z,1010.94
2018-07-04T05:10:11.126Z,1010.97
2018-07-04T05:11:11.191Z,1010.94
2018-07-04T05:12:11.258Z,1010.97
2018-07-04T05:13:11.323Z,1010.93
2018-07-04T05:14:11.403Z,1010.96
2018-07-04T05:15:11.468Z,1010.95
2018-07-04T05:16:11.531Z,1010.93
2018-07-04T05:17:11.592Z,1010.94
2018-07-04T05:18:11.664Z,1010.92
2018-07-04T05:19:11.731Z,1010.92
2018-07-04T05:20:11.799Z,1010.93
2018-07-04T05:21:11.860Z,1010.95
2018-07-04T05:22:11.929Z,1010.89
2018-07-04T05:23:11.991Z,1010.91
2018-07-04T05:24:12.072Z,1010.90
2018-07-04T05:25:12.132Z,1010.89
2018-07-04T05:26:12.192Z,1010.89
2018-07-04T05:27:12.264Z,1010.88
2018-07-04T05:28:12.371Z,1010.86
2018-07-04T05:29:12.400Z,1010.86
2018-07-04T05:30:12.480Z,1010.86
2018-07-04T05:31:12.528Z,1010.87
2018-07-04T05:32:12.596Z,1010.83
2018-07-04T05:33:12.660Z,1010.85
2018-07-04T05:34:12.756Z,1010.83
2018-07-04T05:35:12.838Z,1010.85
2018-07-04T05:36:12.866Z,1010.83
2018-07-04T05:37:12.935Z,1010.86
2018-07-04T05:38:12.996Z,1010.83
2018-07-04T05:39:13.216Z,1010.84
2018-07-04T05:40:13.132Z,1010.90
2018-07-04T05:41:13.201Z,1010.89
2018-07-04T05:42:13.264Z,1010.82
2018-07-04T05:43:13.332Z,1010.85
2018-07-04T05:44:13.408Z,1010.82
2018-07-04T05:45:13.477Z,1010.84
2018-07-04T05:46:13.537Z,1010.91
2018-07-04T05:47:13.604Z,1010.86
2018-07-04T05:48:13.672Z,1010.89
2018-07-04T05:49:13.744Z,1010.94
2018-07-04T05:50:13.816Z,1010.93
2018-07-04T05:51:13.872Z,1010.94
2018-07-04T05:52:13.940Z,1010.92
2018-07-04T05:53:14.009Z,1010.93
2018-07-04T05:54:14.237Z,1010.93
2018-07-04T05:55:14.140Z,1010.94
2018-07-04T05:56:14.252Z,1010.94
2018-07-04T05:57:14.282Z,1010.95
2018-07-04T05:58:14.348Z,1010.96
2018-07-04T05:59:14.424Z,1010.90
2018-07-04T06:00:14.489Z,1010.91
2018-07-04T06:01:14.552Z,1010.96
2018-07-04T06:02:14.621Z,1010.96
2018-07-04T06:03:14.685Z,1010.95
2018-07-04T06:04:14.761Z,1010.98
2018-07-04T06:05:14.825Z,1010.96
2018-07-04T06:06:14.885Z,1010.96
2018-07-04T06:07:14.953Z,1010.95
2018-07-04T06:08:15.022Z,1010.97
2018-07-04T06:09:15.127Z,1010.96
2018-07-04T06:10:15.157Z,1011.00
2018-07-04T06:11:15.225Z,1010.99
2018-07-04T06:12:15.294Z,1010.95
2018-07-04T06:13:15.362Z,1010.95
2018-07-04T06:14:15.438Z,1011.02
2018-07-04T06:15:15.506Z,1010.99
2018-07-04T06:16:15.566Z,1011.04
2018-07-04T06:17:15.639Z,1011.08
2018-07-04T06:18:15.702Z,1011.58
2018-07-04T06:19:15.800Z,1012.13
2018-07-04T06:20:15.846Z,1012.57
2018-07-04T06:21:15.906Z,1012.59
2018-07-04T06:22:15.978Z,1012.49
2018-07-04T06:23:16.046Z,1012.38
2018-07-04T06:24:16.118Z,1011.83
2018-07-04T06:25:16.203Z,1011.08
2018-07-04T06:26:16.258Z,1011.04
2018-07-04T06:27:16.330Z,1011.01
2018-07-04T06:28:16.403Z,1011.04
2018-07-04T06:29:16.470Z,1011.08
2018-07-04T06:30:16.546Z,1011.04
2018-07-04T06:31:16.619Z,1011.52
2018-07-04T06:32:16.682Z,1012.06
2018-07-04T06:33:16.751Z,1012.31
2018-07-04T06:34:16.819Z,1012.41
2018-07-04T06:35:16.899Z,1012.41
2018-07-04T06:36:16.971Z,1012.35
2018-07-04T06:37:17.035Z,1012.34
2018-07-04T06:38:17.107Z,1012.42
2018-07-04T06:39:17.179Z,1012.41
2018-07-04T06:40:17.251Z,1012.41
2018-07-04T06:41:17.471Z,1012.48
2018-07-04T06:42:17.396Z,1012.55
2018-07-04T06:43:17.467Z,1012.62
2018-07-04T06:44:17.548Z,1011.47
2018-07-04T06:45:17.622Z,1011.47
2018-07-04T06:46:17.695Z,1011.50
2018-07-04T06:47:17.767Z,1012.19
2018-07-04T06:48:17.835Z,1013.34
2018-07-04T06:49:18.006Z,1013.50
2018-07-04T06:50:17.985Z,1013.72
2018-07-04T06:51:18.064Z,1013.82
2018-07-04T06:52:18.136Z,1013.88
2018-07-04T06:53:18.204Z,1013.89
2018-07-04T06:54:18.420Z,1013.93
2018-07-04T06:55:18.360Z,1013.91
2018-07-04T06:56:18.446Z,1013.53
2018-07-04T06:57:18.515Z,1012.46
2018-07-04T06:58:18.584Z,1013.97
2018-07-04T06:59:18.660Z,1014.07
2018-07-04T07:00:18.736Z,1013.66
2018-07-04T07:01:18.819Z,1013.36
2018-07-04T07:02:18.896Z,1013.36
2018-07-04T07:03:18.964Z,1013.34
2018-07-04T07:04:19.044Z,1013.27
2018-07-04T07:05:19.120Z,1013.06
2018-07-04T07:06:19.216Z,1012.90
2018-07-04T07:07:19.279Z,1012.80
2018-07-04T07:08:19.535Z,1012.68
2018-07-04T07:09:19.433Z,1012.61
2018-07-04T07:10:19.508Z,1012.45
2018-07-04T07:11:19.597Z,1012.30
2018-07-04T07:12:19.673Z,1012.26
2018-07-04T07:13:19.745Z,1012.26
2018-07-04T07:14:19.873Z,1012.18
2018-07-04T07:15:19.905Z,1012.14
2018-07-04T07:16:19.989Z,1012.11
2018-07-04T07:17:20.069Z,1012.04
2018-07-04T07:18:20.142Z,1011.86
2018-07-04T07:19:20.221Z,1011.82
2018-07-04T07:20:20.301Z,1011.82
2018-07-04T07:21:20.381Z,1011.83
2018-07-04T07:22:20.473Z,1011.79
2018-07-04T07:23:20.540Z,1011.81
2018-07-04T07:24:20.621Z,1011.77
2018-07-04T07:25:20.697Z,1011.72
2018-07-04T07:26:20.778Z,1011.73
2018-07-04T07:27:20.865Z,1011.67
2018-07-04T07:28:20.948Z,1011.68
2018-07-04T07:29:21.017Z,1011.66
2018-07-04T07:30:21.097Z,1011.67
2018-07-04T07:31:21.184Z,1011.69
2018-07-04T07:32:21.261Z,1011.69
2018-07-04T07:33:21.454Z,1011.73
2018-07-04T07:34:21.486Z,1011.76
2018-07-04T07:35:21.502Z,1011.74
2018-07-04T07:36:21.585Z,1011.66
2018-07-04T07:37:21.666Z,1011.67
2018-07-04T07:38:21.750Z,1011.60
2018-07-04T07:39:21.830Z,1011.58
2018-07-04T07:40:21.906Z,1011.57
2018-07-04T07:41:21.982Z,1011.60
2018-07-04T07:42:22.066Z,1011.57
2018-07-04T07:43:22.161Z,1011.55
2018-07-04T07:44:22.226Z,1011.52
2018-07-04T07:45:22.306Z,1011.52
2018-07-04T07:46:22.386Z,1011.58
2018-07-04T07:47:22.470Z,1011.37
2018-07-04T07:48:22.554Z,1011.25
2018-07-04T07:49:22.637Z,1011.14
2018-07-04T07:50:22.710Z,1011.15
2018-07-04T07:51:22.790Z,1011.11
2018-07-04T07:52:22.874Z,1011.13
2018-07-04T07:53:22.955Z,1011.28
2018-07-04T07:54:23.074Z,1011.10
2018-07-04T07:55:23.113Z,1011.31
2018-07-04T07:56:23.186Z,1011.55
2018-07-04T07:57:23.266Z,1011.52
2018-07-04T07:58:23.342Z,1011.53
2018-07-04T07:59:23.730Z,1011.50
2018-07-04T08:00:23.503Z,1011.52
2018-07-04T08:01:23.578Z,1011.48
2018-07-04T08:02:23.655Z,1011.58
2018-07-04T08:03:23.739Z,1011.55
2018-07-04T08:04:23.827Z,1011.53
2018-07-04T08:05:23.904Z,1011.58
2018-07-04T08:06:23.974Z,1011.54
2018-07-04T08:07:24.059Z,1011.58
2018-07-04T08:08:24.135Z,1011.59
2018-07-04T08:09:24.381Z,1011.48
2018-07-04T08:10:24.295Z,1011.43
2018-07-04T08:11:24.375Z,1011.51
2018-07-04T08:12:24.454Z,1011.48
2018-07-04T08:13:24.559Z,1011.50
2018-07-04T08:14:24.629Z,1011.43
2018-07-04T08:15:24.703Z,1011.10
2018-07-04T08:16:24.771Z,1011.07
2018-07-04T08:17:24.851Z,1011.35
2018-07-04T08:18:24.931Z,1010.87
2018-07-04T08:19:25.015Z,1010.87
2018-07-04T08:20:25.095Z,1011.25
2018-07-04T08:21:25.169Z,1011.02
2018-07-04T08:22:25.247Z,1011.35
2018-07-04T08:23:25.323Z,1011.24
2018-07-04T08:24:25.409Z,1010.98
2018-07-04T08:25:25.487Z,1011.09
2018-07-04T08:26:25.618Z,1010.95
2018-07-04T08:27:25.639Z,1010.93
2018-07-04T08:28:25.715Z,1010.90
2018-07-04T08:29:25.799Z,1010.85
2018-07-04T08:30:25.876Z,1010.84
2018-07-04T08:31:25.947Z,1010.83
2018-07-04T08:32:26.025Z,1010.90
2018-07-04T08:33:26.111Z,1010.87
2018-07-04T08:34:26.292Z,1010.92
2018-07-04T08:35:26.265Z,1010.90
2018-07-04T08:36:26.332Z,1010.81
2018-07-04T08:37:26.404Z,1010.85
2018-07-04T08:38:26.480Z,1010.84
2018-07-04T08:39:26.564Z,1010.83
2018-07-04T08:40:26.643Z,1010.86
2018-07-04T08:41:26.708Z,1010.84
2018-07-04T08:42:26.780Z,1010.82
2018-07-04T08:43:26.856Z,1010.83
2018-07-04T08:44:26.936Z,1010.83
2018-07-04T08:45:27.013Z,1010.89
2018-07-04T08:46:27.081Z,1010.86
2018-07-04T08:47:27.153Z,1010.92
2018-07-04T08:48:27.229Z,1010.86
2018-07-04T08:49:27.300Z,1010.82
2018-07-04T08:50:27.393Z,1010.85
2018-07-04T08:51:27.448Z,1010.82
2018-07-04T08:52:27.554Z,1010.84
2018-07-04T08:53:27.595Z,1011.02
2018-07-04T08:54:27.665Z,1010.89
2018-07-04T08:55:27.745Z,1010.89
2018-07-04T08:56:27.816Z,1010.89
2018-07-04T08:57:27.885Z,1010.90
2018-07-04T08:58:28.020Z,1010.90
2018-07-04T08:59:28.033Z,1010.90
2018-07-04T09:00:28.117Z,1010.87
2018-07-04T09:01:28.183Z,1010.87
2018-07-04T09:02:28.249Z,1010.89
2018-07-04T09:03:28.321Z,1010.90
2018-07-04T09:04:28.397Z,1010.88
2018-07-04T09:05:28.517Z,1010.88
2018-07-04T09:06:28.545Z,1010.93
2018-07-04T09:07:28.613Z,1010.94
2018-07-04T09:08:28.685Z,1010.89
2018-07-04T09:09:28.757Z,1010.92
2018-07-04T09:10:28.838Z,1010.93
2018-07-04T09:11:28.945Z,1010.97
2018-07-04T09:12:28.978Z,1010.93
2018-07-04T09:13:29.051Z,1010.95
2018-07-04T09:14:29.122Z,1010.98
2018-07-04T09:15:29.194Z,1010.99
2018-07-04T09:16:29.418Z,1011.00
2018-07-04T09:17:29.338Z,1010.99
2018-07-04T09:18:29.410Z,1011.06
2018-07-04T09:19:29.482Z,1011.02
2018-07-04T09:20:29.554Z,1011.07
2018-07-04T09:21:29.630Z,1011.06
2018-07-04T09:22:29.702Z,1011.04
2018-07-04T09:23:29.774Z,1011.10
2018-07-04T09:24:29.900Z,1011.04
2018-07-04T09:25:29.910Z,1011.08
2018-07-04T09:26:29.999Z,1011.08
2018-07-04T09:27:30.062Z,1011.10
2018-07-04T09:28:30.126Z,1011.12
2018-07-04T09:29:30.199Z,1011.14
2018-07-04T09:30:30.271Z,1011.11
2018-07-04T09:31:30.652Z,1011.16
2018-07-04T09:32:30.411Z,1011.17
2018-07-04T09:33:30.483Z,1011.17
2018-07-04T09:34:30.555Z,1011.20
2018-07-04T09:35:30.627Z,1011.18
2018-07-04T09:36:30.705Z,1011.20
2018-07-04T09:37:30.774Z,1011.19
2018-07-04T09:38:30.863Z,1011.21
2018-07-04T09:39:30.911Z,1011.22
2018-07-04T09:40:30.979Z,1011.23
2018-07-04T09:41:31.059Z,1011.21
2018-07-04T09:42:31.127Z,1011.24
2018-07-04T09:43:31.191Z,1011.23
2018-07-04T09:44:31.267Z,1011.25
2018-07-04T09:45:31.332Z,1011.26
2018-07-04T09:46:31.407Z,1011.31
2018-07-04T09:47:31.479Z,1011.31
2018-07-04T09:48:31.551Z,1011.30
2018-07-04T09:49:31.612Z,1011.29
2018-07-04T09:50:31.684Z,1011.33
2018-07-04T09:51:31.767Z,1011.31
2018-07-04T09:52:31.832Z,1011.34
2018-07-04T09:53:31.895Z,1011.34
2018-07-04T09:54:31.968Z,1011.34
2018-07-04T09:55:32.036Z,1011.40
2018-07-04T09:56:32.264Z,1011.33
2018-07-04T09:57:32.179Z,1011.41
2018-07-04T09:58:32.248Z,1011.35
2018-07-04T09:59:32.320Z,1011.33
2018-07-04T10:00:32.392Z,1011.34
2018-07-04T10:01:32.468Z,1011.29
2018-07-04T10:02:32.540Z,1011.28
2018-07-04T10:03:32.604Z,1011.30
2018-07-04T10:04:32.672Z,1011.31
2018-07-04T10:05:32.756Z,1011.36
2018-07-04T10:06:32.821Z,1011.36
2018-07-04T10:07:32.892Z,1011.33
2018-07-04T10:08:32.960Z,1011.32
2018-07-04T10:09:33.028Z,1011.27
2018-07-04T10:10:33.108Z,1011.28
2018-07-04T10:11:33.324Z,1011.32
2018-07-04T10:12:33.260Z,1011.25
2018-07-04T10:13:33.312Z,1011.23
2018-07-04T10:14:33.384Z,1011.24
2018-07-04T10:15:33.457Z,1011.22
2018-07-04T10:16:33.532Z,1011.20
2018-07-04T10:17:33.604Z,1011.21
2018-07-04T10:18:33.673Z,1011.21
2018-07-04T10:19:33.740Z,1011.16
2018-07-04T10:20:33.808Z,1011.17
2018-07-04T10:21:33.889Z,1011.17
2018-07-04T10:22:33.960Z,1011.16
2018-07-04T10:23:34.029Z,1011.16
2018-07-04T10:24:34.144Z,1011.14
2018-07-04T10:25:34.164Z,1011.10
2018-07-04T10:26:34.357Z,1011.08
2018-07-04T10:27:34.309Z,1011.07
2018-07-04T10:28:34.384Z,1011.07
2018-07-04T10:29:34.449Z,1011.09
2018-07-04T10:30:34.521Z,1011.08
2018-07-04T10:31:34.597Z,1011.03
2018-07-04T10:32:34.670Z,1011.03
2018-07-04T10:33:34.737Z,1011.03
2018-07-04T10:34:34.805Z,1011.01
2018-07-04T10:35:34.887Z,1010.99
2018-07-04T10:36:34.954Z,1011.00
2018-07-04T10:37:35.037Z,1010.98
2018-07-04T10:38:35.090Z,1010.96
2018-07-04T10:39:35.180Z,1010.97
2018-07-04T10:40:35.232Z,1010.99
2018-07-04T10:41:35.306Z,1010.97
2018-07-04T10:42:35.402Z,1010.97
2018-07-04T10:43:35.442Z,1010.99
2018-07-04T10:44:35.514Z,1010.97
2018-07-04T10:45:35.586Z,1010.96
2018-07-04T10:46:35.654Z,1011.00
2018-07-04T10:47:35.730Z,1011.00
2018-07-04T10:48:35.802Z,1010.97
2018-07-04T10:49:35.866Z,1010.99
2018-07-04T10:50:35.942Z,1010.98
2018-07-04T10:51:36.002Z,1011.02
2018-07-04T10:52:36.107Z,1010.98
2018-07-04T10:53:36.146Z,1010.97
2018-07-04T10:54:36.218Z,1010.96
2018-07-04T10:55:36.290Z,1010.92
2018-07-04T10:56:36.359Z,1010.91
2018-07-04T10:57:36.435Z,1010.89
2018-07-04T10:58:36.563Z,1010.90
2018-07-04T10:59:36.570Z,1010.89
2018-07-04T11:00:36.639Z,1010.91
2018-07-04T11:01:36.714Z,1010.88
2018-07-04T11:02:36.783Z,1010.89
2018-07-04T11:03:36.858Z,1010.87
2018-07-04T11:04:37.010Z,1010.88
2018-07-04T11:05:36.991Z,1010.88
2018-07-04T11:06:37.063Z,1010.85
2018-07-04T11:07:37.196Z,1010.83
2018-07-04T11:08:37.203Z,1010.84
2018-07-04T11:09:37.275Z,1010.86
2018-07-04T11:10:37.351Z,1010.75
2018-07-04T11:11:37.411Z,1010.80
2018-07-04T11:12:37.499Z,1010.75
2018-07-04T11:13:37.571Z,1010.77
2018-07-04T11:14:37.619Z,1010.74
2018-07-04T11:15:37.695Z,1010.75
2018-07-04T11:16:37.768Z,1010.72
2018-07-04T11:17:37.843Z,1010.73
2018-07-04T11:18:37.911Z,1010.72
2018-07-04T11:19:37.977Z,1010.72
2018-07-04T11:20:38.055Z,1010.74
2018-07-04T11:21:38.119Z,1010.71
2018-07-04T11:22:38.245Z,1010.71
2018-07-04T11:23:38.263Z,1010.71
2018-07-04T11:24:38.331Z,1010.72
2018-07-04T11:25:38.404Z,1010.73
2018-07-04T11:26:38.476Z,1010.67
2018-07-04T11:27:38.559Z,1010.66
2018-07-04T11:28:38.628Z,1010.61
2018-07-04T11:29:38.692Z,1010.55
2018-07-04T11:30:38.764Z,1010.59
2018-07-04T11:31:38.836Z,1010.57
2018-07-04T11:32:38.912Z,1010.54
2018-07-04T11:33:38.989Z,1010.59
2018-07-04T11:34:39.052Z,1010.60
2018-07-04T11:35:39.124Z,1010.63
2018-07-04T11:36:39.229Z,1010.63
2018-07-04T11:37:39.280Z,1010.62
2018-07-04T11:38:39.384Z,1010.68
2018-07-04T11:39:39.416Z,1010.67
2018-07-04T11:40:39.486Z,1010.70
2018-07-04T11:41:39.560Z,1010.66
2018-07-04T11:42:39.632Z,1010.70
2018-07-04T11:43:39.708Z,1010.67
2018-07-04T11:44:39.785Z,1010.77
2018-07-04T11:45:39.845Z,1010.68
2018-07-04T11:46:39.920Z,1010.74
2018-07-04T11:47:39.996Z,1010.73
2018-07-04T11:48:40.096Z,1010.73
2018-07-04T11:49:40.236Z,1010.71
2018-07-04T11:50:40.212Z,1010.76
2018-07-04T11:51:40.300Z,1010.77
2018-07-04T11:52:40.361Z,1010.88
2018-07-04T11:53:40.437Z,1010.90
2018-07-04T11:54:40.517Z,1010.88
2018-07-04T11:55:40.600Z,1010.90
2018-07-04T11:56:40.652Z,1010.92
2018-07-04T11:57:40.732Z,1010.87
2018-07-04T11:58:40.801Z,1010.92
2018-07-04T11:59:40.901Z,1010.91
2018-07-04T12:00:40.940Z,1010.91
2018-07-04T12:01:41.069Z,1010.90
2018-07-04T12:02:41.089Z,1010.84
2018-07-04T12:03:41.245Z,1010.85
2018-07-04T12:04:41.233Z,1010.81
2018-07-04T12:05:41.309Z,1010.79
2018-07-04T12:06:41.385Z,1010.78