createdAt,value
2018-06-10T00:01:11.783Z,39.00
2018-06-10T00:03:39.888Z,39.00
2018-06-10T00:06:08.426Z,39.40
2018-06-10T00:08:36.490Z,39.60
2018-06-10T00:11:04.565Z,39.70
2018-06-10T00:13:32.631Z,39.60
2018-06-10T00:16:00.714Z,39.70
2018-06-10T00:18:28.786Z,39.80
2018-06-10T00:20:56.869Z,39.80
2018-06-10T00:23:24.947Z,39.90
2018-06-10T00:25:53.015Z,39.90
2018-06-10T00:28:26.466Z,40.00
2018-06-10T00:30:54.542Z,40.00
2018-06-10T00:33:22.922Z,40.10
2018-06-10T00:35:50.998Z,40.00
2018-06-10T00:38:20.527Z,39.90
2018-06-10T00:40:48.591Z,40.00
2018-06-10T00:43:16.926Z,40.10
2018-06-10T00:45:44.993Z,40.30
2018-06-10T00:48:13.077Z,40.60
2018-06-10T00:50:41.136Z,40.90
2018-06-10T00:53:09.208Z,41.20
2018-06-10T00:55:37.265Z,41.50
2018-06-10T00:58:05.335Z,41.70
2018-06-10T01:00:33.431Z,41.70
2018-06-10T01:03:01.541Z,41.60
2018-06-10T01:05:29.571Z,41.60
2018-06-10T01:07:57.690Z,42.20
2018-06-10T01:10:25.790Z,41.50
2018-06-10T01:12:54.115Z,41.60
2018-06-10T01:15:22.194Z,41.70
2018-06-10T01:17:50.267Z,41.90
2018-06-10T01:20:18.717Z,41.90
2018-06-10T01:22:46.795Z,42.10
2018-06-10T01:25:14.862Z,42.30
2018-06-10T01:27:42.939Z,42.30
2018-06-10T01:30:11.026Z,42.40
2018-06-10T01:32:39.382Z,42.30
2018-06-10T01:35:07.946Z,42.10
2018-06-10T01:37:36.019Z,41.90
2018-06-10T01:40:04.086Z,42.00
2018-06-10T01:42:32.164Z,41.90
2018-06-10T01:45:00.231Z,41.80
2018-06-10T01:47:28.303Z,42.00
2018-06-10T01:49:56.383Z,42.30
2018-06-10T01:52:24.767Z,42.60
2018-06-10T01:54:52.831Z,42.80
2018-06-10T01:57:20.903Z,43.10
2018-06-10T01:59:48.967Z,43.30
2018-06-10T02:04:44.902Z,43.40
2018-06-10T02:07:12.972Z,43.30
2018-06-10T02:09:41.038Z,43.20
2018-06-10T02:12:09.165Z,43.20
2018-06-10T02:14:37.466Z,43.10
2018-06-10T02:17:05.523Z,43.20
2018-06-10T02:19:33.578Z,43.10
2018-06-10T02:22:01.631Z,43.30
2018-06-10T02:24:29.707Z,43.30
2018-06-10T02:26:57.768Z,43.30
2018-06-10T02:29:25.841Z,43.30
2018-06-10T02:31:53.903Z,43.30
2018-06-10T02:34:21.985Z,43.40
2018-06-10T02:36:50.534Z,43.50
2018-06-10T02:39:18.603Z,43.50
2018-06-10T02:41:46.663Z,43.70
2018-06-10T02:44:14.990Z,43.60
2018-06-10T02:46:43.062Z,43.90
2018-06-10T02:49:11.146Z,44.00
2018-06-10T02:51:39.218Z,44.20
2018-06-10T02:54:07.547Z,44.20
2018-06-10T02:56:35.614Z,44.40
2018-06-10T02:59:03.797Z,44.30
2018-06-10T03:01:31.864Z,44.40
2018-06-10T03:03:59.926Z,44.20
2018-06-10T03:06:27.982Z,44.00
2018-06-10T03:08:56.059Z,43.80
2018-06-10T03:11:24.118Z,43.70
2018-06-10T03:13:52.191Z,43.60
2018-06-10T03:16:20.249Z,43.50
2018-06-10T03:18:48.322Z,43.50
2018-06-10T03:21:16.379Z,43.40
2018-06-10T03:23:44.460Z,43.30
2018-06-10T03:26:12.531Z,43.30
2018-06-10T03:28:40.614Z,42.80
2018-06-10T03:31:08.670Z,43.30
2018-06-10T03:33:36.742Z,43.30
2018-06-10T03:36:04.830Z,43.30
2018-06-10T03:38:32.898Z,43.50
2018-06-10T03:41:00.952Z,43.60
2018-06-10T03:43:29.024Z,43.70
2018-06-10T03:45:57.096Z,44.30
2018-06-10T03:48:25.164Z,44.60
2018-06-10T03:50:53.218Z,43.90
2018-06-10T03:53:21.544Z,43.90
2018-06-10T03:55:49.598Z,44.50
2018-06-10T03:58:17.670Z,43.80
2018-06-10T04:00:45.732Z,43.90
2018-06-10T04:03:13.793Z,44.00
2018-06-10T04:05:41.858Z,43.90
2018-06-10T04:08:09.922Z,43.90
2018-06-10T04:10:37.981Z,44.70
2018-06-10T04:13:06.042Z,44.00
2018-06-10T04:15:34.383Z,44.00
2018-06-10T04:18:02.455Z,44.00
2018-06-10T04:20:30.531Z,44.50
2018-06-10T04:22:58.607Z,44.80
2018-06-10T04:25:26.682Z,44.90
2018-06-10T04:27:54.742Z,44.90
2018-06-10T04:30:22.814Z,44.80
2018-06-10T04:32:50.895Z,44.80
2018-06-10T04:35:18.970Z,44.70
2018-06-10T04:37:47.034Z,44.60
2018-06-10T04:40:15.110Z,44.60
2018-06-10T04:42:43.179Z,44.70
2018-06-10T04:45:11.255Z,44.80
2018-06-10T04:47:39.390Z,44.90
2018-06-10T04:50:07.471Z,45.00
2018-06-10T04:52:35.539Z,45.10
2018-06-10T04:55:03.713Z,45.30
2018-06-10T04:57:32.090Z,45.70
2018-06-10T05:00:00.174Z,45.70
2018-06-10T05:02:28.255Z,45.90
2018-06-10T05:04:56.336Z,45.90
2018-06-10T05:07:24.391Z,46.00
2018-06-10T05:09:52.470Z,46.20
2018-06-10T05:12:20.542Z,46.30
2018-06-10T05:14:48.623Z,46.30
2018-06-10T05:17:16.690Z,46.30
2018-06-10T05:19:44.837Z,46.80
2018-06-10T05:22:12.838Z,46.20
2018-06-10T05:24:40.906Z,46.60
2018-06-10T05:27:08.970Z,47.00
2018-06-10T05:29:37.049Z,47.30
2018-06-10T05:32:05.102Z,47.30
2018-06-10T05:34:33.174Z,47.50
2018-06-10T05:37:01.230Z,47.70
2018-06-10T05:39:29.299Z,47.70
2018-06-10T05:41:57.366Z,48.10
2018-06-10T05:44:25.439Z,48.40
2018-06-10T05:46:53.511Z,48.20
2018-06-10T05:49:21.571Z,48.40
2018-06-10T05:51:49.907Z,48.40
2018-06-10T05:54:18.205Z,48.20
2018-06-10T05:56:46.278Z,48.30
2018-06-10T05:59:14.550Z,48.70
2018-06-10T06:01:42.615Z,49.30
2018-06-10T06:04:10.665Z,49.60
2018-06-10T06:06:38.734Z,49.50
2018-06-10T06:09:07.533Z,49.40
2018-06-10T06:11:35.827Z,49.80
2018-06-10T06:14:03.928Z,49.10
2018-06-10T06:16:32.004Z,49.40
2018-06-10T06:19:00.076Z,49.50
2018-06-10T06:21:28.142Z,49.70
2018-06-10T06:23:56.210Z,49.90
2018-06-10T06:26:24.283Z,49.90
2018-06-10T06:28:52.342Z,50.00
2018-06-10T06:31:20.398Z,50.50
2018-06-10T06:33:48.468Z,50.70
2018-06-10T06:36:16.536Z,51.30
2018-06-10T06:38:44.598Z,51.50
2018-06-10T06:41:12.662Z,51.30
2018-06-10T06:43:40.722Z,51.00
2018-06-10T06:46:08.782Z,50.90
2018-06-10T06:48:36.844Z,51.10
2018-06-10T06:51:04.914Z,51.90
2018-06-10T06:53:32.982Z,52.00
2018-06-10T06:56:01.310Z,53.00
2018-06-10T06:58:29.375Z,52.60
2018-06-10T07:00:57.755Z,52.80
2018-06-10T07:03:25.843Z,52.50
2018-06-10T07:05:53.958Z,52.60
2018-06-10T07:08:21.998Z,52.70
2018-06-10T07:10:50.091Z,52.50
2018-06-10T07:13:18.390Z,52.60
2018-06-10T07:15:46.463Z,52.20
2018-06-10T07:18:14.534Z,52.00
2018-06-10T07:20:42.890Z,51.80
2018-06-10T07:23:10.957Z,51.60
2018-06-10T07:25:39.034Z,52.10
2018-06-10T07:28:07.105Z,51.20
2018-06-10T07:33:03.114Z,51.60
2018-06-10T07:35:31.178Z,50.90
2018-06-10T07:37:59.240Z,50.80
2018-06-10T07:40:27.417Z,50.70
2018-06-10T07:42:55.465Z,50.70
2018-06-10T07:45:23.527Z,50.50
2018-06-10T07:47:51.586Z,50.50
2018-06-10T07:50:19.648Z,50.50
2018-06-10T07:52:47.708Z,50.50
2018-06-10T07:55:15.763Z,50.50
2018-06-10T07:57:43.827Z,50.40
2018-06-10T08:00:11.915Z,50.40
2018-06-10T08:02:39.942Z,50.30
2018-06-10T08:05:07.998Z,50.30
2018-06-10T08:07:36.063Z,50.40
2018-06-10T08:10:04.134Z,50.30
2018-06-10T08:12:32.199Z,50.20
2018-06-10T08:15:00.262Z,50.30
2018-06-10T08:17:29.215Z,50.40
2018-06-10T08:19:57.598Z,50.30
2018-06-10T08:22:25.671Z,50.90
2018-06-10T08:24:53.743Z,50.30
2018-06-10T08:27:21.943Z,50.30
2018-06-10T08:29:50.006Z,50.20
2018-06-10T08:32:18.079Z,50.10
2018-06-10T08:34:46.131Z,50.00
2018-06-10T08:37:14.194Z,49.80
2018-06-10T08:39:42.247Z,49.80
2018-06-10T08:42:10.314Z,50.40
2018-06-10T08:44:38.635Z,49.70
2018-06-10T08:47:06.702Z,49.70
2018-06-10T08:49:34.755Z,49.60
2018-06-10T08:52:02.826Z,49.70
2018-06-10T08:54:30.898Z,49.70
2018-06-10T08:56:59.247Z,49.60
2018-06-10T08:59:27.263Z,50.30
2018-06-10T09:01:55.335Z,49.60
2018-06-10T09:04:23.395Z,49.60
2018-06-10T09:06:51.466Z,49.60
2018-06-10T09:09:19.850Z,49.60
2018-06-10T09:11:47.911Z,49.70
2018-06-10T09:14:15.978Z,49.80
2018-06-10T09:16:44.054Z,49.80
2018-06-10T09:19:12.119Z,50.50
2018-06-10T09:21:40.186Z,49.90
2018-06-10T09:24:08.257Z,50.00
2018-06-10T09:26:36.311Z,50.00
2018-06-10T09:29:04.379Z,49.80
2018-06-10T09:31:32.438Z,50.00
2018-06-10T09:34:00.523Z,50.50
2018-06-10T09:36:28.580Z,50.30
2018-06-10T09:38:56.650Z,50.60
2018-06-10T09:41:24.710Z,50.30
2018-06-10T09:43:52.800Z,50.10
2018-06-10T09:46:20.859Z,50.20
2018-06-10T09:48:48.927Z,50.10
2018-06-10T09:51:17.003Z,50.00
2018-06-10T09:53:45.059Z,50.10
2018-06-10T09:56:13.122Z,50.10
2018-06-10T09:58:41.195Z,50.00
2018-06-10T10:01:09.251Z,50.10
2018-06-10T10:03:37.325Z,50.10
2018-06-10T10:06:05.395Z,50.20
2018-06-10T10:08:33.466Z,50.10
2018-06-10T10:11:01.522Z,50.80
2018-06-10T10:13:29.619Z,50.10
2018-06-10T10:15:57.682Z,50.20
2018-06-10T10:18:25.758Z,50.10
2018-06-10T10:20:53.834Z,50.20
2018-06-10T10:23:21.894Z,50.20
2018-06-10T10:25:49.970Z,50.10
2018-06-10T10:28:18.103Z,50.10
2018-06-10T10:30:46.158Z,50.10
2018-06-10T10:33:14.227Z,50.00
2018-06-10T10:35:42.295Z,50.10
2018-06-10T10:38:10.371Z,50.10
2018-06-10T10:40:38.436Z,50.10
2018-06-10T10:43:06.511Z,50.10
2018-06-10T10:45:34.579Z,50.00
2018-06-10T10:48:02.650Z,50.10
2018-06-10T10:50:30.731Z,50.00
2018-06-10T10:52:58.819Z,50.00
2018-06-10T10:55:26.970Z,49.90
2018-06-10T10:57:55.050Z,50.00
2018-06-10T11:00:23.210Z,49.90
2018-06-10T11:02:51.599Z,50.00
2018-06-10T11:05:19.763Z,49.80
2018-06-10T11:07:47.838Z,50.00
2018-06-10T11:10:15.902Z,50.40
2018-06-10T11:12:43.974Z,50.80
2018-06-10T11:15:12.046Z,51.30
2018-06-10T11:17:40.098Z,51.90
2018-06-10T11:20:08.399Z,52.70
2018-06-10T11:22:36.452Z,52.80
2018-06-10T11:25:04.626Z,53.40
2018-06-10T11:27:32.682Z,54.10
2018-06-10T11:30:00.986Z,54.30
2018-06-10T11:32:29.043Z,54.80
2018-06-10T11:34:57.119Z,54.40
2018-06-10T11:37:25.175Z,54.60
2018-06-10T11:39:53.247Z,54.90
2018-06-10T11:42:21.561Z,54.80
2018-06-10T11:44:49.590Z,54.40
2018-06-10T11:47:17.975Z,54.40
2018-06-10T11:49:46.062Z,54.20
2018-06-10T11:52:14.175Z,54.20
2018-06-10T11:54:42.211Z,54.40
2018-06-10T11:57:10.275Z,53.90
2018-06-10T11:59:38.350Z,54.60
2018-06-10T12:02:06.421Z,54.70
2018-06-10T12:04:35.281Z,55.00
2018-06-10T12:07:03.375Z,55.50
2018-06-10T12:09:31.450Z,55.90
2018-06-10T12:11:59.546Z,56.10
2018-06-10T12:14:27.710Z,56.40
2018-06-10T12:16:55.844Z,56.80
2018-06-10T12:19:24.049Z,56.80
2018-06-10T12:21:52.189Z,56.60
2018-06-10T12:24:20.538Z,56.80
2018-06-10T12:26:48.595Z,57.10
2018-06-10T12:29:16.991Z,57.20
2018-06-10T12:31:45.022Z,57.50
2018-06-10T12:34:13.091Z,57.50
2018-06-10T12:36:41.154Z,57.40
2018-06-10T12:39:09.579Z,57.40
2018-06-10T12:41:37.671Z,57.40
2018-06-10T12:44:05.747Z,57.60
2018-06-10T12:46:33.983Z,57.90
2018-06-10T12:49:02.106Z,57.90
2018-06-10T12:51:30.170Z,58.00
2018-06-10T12:53:58.222Z,58.50
2018-06-10T12:56:26.287Z,58.00
2018-06-10T12:58:54.364Z,58.10
2018-06-10T13:01:22.455Z,58.10
2018-06-10T13:03:50.505Z,58.20
2018-06-10T13:06:18.598Z,57.90
2018-06-10T13:08:46.646Z,57.90
2018-06-10T13:11:14.718Z,57.90
2018-06-10T13:13:42.794Z,57.70
2018-06-10T13:16:10.866Z,58.10
2018-06-10T13:18:39.039Z,57.40
2018-06-10T13:21:07.118Z,57.60
2018-06-10T13:23:35.178Z,57.70
2018-06-10T13:26:03.250Z,57.90
2018-06-10T13:28:31.311Z,57.90
2018-06-10T13:30:59.426Z,58.00
2018-06-10T13:33:28.690Z,58.00
2018-06-10T13:35:56.763Z,57.80
2018-06-10T13:38:24.854Z,58.00
2018-06-10T13:40:52.939Z,58.20
2018-06-10T13:43:21.321Z,58.30
2018-06-10T13:45:49.412Z,58.50
2018-06-10T13:48:17.463Z,58.80
2018-06-10T13:50:45.530Z,58.90
2018-06-10T13:53:13.850Z,58.90
2018-06-10T13:55:42.659Z,58.80
2018-06-10T13:58:10.732Z,58.40
2018-06-10T14:00:38.862Z,58.40
2018-06-10T14:03:06.927Z,58.20
2018-06-10T14:05:35.002Z,58.60
2018-06-10T14:08:03.376Z,57.70
2018-06-10T14:10:31.454Z,57.80
2018-06-10T14:12:59.523Z,58.00
2018-06-10T14:15:27.609Z,58.20
2018-06-10T14:17:55.683Z,58.20
2018-06-10T14:20:23.786Z,58.10
2018-06-10T14:22:51.834Z,58.10
2018-06-10T14:25:19.951Z,57.80
2018-06-10T14:27:48.030Z,57.90
2018-06-10T14:30:16.184Z,58.10
2018-06-10T14:32:44.200Z,58.30
2018-06-10T14:37:40.222Z,58.10
2018-06-10T14:40:08.310Z,58.10
2018-06-10T14:42:38.718Z,58.70
2018-06-10T14:45:06.793Z,57.60
2018-06-10T14:47:34.900Z,57.30
2018-06-10T14:50:03.235Z,57.10
2018-06-10T14:52:31.315Z,56.90
2018-06-10T14:57:27.351Z,56.70
2018-06-10T14:59:56.178Z,56.60
2018-06-10T15:02:24.255Z,56.50
2018-06-10T15:04:52.326Z,56.20
2018-06-10T15:07:20.422Z,56.20
2018-06-10T15:09:48.539Z,55.90
2018-06-10T15:12:16.618Z,56.00
2018-06-10T15:14:44.691Z,55.80
2018-06-10T15:17:12.776Z,55.70
2018-06-10T15:19:40.838Z,55.60
2018-06-10T15:22:08.918Z,55.60
2018-06-10T15:24:36.990Z,55.50
2018-06-10T15:27:05.454Z,55.40
2018-06-10T15:29:33.520Z,55.00
2018-06-10T15:32:01.867Z,54.90
2018-06-10T15:34:29.939Z,54.60
2018-06-10T15:36:58.023Z,54.50
2018-06-10T15:39:26.091Z,54.80
2018-06-10T15:41:54.182Z,54.90
2018-06-10T15:44:22.251Z,55.00
2018-06-10T15:46:50.355Z,54.90
2018-06-10T15:49:18.427Z,54.80
2018-06-10T15:51:46.499Z,54.70
2018-06-10T15:54:14.557Z,54.60
2018-06-10T15:56:42.919Z,54.50
2018-06-10T15:59:10.982Z,54.20
2018-06-10T16:01:39.087Z,53.90
2018-06-10T16:04:07.164Z,53.70
2018-06-10T16:06:35.502Z,53.60
2018-06-10T16:09:03.597Z,53.60
2018-06-10T16:11:31.670Z,53.40
2018-06-10T16:13:59.744Z,53.00
2018-06-10T16:16:27.890Z,53.00
2018-06-10T16:18:56.102Z,52.90
2018-06-10T16:21:24.208Z,53.00
2018-06-10T16:23:52.262Z,53.10
2018-06-10T16:26:20.322Z,53.30
2018-06-10T16:28:48.634Z,53.40
2018-06-10T16:31:16.716Z,53.30
2018-06-10T16:33:44.769Z,53.30
2018-06-10T16:36:12.836Z,53.40
2018-06-10T16:38:40.907Z,53.50
2018-06-10T16:41:08.979Z,53.40
2018-06-10T16:43:37.048Z,53.30
2018-06-10T16:46:05.120Z,53.30
2018-06-10T16:48:33.656Z,53.30
2018-06-10T16:51:02.210Z,53.30
2018-06-10T16:53:30.279Z,53.20
2018-06-10T16:55:58.366Z,53.30
2018-06-10T16:58:26.422Z,53.20
2018-06-10T17:00:54.500Z,53.20
2018-06-10T17:03:22.573Z,53.40
2018-06-10T17:05:50.634Z,53.30
2018-06-10T17:08:18.709Z,53.30
2018-06-10T17:10:46.775Z,53.10
2018-06-10T17:13:15.149Z,53.10
2018-06-10T17:15:43.242Z,52.80
2018-06-10T17:18:11.322Z,52.90
2018-06-10T17:20:39.370Z,52.90
2018-06-10T17:23:07.443Z,52.90
2018-06-10T17:25:36.098Z,53.00
2018-06-10T17:28:04.270Z,52.90
2018-06-10T17:30:32.342Z,53.00
2018-06-10T17:33:00.527Z,52.90
2018-06-10T17:35:28.582Z,53.00
2018-06-10T17:37:56.651Z,53.10
2018-06-10T17:40:24.707Z,53.10
2018-06-10T17:42:52.770Z,53.10
2018-06-10T17:45:20.839Z,53.40
2018-06-10T17:47:48.923Z,52.80
2018-06-10T17:50:17.210Z,53.50
2018-06-10T17:52:45.281Z,53.00
2018-06-10T17:55:13.362Z,53.70
2018-06-10T17:57:41.435Z,53.40
2018-06-10T18:00:09.607Z,53.50
2018-06-10T18:02:37.678Z,53.70
2018-06-10T18:05:05.744Z,53.90
2018-06-10T18:07:33.821Z,53.90
2018-06-10T18:10:02.116Z,54.10
2018-06-10T18:12:30.201Z,54.10
2018-06-10T18:15:01.236Z,54.20
2018-06-10T18:17:31.503Z,54.20
2018-06-10T18:20:02.099Z,54.10
2018-06-10T18:22:33.230Z,54.10
2018-06-10T18:25:06.329Z,54.10
2018-06-10T18:27:36.101Z,54.10
2018-06-10T18:30:05.321Z,53.90
2018-06-10T18:32:33.386Z,53.90
2018-06-10T18:35:01.524Z,53.90
2018-06-10T18:37:29.614Z,53.80
2018-06-10T18:39:57.694Z,54.20
2018-06-10T18:42:25.757Z,54.40
2018-06-10T18:44:53.826Z,53.60
2018-06-10T18:47:21.895Z,53.60
2018-06-10T18:49:50.069Z,53.60
2018-06-10T18:52:18.134Z,53.60
2018-06-10T18:54:46.215Z,54.20
2018-06-10T18:57:14.491Z,54.20
2018-06-10T18:59:42.562Z,53.60
2018-06-10T19:02:10.643Z,53.50
2018-06-10T19:04:38.710Z,53.50
2018-06-10T19:07:06.772Z,53.50
2018-06-10T19:09:34.857Z,53.40
2018-06-10T19:12:03.183Z,55.00
2018-06-10T19:14:31.288Z,54.50
2018-06-10T19:16:59.442Z,54.70
2018-06-10T19:19:27.812Z,56.30
2018-06-10T19:21:55.923Z,56.50
2018-06-10T19:24:24.009Z,57.40
2018-06-10T19:26:52.098Z,57.20
2018-06-10T19:29:20.211Z,56.30
2018-06-10T19:31:48.246Z,55.30
2018-06-10T19:34:16.319Z,54.50
2018-06-10T19:36:44.387Z,54.20
2018-06-10T19:39:12.488Z,54.50
2018-06-10T19:41:40.565Z,55.50
2018-06-10T19:44:08.918Z,54.30
2018-06-10T19:46:37.000Z,53.90
2018-06-10T19:49:05.152Z,53.90
2018-06-10T19:51:33.340Z,53.60
2018-06-10T19:54:01.461Z,53.50
2018-06-10T19:56:29.527Z,53.40
2018-06-10T19:58:57.610Z,53.50
2018-06-10T20:01:25.688Z,53.50
2018-06-10T20:03:53.994Z,53.70
2018-06-10T20:06:22.062Z,54.00
2018-06-10T20:08:50.144Z,53.80
2018-06-10T20:11:18.251Z,53.80
2018-06-10T20:13:46.334Z,54.30
2018-06-10T20:16:15.200Z,53.70
2018-06-10T20:18:43.523Z,53.60
2018-06-10T20:21:11.578Z,53.50
2018-06-10T20:23:39.657Z,53.50
2018-06-10T20:26:07.717Z,54.10
2018-06-10T20:28:35.766Z,53.80
2018-06-10T20:31:04.115Z,53.70
2018-06-10T20:33:32.162Z,54.00
2018-06-10T20:36:00.238Z,54.10
2018-06-10T20:38:28.287Z,53.30
2018-06-10T20:40:56.354Z,52.70
2018-06-10T20:43:24.423Z,53.00
2018-06-10T20:45:52.534Z,52.80
2018-06-10T20:48:20.606Z,53.00
2018-06-10T20:50:48.667Z,52.80
2018-06-10T20:53:16.729Z,52.60
2018-06-10T20:55:44.806Z,52.30
2018-06-10T20:58:12.863Z,52.40
2018-06-10T21:00:41.224Z,52.30
2018-06-10T21:03:09.299Z,51.90
2018-06-10T21:05:37.382Z,51.60
2018-06-10T21:08:05.587Z,51.50
2018-06-10T21:10:33.666Z,51.60
2018-06-10T21:13:01.743Z,51.70
2018-06-10T21:15:29.850Z,51.80
2018-06-10T21:20:25.802Z,52.00
2018-06-10T21:22:53.892Z,51.90
2018-06-10T21:25:21.955Z,51.90
2018-06-10T21:27:50.335Z,52.00
2018-06-10T21:30:18.411Z,52.00
2018-06-10T21:32:46.487Z,52.00
2018-06-10T21:35:14.546Z,51.90
2018-06-10T21:37:42.600Z,51.90
2018-06-10T21:40:10.676Z,51.80
2018-06-10T21:42:39.108Z,51.90
2018-06-10T21:45:07.456Z,51.80
2018-06-10T21:47:35.652Z,51.90
2018-06-10T21:50:03.586Z,51.90
2018-06-10T21:52:31.650Z,51.80
2018-06-10T21:54:59.734Z,51.80
2018-06-10T21:57:28.055Z,51.70
2018-06-10T21:59:56.153Z,51.60
2018-06-10T22:02:24.223Z,51.50
2018-06-10T22:04:52.315Z,51.40
2018-06-10T22:07:20.395Z,51.40
2018-06-10T22:09:48.497Z,51.30
2018-06-10T22:12:16.579Z,51.20
2018-06-10T22:14:44.685Z,51.20
2018-06-10T22:17:13.016Z,51.10
2018-06-10T22:19:41.426Z,51.00
2018-06-10T22:22:09.491Z,50.90
2018-06-10T22:24:37.863Z,50.80
2018-06-10T22:27:05.918Z,50.80
2018-06-10T22:29:33.998Z,51.20
2018-06-10T22:32:02.327Z,50.60
2018-06-10T22:34:30.374Z,50.60
2018-06-10T22:36:58.488Z,50.50
2018-06-10T22:39:26.539Z,50.50
2018-06-10T22:41:54.890Z,50.40
2018-06-10T22:44:23.021Z,50.40
2018-06-10T22:46:51.069Z,50.30
2018-06-10T22:49:19.146Z,50.20
2018-06-10T22:51:47.206Z,50.20
2018-06-10T22:54:43.686Z,50.20
2018-06-10T22:57:11.791Z,50.40
2018-06-10T22:59:39.860Z,50.20
2018-06-10T23:02:08.732Z,50.00
2018-06-10T23:04:36.803Z,49.60
2018-06-10T23:07:04.940Z,49.40
2018-06-10T23:09:32.963Z,49.10
2018-06-10T23:12:01.031Z,49.00
2018-06-10T23:14:29.363Z,49.00
2018-06-10T23:16:57.427Z,48.90
2018-06-10T23:19:25.711Z,48.90
2018-06-10T23:21:53.783Z,48.90
2018-06-10T23:24:21.850Z,48.70
2018-06-10T23:26:49.926Z,48.90
2018-06-10T23:29:18.003Z,48.80
2018-06-10T23:31:46.342Z,48.80
2018-06-10T23:34:14.424Z,48.80
2018-06-10T23:36:42.747Z,48.70
2018-06-10T23:39:10.818Z,48.80
2018-06-10T23:41:38.895Z,48.70
2018-06-10T23:44:06.959Z,48.70
2018-06-10T23:46:35.055Z,48.60
2018-06-10T23:49:03.118Z,48.60
2018-06-10T23:51:31.230Z,48.60
2018-06-10T23:53:59.541Z,48.60
2018-06-10T23:56:27.623Z,48.70
2018-06-10T23:58:55.707Z,48.60
