createdAt,value
2022-12-11T00:01:19.847Z,100843.75
2022-12-11T00:03:46.594Z,100839.97
2022-12-11T00:06:14.280Z,100838.88
2022-12-11T00:08:40.763Z,100840.28
2022-12-11T00:11:12.763Z,100841.78
2022-12-11T00:13:39.441Z,100837.22
2022-12-11T00:16:06.165Z,100836.53
2022-12-11T00:18:32.568Z,100836.00
2022-12-11T00:21:03.319Z,100840.38
2022-12-11T00:23:29.832Z,100848.16
2022-12-11T00:25:56.557Z,100829.13
2022-12-11T00:28:23.828Z,100833.50
2022-12-11T00:30:50.552Z,100833.56
2022-12-11T00:33:17.443Z,100835.00
2022-12-11T00:35:46.312Z,100828.84
2022-12-11T00:38:17.465Z,100832.09
2022-12-11T00:40:44.349Z,100829.41
2022-12-11T00:43:11.373Z,100834.91
2022-12-11T00:45:38.735Z,100827.72
2022-12-11T00:48:05.407Z,100826.91
2022-12-11T00:50:31.787Z,100823.91
2022-12-11T00:52:58.250Z,100818.44
2022-12-11T00:55:25.496Z,100822.44
2022-12-11T00:57:52.732Z,100825.34
2022-12-11T01:00:19.482Z,100827.63
2022-12-11T01:02:46.419Z,100831.66
2022-12-11T01:05:13.180Z,100831.56
2022-12-11T01:07:39.669Z,100831.13
2022-12-11T01:10:25.105Z,100826.28
2022-12-11T01:12:56.638Z,100831.03
2022-12-11T01:15:24.320Z,100828.03
2022-12-11T01:17:50.909Z,100823.84
2022-12-11T01:20:17.976Z,100822.94
2022-12-11T01:22:44.414Z,100826.59
2022-12-11T01:25:11.338Z,100824.56
2022-12-11T01:27:38.589Z,100828.56
2022-12-11T01:30:06.080Z,100825.75
2022-12-11T01:32:32.663Z,100833.31
2022-12-11T01:34:59.418Z,100832.94
2022-12-11T01:37:26.110Z,100837.25
2022-12-11T01:39:52.618Z,100830.75
2022-12-11T01:42:19.881Z,100833.19
2022-12-11T01:44:46.401Z,100830.88
2022-12-11T01:47:12.852Z,100833.19
2022-12-11T01:49:40.351Z,100828.91
2022-12-11T01:52:10.969Z,100836.31
2022-12-11T01:54:37.339Z,100845.06
2022-12-11T01:57:05.937Z,100846.19
2022-12-11T01:59:34.260Z,100840.19
2022-12-11T02:02:20.841Z,100841.38
2022-12-11T02:04:48.251Z,100831.75
2022-12-11T02:07:15.234Z,100838.94
2022-12-11T02:09:43.110Z,100837.47
2022-12-11T02:12:22.232Z,100842.81
2022-12-11T02:15:07.203Z,100838.69
2022-12-11T02:17:38.895Z,100836.69
2022-12-11T02:20:08.463Z,100832.66
2022-12-11T02:22:35.030Z,100834.81
2022-12-11T02:25:22.315Z,100831.41
2022-12-11T02:27:56.624Z,100834.75
2022-12-11T02:30:23.821Z,100833.19
2022-12-11T02:32:58.022Z,100841.00
2022-12-11T02:35:32.673Z,100831.94
2022-12-11T02:38:05.343Z,100833.41
2022-12-11T02:40:32.894Z,100833.19
2022-12-11T02:43:02.664Z,100826.97
2022-12-11T02:45:29.635Z,100826.41
2022-12-11T02:47:58.576Z,100824.94
2022-12-11T02:50:26.821Z,100823.69
2022-12-11T02:52:55.977Z,100816.44
2022-12-11T02:55:23.263Z,100820.88
2022-12-11T02:58:04.904Z,100823.63
2022-12-11T03:00:31.805Z,100827.53
2022-12-11T03:02:58.565Z,100826.00
2022-12-11T03:05:27.075Z,100843.06
2022-12-11T03:07:53.701Z,100836.47
2022-12-11T03:10:20.317Z,100837.34
2022-12-11T03:12:53.224Z,100839.63
2022-12-11T03:15:21.987Z,100844.94
2022-12-11T03:18:06.625Z,100843.41
2022-12-11T03:20:42.150Z,100837.44
2022-12-11T03:23:08.401Z,100843.06
2022-12-11T03:25:40.317Z,100845.47
2022-12-11T03:28:09.662Z,100842.34
2022-12-11T03:30:37.349Z,100849.06
2022-12-11T03:33:05.495Z,100851.19
2022-12-11T03:35:37.944Z,100844.97
2022-12-11T03:38:07.501Z,100837.69
2022-12-11T03:40:35.644Z,100830.75
2022-12-11T03:43:02.351Z,100831.09
2022-12-11T03:45:29.997Z,100824.16
2022-12-11T03:47:58.109Z,100827.16
2022-12-11T03:50:26.491Z,100832.28
2022-12-11T03:52:53.690Z,100823.69
2022-12-11T03:55:21.260Z,100827.97
2022-12-11T03:57:48.451Z,100825.13
2022-12-11T04:00:17.198Z,100832.25
2022-12-11T04:02:44.556Z,100826.03
2022-12-11T04:05:11.695Z,100834.50
2022-12-11T04:07:38.336Z,100823.75
2022-12-11T04:10:05.278Z,100833.47
2022-12-11T04:12:31.628Z,100827.47
2022-12-11T04:15:04.143Z,100823.84
2022-12-11T04:17:53.350Z,100821.94
2022-12-11T04:20:39.041Z,100820.78
2022-12-11T04:23:36.892Z,100820.72
2022-12-11T04:26:23.488Z,100820.28
2022-12-11T04:28:50.200Z,100818.94
2022-12-11T04:31:18.550Z,100819.59
2022-12-11T04:33:45.009Z,100810.75
2022-12-11T04:36:12.030Z,100819.44
2022-12-11T04:38:38.697Z,100804.56
2022-12-11T04:41:06.275Z,100807.38
2022-12-11T04:43:33.057Z,100803.34
2022-12-11T04:46:09.662Z,100813.34
2022-12-11T04:48:36.887Z,100804.84
2022-12-11T04:51:03.281Z,100808.31
2022-12-11T04:53:29.776Z,100812.19
2022-12-11T04:55:56.196Z,100807.91
2022-12-11T04:58:23.100Z,100803.06
2022-12-11T05:00:49.476Z,100809.59
2022-12-11T05:03:15.982Z,100813.69
2022-12-11T05:05:47.278Z,100814.22
2022-12-11T05:08:13.636Z,100809.75
2022-12-11T05:10:40.036Z,100807.47
2022-12-11T05:13:06.360Z,100806.97
2022-12-11T05:15:32.760Z,100803.09
2022-12-11T05:17:59.167Z,100812.56
2022-12-11T05:20:25.584Z,100803.88
2022-12-11T05:22:51.965Z,100805.91
2022-12-11T05:25:18.292Z,100810.97
2022-12-11T05:27:44.678Z,100813.06
2022-12-11T05:30:11.208Z,100812.63
2022-12-11T05:32:37.576Z,100811.78
2022-12-11T05:35:04.066Z,100815.16
2022-12-11T05:37:30.412Z,100812.41
2022-12-11T05:39:56.767Z,100810.09
2022-12-11T05:42:28.624Z,100810.66
2022-12-11T05:44:55.403Z,100810.53
2022-12-11T05:47:21.763Z,100814.72
2022-12-11T05:49:48.177Z,100813.50
2022-12-11T05:52:16.572Z,100810.16
2022-12-11T05:54:43.398Z,100799.41
2022-12-11T05:57:09.970Z,100805.50
2022-12-11T05:59:36.308Z,100801.91
2022-12-11T06:02:02.825Z,100805.91
2022-12-11T06:04:29.243Z,100810.31
2022-12-11T06:06:55.676Z,100814.63
2022-12-11T06:09:22.021Z,100811.19
2022-12-11T06:11:48.423Z,100811.72
2022-12-11T06:14:14.958Z,100812.81
2022-12-11T06:16:41.689Z,100817.53
2022-12-11T06:19:12.838Z,100827.88
2022-12-11T06:21:39.279Z,100821.50
2022-12-11T06:24:06.848Z,100832.09
2022-12-11T06:26:33.462Z,100823.72
2022-12-11T06:28:59.963Z,100833.63
2022-12-11T06:31:26.840Z,100841.59
2022-12-11T06:33:53.429Z,100835.47
2022-12-11T06:36:22.018Z,100839.66
2022-12-11T06:38:51.481Z,100840.50
2022-12-11T06:41:17.995Z,100841.84
2022-12-11T06:43:44.582Z,100832.31
2022-12-11T06:46:12.099Z,100835.16
2022-12-11T06:48:38.507Z,100836.41
2022-12-11T06:51:08.892Z,100837.06
2022-12-11T06:53:35.604Z,100837.28
2022-12-11T06:56:05.945Z,100837.34
2022-12-11T06:58:33.964Z,100831.56
2022-12-11T07:01:00.714Z,100836.50
2022-12-11T07:03:27.578Z,100837.19
2022-12-11T07:05:53.883Z,100839.94
2022-12-11T07:08:20.736Z,100846.69
2022-12-11T07:10:47.396Z,100858.19
2022-12-11T07:13:14.075Z,100861.75
2022-12-11T07:15:40.723Z,100865.03
2022-12-11T07:18:10.725Z,100860.75
2022-12-11T07:20:37.439Z,100860.28
2022-12-11T07:23:03.971Z,100870.16
2022-12-11T07:25:30.524Z,100873.34
2022-12-11T07:27:57.661Z,100874.63
2022-12-11T07:30:24.513Z,100876.13
2022-12-11T07:32:51.032Z,100879.47
2022-12-11T07:35:17.498Z,100876.97
2022-12-11T07:37:45.860Z,100875.34
2022-12-11T07:40:14.107Z,100881.81
2022-12-11T07:42:45.979Z,100879.88
2022-12-11T07:45:13.204Z,100871.53
2022-12-11T07:47:40.700Z,100874.72
2022-12-11T07:50:07.651Z,100868.63
2022-12-11T07:52:34.104Z,100878.69
2022-12-11T07:55:02.779Z,100865.78
2022-12-11T07:57:29.394Z,100873.31
2022-12-11T07:59:55.959Z,100878.66
2022-12-11T08:02:22.649Z,100869.56
2022-12-11T08:04:50.342Z,100873.72
2022-12-11T08:07:17.008Z,100868.22
2022-12-11T08:09:43.606Z,100865.84
2022-12-11T08:12:10.108Z,100875.19
2022-12-11T08:14:37.186Z,100865.94
2022-12-11T08:17:04.084Z,100870.59
2022-12-11T08:19:32.081Z,100867.88
2022-12-11T08:22:00.249Z,100864.75
2022-12-11T08:24:27.573Z,100864.66
2022-12-11T08:26:53.946Z,100859.09
2022-12-11T08:29:22.142Z,100848.81
2022-12-11T08:31:48.990Z,100850.13
2022-12-11T08:34:15.876Z,100854.91
2022-12-11T08:36:42.590Z,100861.50
2022-12-11T08:39:10.100Z,100851.47
2022-12-11T08:41:37.908Z,100857.03
2022-12-11T08:44:06.051Z,100844.50
2022-12-11T08:46:35.885Z,100843.00
2022-12-11T08:49:02.689Z,100841.34
2022-12-11T08:51:29.940Z,100840.34
2022-12-11T08:53:57.548Z,100847.78
2022-12-11T08:56:24.282Z,100834.06
2022-12-11T08:58:52.830Z,100832.78
2022-12-11T09:01:21.680Z,100838.25
2022-12-11T09:03:49.020Z,100834.25
2022-12-11T09:06:17.059Z,100834.97
2022-12-11T09:08:50.354Z,100828.94
2022-12-11T09:11:21.335Z,100837.69
2022-12-11T09:13:48.070Z,100835.66
2022-12-11T09:16:16.962Z,100838.69
2022-12-11T09:18:46.889Z,100838.66
2022-12-11T09:21:14.560Z,100833.56
2022-12-11T09:23:42.039Z,100836.97
2022-12-11T09:26:11.674Z,100836.44
2022-12-11T09:28:44.444Z,100840.97
2022-12-11T09:31:20.773Z,100842.66
2022-12-11T09:33:49.637Z,100839.41
2022-12-11T09:36:16.242Z,100842.56
2022-12-11T09:38:45.710Z,100829.88
2022-12-11T09:41:21.919Z,100822.84
2022-12-11T09:43:48.849Z,100826.13
2022-12-11T09:46:16.540Z,100826.38
2022-12-11T09:48:47.150Z,100827.44
2022-12-11T09:51:27.250Z,100826.94
2022-12-11T09:53:58.141Z,100831.41
2022-12-11T09:56:33.074Z,100825.78
2022-12-11T09:59:03.477Z,100818.19
2022-12-11T10:01:30.055Z,100820.56
2022-12-11T10:04:10.483Z,100818.53
2022-12-11T10:06:55.438Z,100819.31
2022-12-11T10:09:21.751Z,100816.25
2022-12-11T10:11:57.225Z,100820.19
2022-12-11T10:14:43.627Z,100807.31
2022-12-11T10:17:12.535Z,100798.09
2022-12-11T10:19:40.497Z,100802.09
2022-12-11T10:22:13.709Z,100799.53
2022-12-11T10:25:10.072Z,100791.66
2022-12-11T10:27:31.458Z,100794.28
2022-12-11T10:30:18.831Z,100785.84
2022-12-11T10:33:04.140Z,100781.00
2022-12-11T10:35:30.445Z,100784.97
2022-12-11T10:38:02.054Z,100783.25
2022-12-11T10:40:29.216Z,100783.34
2022-12-11T10:42:55.792Z,100787.75
2022-12-11T10:45:23.283Z,100782.63
2022-12-11T10:47:50.557Z,100781.06
2022-12-11T10:50:24.984Z,100775.56
2022-12-11T10:52:52.491Z,100776.69
2022-12-11T10:55:27.544Z,100769.44
2022-12-11T10:58:01.411Z,100772.09
2022-12-11T11:00:38.946Z,100771.75
2022-12-11T11:03:07.822Z,100759.69
2022-12-11T11:05:37.153Z,100759.25
2022-12-11T11:08:14.858Z,100754.31
2022-12-11T11:10:52.105Z,100749.94
2022-12-11T11:13:21.069Z,100744.81
2022-12-11T11:15:48.070Z,100751.38
2022-12-11T11:18:25.406Z,100743.66
2022-12-11T11:20:52.865Z,100746.38
2022-12-11T11:23:21.647Z,100751.22
2022-12-11T11:26:03.165Z,100748.94
2022-12-11T11:28:30.996Z,100744.88
2022-12-11T11:31:08.285Z,100744.63
2022-12-11T11:33:36.023Z,100739.91
2022-12-11T11:36:05.171Z,100738.47
2022-12-11T11:38:44.007Z,100726.28
2022-12-11T11:41:21.874Z,100731.56
2022-12-11T11:43:48.325Z,100728.47
2022-12-11T11:46:21.592Z,100720.66
2022-12-11T11:48:57.597Z,100727.84
2022-12-11T11:51:30.842Z,100724.66
2022-12-11T11:53:59.092Z,100719.66
2022-12-11T11:56:25.848Z,100720.91
2022-12-11T11:58:57.494Z,100719.34
2022-12-11T12:01:24.383Z,100712.97
2022-12-11T12:03:51.506Z,100718.56
2022-12-11T12:06:21.858Z,100708.59
2022-12-11T12:08:55.069Z,100719.50
2022-12-11T12:11:34.148Z,100712.34
2022-12-11T12:14:00.956Z,100712.34
2022-12-11T12:16:53.382Z,100715.81
2022-12-11T12:19:39.447Z,100722.13
2022-12-11T12:22:22.253Z,100724.94
2022-12-11T12:24:55.094Z,100722.25
2022-12-11T12:30:18.781Z,100713.94
2022-12-11T12:33:05.466Z,100723.13
2022-12-11T12:35:32.126Z,100719.34
2022-12-11T12:38:02.031Z,100725.50
2022-12-11T12:41:00.579Z,100717.28
2022-12-11T12:43:46.051Z,100718.53
2022-12-11T12:46:34.323Z,100716.47
2022-12-11T12:49:01.606Z,100724.91
2022-12-11T12:51:29.191Z,100722.19
2022-12-11T12:53:57.553Z,100713.66
2022-12-11T12:56:24.891Z,100716.25
2022-12-11T12:58:51.635Z,100718.72
2022-12-11T13:01:25.746Z,100722.97
2022-12-11T13:03:59.339Z,100721.28
2022-12-11T13:06:29.449Z,100713.25
2022-12-11T13:08:57.584Z,100719.22
2022-12-11T13:11:34.482Z,100711.44
2022-12-11T13:14:07.048Z,100700.09
2022-12-11T13:16:44.683Z,100701.94
2022-12-11T13:19:23.549Z,100700.66
2022-12-11T13:22:00.175Z,100697.41
2022-12-11T13:24:28.004Z,100695.75
2022-12-11T13:26:55.235Z,100697.78
2022-12-11T13:29:29.610Z,100710.03
2022-12-11T13:32:05.438Z,100698.63
2022-12-11T13:34:33.711Z,100700.72
2022-12-11T13:37:02.851Z,100703.25
2022-12-11T13:39:31.021Z,100705.16
2022-12-11T13:42:06.200Z,100714.91
2022-12-11T13:44:42.712Z,100711.06
2022-12-11T13:47:13.857Z,100717.00
2022-12-11T13:49:42.279Z,100712.69
2022-12-11T13:52:17.366Z,100720.06
2022-12-11T13:54:48.087Z,100716.72
2022-12-11T13:57:21.199Z,100718.94
2022-12-11T13:59:49.658Z,100728.19
2022-12-11T14:02:21.881Z,100719.56
2022-12-11T14:04:50.266Z,100721.09
2022-12-11T14:07:35.407Z,100716.44
2022-12-11T14:10:05.790Z,100715.13
2022-12-11T14:12:52.792Z,100710.22
2022-12-11T14:15:19.679Z,100722.69
2022-12-11T14:17:51.491Z,100718.44
2022-12-11T14:20:32.902Z,100722.03
2022-12-11T14:23:10.674Z,100736.91
2022-12-11T14:25:37.281Z,100732.78
2022-12-11T14:28:04.458Z,100735.72
2022-12-11T14:30:34.013Z,100734.16
2022-12-11T14:33:07.912Z,100735.88
2022-12-11T14:35:39.834Z,100748.81
2022-12-11T14:38:18.016Z,100751.38
2022-12-11T14:40:47.026Z,100746.75
2022-12-11T14:43:28.723Z,100753.34
2022-12-11T14:45:59.465Z,100756.44
2022-12-11T14:48:33.177Z,100748.25
2022-12-11T14:51:02.028Z,100747.91
2022-12-11T14:53:41.208Z,100741.97
2022-12-11T14:56:11.722Z,100739.94
2022-12-11T14:58:43.703Z,100737.44
2022-12-11T15:01:31.011Z,100747.69
2022-12-11T15:04:04.401Z,100741.03
2022-12-11T15:06:33.620Z,100739.81
2022-12-11T15:09:16.491Z,100746.50
2022-12-11T15:11:43.446Z,100743.72
2022-12-11T15:14:11.873Z,100732.72
2022-12-11T15:16:42.450Z,100735.25
2022-12-11T15:19:18.414Z,100748.03
2022-12-11T15:21:45.542Z,100746.09
2022-12-11T15:24:22.794Z,100746.78
2022-12-11T15:26:50.065Z,100745.81
2022-12-11T15:29:38.998Z,100744.16
2022-12-11T15:32:09.426Z,100750.28
2022-12-11T15:34:42.931Z,100751.69
2022-12-11T15:37:30.090Z,100752.91
2022-12-11T15:39:58.048Z,100750.97
2022-12-11T15:42:28.235Z,100750.41
2022-12-11T15:44:56.067Z,100753.81
2022-12-11T15:47:24.827Z,100754.50
2022-12-11T15:49:54.509Z,100754.38
2022-12-11T15:52:21.441Z,100745.94
2022-12-11T15:54:47.942Z,100744.97
2022-12-11T15:57:16.792Z,100736.78
2022-12-11T15:59:44.363Z,100737.19
2022-12-11T16:02:14.501Z,100744.31
2022-12-11T16:04:41.483Z,100738.56
2022-12-11T16:07:25.313Z,100739.72
2022-12-11T16:09:52.412Z,100738.03
2022-12-11T16:12:19.282Z,100733.03
2022-12-11T16:14:46.442Z,100730.50
2022-12-11T16:17:14.895Z,100734.28
2022-12-11T16:19:42.113Z,100731.63
2022-12-11T16:22:10.072Z,100728.53
2022-12-11T16:24:37.315Z,100733.31
2022-12-11T16:27:06.197Z,100730.16
2022-12-11T16:29:36.387Z,100729.97
2022-12-11T16:32:04.524Z,100740.25
2022-12-11T16:34:30.929Z,100743.00
2022-12-11T16:36:59.432Z,100735.94
2022-12-11T16:39:25.983Z,100739.13
2022-12-11T16:41:52.890Z,100737.72
2022-12-11T16:44:21.179Z,100735.31
2022-12-11T16:46:47.986Z,100731.91
2022-12-11T16:49:14.955Z,100733.13
2022-12-11T16:51:41.964Z,100735.94
2022-12-11T16:54:09.090Z,100728.28
2022-12-11T16:56:36.002Z,100733.56
2022-12-11T16:59:02.940Z,100739.84
2022-12-11T17:01:30.376Z,100744.97
2022-12-11T17:03:57.296Z,100738.84
2022-12-11T17:06:26.264Z,100741.66
2022-12-11T17:08:53.444Z,100748.56
2022-12-11T17:11:25.001Z,100750.41
2022-12-11T17:13:56.696Z,100744.63
2022-12-11T17:16:26.344Z,100747.13
2022-12-11T17:18:53.585Z,100747.41
2022-12-11T17:21:24.552Z,100741.41
2022-12-11T17:23:51.455Z,100740.28
2022-12-11T17:26:18.427Z,100745.53
2022-12-11T17:28:58.051Z,100743.44
2022-12-11T17:31:24.938Z,100741.81
2022-12-11T17:33:51.805Z,100756.28
2022-12-11T17:36:20.608Z,100754.88
2022-12-11T17:38:48.066Z,100760.16
2022-12-11T17:41:20.434Z,100751.28
2022-12-11T17:43:48.978Z,100757.97
2022-12-11T17:46:16.712Z,100755.53
2022-12-11T17:48:44.332Z,100753.84
2022-12-11T17:51:13.242Z,100758.31
2022-12-11T17:53:40.785Z,100747.75
2022-12-11T17:56:08.605Z,100751.31
2022-12-11T17:58:36.869Z,100747.47
2022-12-11T18:01:07.831Z,100747.72
2022-12-11T18:03:35.474Z,100742.44
2022-12-11T18:06:14.949Z,100748.03
2022-12-11T18:08:42.862Z,100752.22
2022-12-11T18:11:12.987Z,100744.25
2022-12-11T18:13:40.753Z,100739.69
2022-12-11T18:16:16.996Z,100743.84
2022-12-11T18:18:46.614Z,100739.53
2022-12-11T18:21:15.214Z,100751.13
2022-12-11T18:23:46.752Z,100745.22
2022-12-11T18:26:14.923Z,100743.72
2022-12-11T18:28:42.490Z,100740.16
2022-12-11T18:31:11.400Z,100746.94
2022-12-11T18:33:38.819Z,100755.19
2022-12-11T18:36:05.917Z,100745.97
2022-12-11T18:38:33.466Z,100746.50
2022-12-11T18:41:03.998Z,100751.63
2022-12-11T18:43:30.695Z,100742.22
2022-12-11T18:45:57.787Z,100750.81
2022-12-11T18:48:25.122Z,100753.34
2022-12-11T18:50:52.487Z,100747.84
2022-12-11T18:53:19.965Z,100741.09
2022-12-11T18:55:50.011Z,100749.16
2022-12-11T18:58:18.059Z,100746.28
2022-12-11T19:00:45.875Z,100746.44
2022-12-11T19:03:14.068Z,100751.97
2022-12-11T19:05:42.676Z,100750.69
2022-12-11T19:08:10.203Z,100751.56
2022-12-11T19:10:47.102Z,100740.25
2022-12-11T19:13:14.080Z,100739.41
2022-12-11T19:15:41.066Z,100748.09
2022-12-11T19:18:09.026Z,100745.31
2022-12-11T19:21:03.058Z,100751.44
2022-12-11T19:23:26.551Z,100750.13
2022-12-11T19:25:55.089Z,100745.47
2022-12-11T19:28:22.158Z,100764.53
2022-12-11T19:30:49.499Z,100768.69
2022-12-11T19:33:18.077Z,100764.22
2022-12-11T19:35:46.289Z,100766.97
2022-12-11T19:38:13.898Z,100765.63
2022-12-11T19:40:42.279Z,100768.56
2022-12-11T19:43:10.020Z,100756.69
2022-12-11T19:45:36.832Z,100761.06
2022-12-11T19:48:04.260Z,100763.53
2022-12-11T19:50:31.086Z,100760.66
2022-12-11T19:52:58.158Z,100767.66
2022-12-11T19:55:24.991Z,100766.50
2022-12-11T19:57:52.498Z,100761.88
2022-12-11T20:00:19.615Z,100763.09
2022-12-11T20:02:46.957Z,100756.22
2022-12-11T20:05:14.547Z,100756.16
2022-12-11T20:07:44.503Z,100753.41
2022-12-11T20:10:11.838Z,100752.34
2022-12-11T20:12:38.648Z,100753.00
2022-12-11T20:15:06.205Z,100758.13
2022-12-11T20:17:35.244Z,100758.44
2022-12-11T20:20:04.079Z,100751.63
2022-12-11T20:22:31.402Z,100752.88
2022-12-11T20:24:58.267Z,100754.19
2022-12-11T20:27:26.136Z,100757.78
2022-12-11T20:29:52.669Z,100752.72
2022-12-11T20:32:19.206Z,100755.84
2022-12-11T20:34:47.054Z,100750.06
2022-12-11T20:37:14.436Z,100754.53
2022-12-11T20:39:42.187Z,100760.22
2022-12-11T20:42:10.498Z,100756.72
2022-12-11T20:44:37.811Z,100756.03
2022-12-11T20:47:06.964Z,100758.84
2022-12-11T20:49:34.319Z,100756.53
2022-12-11T20:52:02.310Z,100759.97
2022-12-11T20:54:29.604Z,100764.50
2022-12-11T20:56:56.986Z,100755.88
2022-12-11T20:59:25.122Z,100764.06
2022-12-11T21:01:52.661Z,100762.66
2022-12-11T21:04:21.890Z,100754.00
2022-12-11T21:06:55.959Z,100753.94
2022-12-11T21:09:24.638Z,100756.84
2022-12-11T21:11:52.974Z,100750.59
2022-12-11T21:14:20.839Z,100754.66
2022-12-11T21:16:48.084Z,100748.88
2022-12-11T21:19:20.399Z,100742.56
2022-12-11T21:21:50.021Z,100749.13
2022-12-11T21:24:28.669Z,100750.97
2022-12-11T21:26:59.616Z,100750.16
2022-12-11T21:29:26.911Z,100746.94
2022-12-11T21:31:53.865Z,100753.13
2022-12-11T21:34:25.218Z,100743.34
2022-12-11T21:36:57.299Z,100740.91
2022-12-11T21:39:25.822Z,100746.59
2022-12-11T21:41:52.808Z,100745.19
2022-12-11T21:47:07.880Z,100747.47
2022-12-11T21:49:34.693Z,100746.16
2022-12-11T21:52:01.160Z,100747.66
2022-12-11T21:54:28.998Z,100745.75
2022-12-11T21:56:55.714Z,100747.31
2022-12-11T21:59:22.308Z,100753.13
2022-12-11T22:01:49.141Z,100755.28
2022-12-11T22:04:16.148Z,100756.84
2022-12-11T22:06:49.920Z,100759.22
2022-12-11T22:09:19.383Z,100759.53
2022-12-11T22:11:46.530Z,100758.38
2022-12-11T22:14:15.964Z,100766.41
2022-12-11T22:16:42.705Z,100766.75
2022-12-11T22:19:09.658Z,100762.00
2022-12-11T22:21:36.241Z,100761.78
2022-12-11T22:24:05.317Z,100763.16
2022-12-11T22:26:33.973Z,100763.72
2022-12-11T22:29:01.013Z,100776.53
2022-12-11T22:31:27.562Z,100766.75
2022-12-11T22:33:54.870Z,100766.94
2022-12-11T22:36:22.424Z,100759.75
2022-12-11T22:38:49.032Z,100759.91
2022-12-11T22:41:22.378Z,100755.09
2022-12-11T22:43:49.422Z,100760.50
2022-12-11T22:46:17.203Z,100763.31
2022-12-11T22:48:44.481Z,100761.66
2022-12-11T22:51:11.402Z,100761.34
2022-12-11T22:53:37.987Z,100762.13
2022-12-11T22:56:08.077Z,100760.59
2022-12-11T22:58:35.002Z,100764.19
2022-12-11T23:01:03.383Z,100762.66
2022-12-11T23:03:31.261Z,100765.03
2022-12-11T23:06:04.845Z,100772.69
2022-12-11T23:08:32.237Z,100768.28
2022-12-11T23:10:58.973Z,100760.34
2022-12-11T23:13:26.611Z,100764.78
2022-12-11T23:15:53.932Z,100765.03
2022-12-11T23:18:20.787Z,100766.25
2022-12-11T23:20:48.628Z,100764.31
2022-12-11T23:23:16.154Z,100761.06
2022-12-11T23:25:42.598Z,100763.09
2022-12-11T23:28:09.727Z,100770.91
2022-12-11T23:30:36.200Z,100767.09
2022-12-11T23:33:02.685Z,100763.75
2022-12-11T23:35:30.628Z,100760.56
2022-12-11T23:37:57.705Z,100756.19
2022-12-11T23:40:24.284Z,100757.16
2022-12-11T23:42:54.700Z,100759.31
2022-12-11T23:45:21.527Z,100763.91
2022-12-11T23:47:48.098Z,100758.00
2022-12-11T23:50:14.615Z,100761.47
2022-12-11T23:52:41.118Z,100762.28
2022-12-11T23:55:08.494Z,100758.19
2022-12-11T23:57:35.091Z,100775.91
