createdAt,value
2022-10-23T07:01:44.558Z,99.90
2022-10-23T07:06:39.155Z,99.90
2022-10-23T07:11:33.851Z,99.90
2022-10-23T07:16:28.884Z,99.90
2022-10-23T07:21:24.499Z,99.90
2022-10-23T07:26:21.348Z,99.90
2022-10-23T07:41:26.676Z,99.90
2022-10-23T07:46:20.303Z,99.90
2022-10-23T07:51:16.532Z,99.90
2022-10-23T07:56:19.457Z,99.90
2022-10-23T08:01:36.258Z,99.90
2022-10-23T08:06:30.889Z,99.90
2022-10-23T08:11:28.935Z,99.90
2022-10-23T08:16:23.109Z,99.90
2022-10-23T08:21:57.327Z,99.90
2022-10-23T08:26:51.470Z,99.90
2022-10-23T08:31:48.465Z,99.90
2022-10-23T08:36:51.632Z,99.90
2022-10-23T08:41:50.729Z,99.90
2022-10-23T08:46:48.828Z,99.90
2022-10-23T08:52:03.901Z,99.90
2022-10-23T08:57:05.114Z,99.90
2022-10-23T09:02:02.867Z,99.90
2022-10-23T09:07:06.860Z,99.90
2022-10-23T09:12:08.720Z,99.90
2022-10-23T09:22:14.652Z,99.90
2022-10-23T09:27:15.916Z,99.90
2022-10-23T09:32:09.872Z,99.90
2022-10-23T09:37:06.148Z,99.90
2022-10-23T09:42:02.539Z,99.90
2022-10-23T09:47:01.304Z,99.90
2022-10-23T09:52:01.463Z,99.90
2022-10-23T09:57:00.053Z,99.90
2022-10-23T10:01:57.612Z,99.90
2022-10-23T10:07:21.678Z,99.90
2022-10-23T10:12:47.779Z,99.90
2022-10-23T10:17:53.659Z,99.90
2022-10-23T10:22:54.356Z,99.90
2022-10-23T10:28:01.394Z,99.90
2022-10-23T10:33:04.276Z,99.90
2022-10-23T10:38:28.927Z,99.90
2022-10-23T10:43:34.993Z,99.90
2022-10-23T10:48:43.587Z,99.90
2022-10-23T10:54:10.286Z,99.90
2022-10-23T10:59:07.858Z,99.90
2022-10-23T11:04:13.031Z,99.90
2022-10-23T11:09:20.789Z,99.90
2022-10-23T11:14:18.075Z,99.90
2022-10-23T11:19:19.511Z,99.90
2022-10-23T11:24:53.388Z,99.90
2022-10-23T11:30:19.923Z,99.90
2022-10-23T11:35:39.540Z,99.90
2022-10-23T11:40:33.864Z,99.90
2022-10-23T11:45:35.952Z,99.90
2022-10-23T11:50:34.016Z,99.90
2022-10-23T11:55:28.855Z,99.90
2022-10-23T12:00:26.636Z,99.90
2022-10-23T12:05:31.750Z,99.90
2022-10-23T12:10:31.661Z,99.90
2022-10-23T12:15:40.582Z,99.90
2022-10-23T12:20:48.339Z,99.90
2022-10-23T12:25:59.763Z,99.90
2022-10-23T12:31:03.077Z,99.90
2022-10-23T12:36:29.008Z,99.90
2022-10-23T12:41:27.802Z,99.90
2022-10-23T12:46:32.057Z,99.90
2022-10-23T12:51:30.003Z,99.90
2022-10-23T12:56:29.399Z,99.90
2022-10-23T13:01:29.424Z,99.90
2022-10-23T13:06:23.771Z,99.70
2022-10-23T13:11:22.593Z,99.90
2022-10-23T13:16:22.552Z,99.90
2022-10-23T13:21:21.769Z,99.50
2022-10-23T13:26:35.212Z,99.00
2022-10-23T13:31:33.640Z,99.90
2022-10-23T13:36:30.267Z,99.90
2022-10-23T13:41:27.490Z,98.70
2022-10-23T13:46:24.597Z,96.30
2022-10-23T13:51:24.475Z,94.00
2022-10-23T13:56:23.224Z,93.20
2022-10-23T14:01:23.764Z,92.40
2022-10-23T14:06:19.461Z,92.80
2022-10-23T14:16:09.784Z,93.50
2022-10-23T14:21:04.137Z,93.40
2022-10-23T14:26:05.343Z,92.10
2022-10-23T14:30:59.155Z,91.80
2022-10-23T14:35:52.872Z,91.60
2022-10-23T14:40:46.567Z,92.10
2022-10-23T14:45:42.055Z,93.60
2022-10-23T14:50:39.004Z,97.30
2022-10-23T14:55:33.099Z,99.90
2022-10-23T15:00:27.097Z,99.90
2022-10-23T15:05:23.819Z,99.90
2022-10-23T15:15:16.938Z,99.90
2022-10-23T15:20:11.574Z,99.90
2022-10-23T15:25:07.984Z,99.90
2022-10-23T15:30:03.202Z,99.90
2022-10-23T15:35:00.392Z,99.90
2022-10-23T15:39:57.183Z,99.90
2022-10-23T15:44:59.143Z,99.90
2022-10-23T15:49:53.522Z,99.90
2022-10-23T15:54:47.781Z,99.90
2022-10-23T15:59:41.399Z,99.90
2022-10-23T16:04:37.050Z,99.90
2022-10-23T16:09:31.307Z,99.90
2022-10-23T16:14:25.407Z,99.90
2022-10-23T16:19:19.085Z,99.90
2022-10-23T16:24:14.169Z,99.90
2022-10-23T16:29:09.455Z,99.90
2022-10-23T16:34:05.801Z,99.90
2022-10-23T16:38:59.536Z,99.90
2022-10-23T16:44:14.769Z,99.90
2022-10-23T16:49:20.105Z,99.90
2022-10-23T16:54:14.747Z,99.90
2022-10-23T16:59:08.429Z,99.90
2022-10-23T17:04:03.511Z,99.90
2022-10-23T17:08:58.044Z,99.90
2022-10-23T17:13:57.155Z,99.90
2022-10-23T17:18:53.190Z,99.90
2022-10-23T17:23:49.814Z,99.90
2022-10-23T17:28:43.955Z,99.90
2022-10-23T17:33:37.661Z,99.90
2022-10-23T17:38:31.493Z,99.90
2022-10-23T17:43:26.628Z,99.90
2022-10-23T17:48:20.124Z,99.90
2022-10-23T17:53:13.783Z,99.90
2022-10-23T17:58:07.591Z,99.90
2022-10-23T18:03:03.640Z,99.90
2022-10-23T18:07:59.833Z,99.90
2022-10-23T18:12:53.437Z,99.90
2022-10-23T18:17:47.241Z,99.90
2022-10-23T18:22:46.242Z,99.90
2022-10-23T18:27:41.659Z,99.90
2022-10-23T18:32:35.401Z,99.90
2022-10-23T18:37:31.726Z,99.90
2022-10-23T18:42:28.334Z,99.90
