createdAt,value
2019-03-11T00:00:25.138Z,11.73
2019-03-11T00:02:53.739Z,12.30
2019-03-11T00:05:22.258Z,11.43
2019-03-11T00:07:50.777Z,11.30
2019-03-11T00:10:19.362Z,11.40
2019-03-11T00:12:48.165Z,11.23
2019-03-11T00:15:16.740Z,11.07
2019-03-11T00:17:45.235Z,12.00
2019-03-11T00:20:13.788Z,12.50
2019-03-11T00:22:42.389Z,11.70
2019-03-11T00:25:10.942Z,12.03
2019-03-11T00:27:39.471Z,11.70
2019-03-11T00:30:10.451Z,11.43
2019-03-11T00:32:38.925Z,11.67
2019-03-11T00:35:07.444Z,11.70
2019-03-11T00:37:35.924Z,11.53
2019-03-11T00:40:06.846Z,11.40
2019-03-11T00:42:35.335Z,11.80
2019-03-11T00:45:04.903Z,12.00
2019-03-11T00:47:33.349Z,12.50
2019-03-11T00:50:01.805Z,11.80
2019-03-11T00:52:30.397Z,12.40
2019-03-11T00:54:59.061Z,11.47
2019-03-11T00:57:27.539Z,11.90
2019-03-11T00:59:56.078Z,12.50
2019-03-11T01:02:24.570Z,11.50
2019-03-11T01:04:53.054Z,12.07
2019-03-11T01:07:21.413Z,11.90
2019-03-11T01:09:50.150Z,11.73
2019-03-11T01:12:18.619Z,12.07
2019-03-11T01:14:47.074Z,12.30
2019-03-11T01:17:15.574Z,11.90
2019-03-11T01:19:44.014Z,12.73
2019-03-11T01:22:12.741Z,12.10
2019-03-11T01:24:41.219Z,11.90
2019-03-11T01:27:09.994Z,11.43
2019-03-11T01:29:38.480Z,11.83
2019-03-11T01:32:06.990Z,12.60
2019-03-11T01:34:35.443Z,12.63
2019-03-11T01:37:03.963Z,12.10
2019-03-11T01:39:32.408Z,12.43
2019-03-11T01:42:00.875Z,12.67
2019-03-11T01:44:29.282Z,12.90
2019-03-11T01:46:57.731Z,13.20
2019-03-11T01:49:26.235Z,12.40
2019-03-11T01:51:54.670Z,13.10
2019-03-11T01:54:23.464Z,12.40
2019-03-11T01:56:51.911Z,11.73
2019-03-11T01:59:20.368Z,11.30
2019-03-11T02:01:48.883Z,12.13
2019-03-11T02:04:17.477Z,11.73
2019-03-11T02:06:45.952Z,11.90
2019-03-11T02:09:14.575Z,11.63
2019-03-11T02:11:43.000Z,12.13
2019-03-11T02:14:11.519Z,11.60
2019-03-11T02:16:40.148Z,16.33
2019-03-11T02:19:08.589Z,11.30
2019-03-11T02:21:37.102Z,10.67
2019-03-11T02:24:05.544Z,10.67
2019-03-11T02:26:34.029Z,10.20
2019-03-11T02:29:02.534Z,9.93
2019-03-11T02:31:31.032Z,9.73
2019-03-11T02:33:59.566Z,10.57
2019-03-11T02:36:28.048Z,10.40
2019-03-11T02:38:56.579Z,9.97
2019-03-11T02:41:25.185Z,9.77
2019-03-11T02:43:53.750Z,10.10
2019-03-11T02:46:22.311Z,10.40
2019-03-11T02:48:50.981Z,10.90
2019-03-11T02:51:19.492Z,10.70
2019-03-11T02:53:48.246Z,10.67
2019-03-11T02:56:16.597Z,10.50
2019-03-11T02:58:45.071Z,10.80
2019-03-11T03:01:17.587Z,10.87
2019-03-11T03:03:47.697Z,10.70
2019-03-11T03:06:17.528Z,10.20
2019-03-11T03:08:46.105Z,10.27
2019-03-11T03:11:14.618Z,10.70
2019-03-11T03:13:43.111Z,10.30
2019-03-11T03:16:11.834Z,10.50
2019-03-11T03:18:40.237Z,10.13
2019-03-11T03:21:08.702Z,9.77
2019-03-11T03:23:37.134Z,10.20
2019-03-11T03:26:05.681Z,10.20
2019-03-11T03:28:34.275Z,10.60
2019-03-11T03:31:02.683Z,10.30
2019-03-11T03:33:31.249Z,9.43
2019-03-11T03:35:59.772Z,10.13
2019-03-11T03:38:30.824Z,9.80
2019-03-11T03:40:58.707Z,10.07
2019-03-11T03:43:27.246Z,10.07
2019-03-11T03:45:55.728Z,9.70
2019-03-11T03:48:24.291Z,9.83
2019-03-11T03:50:52.879Z,10.47
2019-03-11T03:53:21.401Z,10.10
2019-03-11T03:55:50.001Z,10.10
2019-03-11T03:58:18.489Z,10.07
2019-03-11T04:00:46.906Z,10.60
2019-03-11T04:03:15.403Z,10.47
2019-03-11T04:05:44.152Z,10.40
2019-03-11T04:08:12.602Z,10.60
2019-03-11T04:10:41.067Z,11.17
2019-03-11T04:13:09.920Z,10.90
2019-03-11T04:15:38.438Z,11.43
2019-03-11T04:18:11.435Z,11.63
2019-03-11T04:20:39.947Z,11.40
2019-03-11T04:23:08.500Z,11.80
2019-03-11T04:25:37.171Z,12.33
2019-03-11T04:28:05.630Z,11.63
2019-03-11T04:30:34.222Z,12.67
2019-03-11T04:33:02.843Z,11.47
2019-03-11T04:35:31.202Z,12.23
2019-03-11T04:37:59.690Z,12.43
2019-03-11T04:40:28.125Z,12.20
2019-03-11T04:42:56.609Z,12.33
2019-03-11T04:45:25.080Z,12.10
2019-03-11T04:47:53.632Z,12.63
2019-03-11T04:50:22.093Z,11.53
2019-03-11T04:52:50.667Z,12.17
2019-03-11T04:55:19.194Z,12.20
2019-03-11T04:57:57.081Z,11.60
2019-03-11T05:00:30.252Z,11.73
2019-03-11T05:02:58.768Z,11.00
2019-03-11T05:05:27.316Z,12.30
2019-03-11T05:07:56.106Z,11.77
2019-03-11T05:10:24.622Z,11.27
2019-03-11T05:12:53.085Z,10.90
2019-03-11T05:15:21.607Z,10.30
2019-03-11T05:17:50.128Z,10.63
2019-03-11T05:20:18.774Z,10.77
2019-03-11T05:22:47.283Z,10.83
2019-03-11T05:25:16.104Z,10.97
2019-03-11T05:27:44.879Z,10.80
2019-03-11T05:30:20.211Z,10.10
2019-03-11T05:32:48.846Z,10.80
2019-03-11T05:35:17.536Z,9.90
2019-03-11T05:37:46.068Z,10.07
2019-03-11T05:40:19.658Z,10.07
2019-03-11T05:42:48.182Z,10.10
2019-03-11T05:45:20.186Z,10.47
2019-03-11T05:47:48.695Z,9.97
2019-03-11T05:50:18.033Z,10.30
2019-03-11T05:52:46.617Z,10.13
2019-03-11T05:55:15.367Z,10.80
2019-03-11T05:57:43.943Z,10.33
2019-03-11T06:00:21.707Z,10.53
2019-03-11T06:02:50.523Z,11.13
2019-03-11T06:05:19.043Z,10.27
2019-03-11T06:07:47.591Z,11.80
2019-03-11T06:10:16.602Z,10.87
2019-03-11T06:12:45.251Z,11.40
2019-03-11T06:15:14.655Z,10.70
2019-03-11T06:17:43.296Z,11.10
2019-03-11T06:20:31.987Z,10.90
2019-03-11T06:23:02.203Z,11.00
2019-03-11T06:25:30.702Z,11.37
2019-03-11T06:27:59.288Z,10.70
2019-03-11T06:30:27.957Z,11.97
2019-03-11T06:32:56.536Z,11.57
2019-03-11T06:35:25.076Z,11.07
2019-03-11T06:37:53.610Z,10.93
2019-03-11T06:40:22.440Z,11.77
2019-03-11T06:42:50.947Z,11.00
2019-03-11T06:45:19.507Z,11.17
2019-03-11T06:47:47.959Z,11.37
2019-03-11T06:50:16.524Z,11.07
2019-03-11T06:52:45.064Z,11.60
2019-03-11T06:55:13.913Z,11.00
2019-03-11T06:57:42.443Z,11.40
2019-03-11T07:00:18.688Z,11.27
2019-03-11T07:02:47.304Z,11.00
2019-03-11T07:05:20.250Z,11.97
2019-03-11T07:07:46.117Z,10.60
2019-03-11T07:10:15.894Z,10.40
2019-03-11T07:12:44.420Z,10.70
2019-03-11T07:15:14.256Z,11.40
2019-03-11T07:17:42.630Z,10.73
2019-03-11T07:20:13.292Z,10.27
2019-03-11T07:22:41.811Z,12.00
2019-03-11T07:25:11.383Z,10.80
2019-03-11T07:27:39.949Z,10.37
2019-03-11T07:30:17.307Z,10.77
2019-03-11T07:32:45.818Z,10.53
2019-03-11T07:35:14.398Z,10.93
2019-03-11T07:37:43.252Z,10.97
2019-03-11T07:40:16.078Z,11.13
2019-03-11T07:42:44.619Z,10.63
2019-03-11T07:45:14.135Z,10.70
2019-03-11T07:47:42.747Z,10.13
2019-03-11T07:50:12.671Z,10.90
2019-03-11T07:52:41.264Z,10.10
2019-03-11T07:55:13.568Z,10.73
2019-03-11T07:57:42.175Z,10.77
2019-03-11T08:00:15.529Z,10.47
2019-03-11T08:02:44.456Z,10.20
2019-03-11T08:05:12.911Z,11.20
2019-03-11T08:07:41.335Z,10.50
2019-03-11T08:10:13.029Z,10.20
2019-03-11T08:12:41.491Z,10.83
2019-03-11T08:15:14.437Z,10.20
2019-03-11T08:17:42.970Z,9.87
2019-03-11T08:20:13.029Z,9.90
2019-03-11T08:22:41.550Z,10.10
2019-03-11T08:25:11.236Z,9.70
2019-03-11T08:27:39.822Z,10.30
2019-03-11T08:30:19.511Z,9.70
2019-03-11T08:32:48.295Z,9.90
2019-03-11T08:35:16.827Z,9.40
2019-03-11T08:37:45.354Z,10.30
2019-03-11T08:40:18.527Z,10.03
2019-03-11T08:42:47.037Z,9.83
2019-03-11T08:45:16.698Z,9.93
2019-03-11T08:47:45.289Z,10.30
2019-03-11T08:50:15.497Z,10.77
2019-03-11T08:52:44.069Z,9.73
2019-03-11T08:55:12.864Z,10.83
2019-03-11T08:57:41.634Z,10.20
2019-03-11T09:00:12.677Z,9.83
2019-03-11T09:02:41.185Z,10.10
2019-03-11T09:05:11.683Z,9.20
2019-03-11T09:07:40.342Z,10.03
2019-03-11T09:10:13.723Z,9.97
2019-03-11T09:12:42.532Z,9.53
2019-03-11T09:15:20.728Z,9.40
2019-03-11T09:17:49.400Z,10.20
2019-03-11T09:20:18.472Z,9.40
2019-03-11T09:22:46.985Z,9.30
2019-03-11T09:25:24.427Z,9.40
2019-03-11T09:27:53.039Z,9.00
2019-03-11T09:30:23.635Z,9.87
2019-03-11T09:32:52.484Z,9.03
2019-03-11T09:35:21.073Z,9.70
2019-03-11T09:37:49.672Z,10.00
2019-03-11T09:40:19.237Z,9.43
2019-03-11T09:42:47.709Z,9.20
2019-03-11T09:45:17.210Z,10.60
2019-03-11T09:47:45.742Z,9.40
2019-03-11T09:50:17.464Z,9.27
2019-03-11T09:52:46.100Z,8.90
2019-03-11T09:55:25.671Z,9.50
2019-03-11T09:57:54.223Z,9.47
2019-03-11T10:00:29.978Z,9.37
2019-03-11T10:02:58.533Z,11.33
2019-03-11T10:05:27.334Z,9.20
2019-03-11T10:07:55.989Z,9.37
2019-03-11T10:10:31.375Z,9.50
2019-03-11T10:12:59.908Z,9.30
2019-03-11T10:15:28.730Z,9.40
2019-03-11T10:17:57.314Z,9.00
2019-03-11T10:20:26.081Z,9.60
2019-03-11T10:22:54.620Z,9.20
2019-03-11T10:25:23.161Z,10.70
2019-03-11T10:27:51.741Z,10.10
2019-03-11T10:30:21.186Z,9.73
2019-03-11T10:32:49.882Z,9.00
2019-03-11T10:35:31.395Z,9.77
2019-03-11T10:37:49.455Z,9.70
2019-03-11T10:40:25.096Z,9.43
2019-03-11T10:42:53.782Z,9.30
2019-03-11T10:45:31.379Z,9.03
2019-03-11T10:47:52.732Z,9.20
2019-03-11T10:50:21.853Z,9.50
2019-03-11T10:52:50.481Z,9.53
2019-03-11T10:55:23.729Z,9.67
2019-03-11T10:57:52.362Z,9.30
2019-03-11T11:00:26.310Z,9.07
2019-03-11T11:02:54.758Z,10.30
2019-03-11T11:05:23.364Z,9.40
2019-03-11T11:07:52.199Z,9.67
2019-03-11T11:10:20.732Z,10.10
2019-03-11T11:12:49.266Z,9.70
2019-03-11T11:15:28.791Z,9.30
2019-03-11T11:17:57.306Z,9.20
2019-03-11T11:20:26.046Z,9.87
2019-03-11T11:22:55.142Z,9.43
2019-03-11T11:25:24.729Z,10.60
2019-03-11T11:27:53.148Z,9.30
2019-03-11T11:30:28.311Z,9.40
2019-03-11T11:32:56.859Z,9.23
2019-03-11T11:35:25.375Z,9.73
2019-03-11T11:37:53.932Z,9.10
2019-03-11T11:40:29.222Z,9.10
2019-03-11T11:42:57.825Z,9.70
2019-03-11T11:45:27.133Z,9.07
2019-03-11T11:47:55.977Z,9.60
2019-03-11T11:50:25.326Z,9.83
2019-03-11T11:52:54.034Z,9.30
2019-03-11T11:55:25.837Z,9.80
2019-03-11T11:57:54.357Z,8.80
2019-03-11T12:00:31.413Z,9.73
2019-03-11T12:03:00.202Z,9.87
2019-03-11T12:05:28.701Z,9.70
2019-03-11T12:07:57.342Z,9.40
2019-03-11T12:10:27.127Z,9.70
2019-03-11T12:12:56.004Z,9.50
2019-03-11T12:15:24.556Z,10.33
2019-03-11T12:17:53.246Z,9.40
2019-03-11T12:20:31.522Z,9.47
2019-03-11T12:23:00.161Z,9.93
2019-03-11T12:25:28.708Z,10.13
2019-03-11T12:27:58.382Z,9.80
2019-03-11T12:30:30.154Z,9.77
2019-03-11T12:32:58.942Z,10.13
2019-03-11T12:35:27.747Z,9.80
2019-03-11T12:37:56.456Z,9.50
2019-03-11T12:40:25.007Z,10.10
2019-03-11T12:42:53.528Z,9.77
2019-03-11T12:45:23.067Z,9.83
2019-03-11T12:47:51.545Z,9.23
2019-03-11T12:50:25.309Z,9.87
2019-03-11T12:52:54.179Z,10.10
2019-03-11T12:55:22.893Z,9.67
2019-03-11T12:57:51.745Z,9.20
2019-03-11T13:00:21.325Z,9.10
2019-03-11T13:02:49.938Z,9.13
2019-03-11T13:05:18.776Z,9.90
2019-03-11T13:07:47.619Z,12.03
2019-03-11T13:10:28.737Z,11.00
2019-03-11T13:12:57.314Z,10.17
2019-03-11T13:15:26.180Z,10.83
2019-03-11T13:17:54.979Z,9.10
2019-03-11T13:20:35.107Z,9.43
2019-03-11T13:23:03.661Z,8.43
2019-03-11T13:25:32.323Z,8.80
2019-03-11T13:28:01.135Z,8.70
2019-03-11T13:30:29.633Z,8.27
2019-03-11T13:32:58.466Z,8.60
2019-03-11T13:35:26.923Z,8.80
2019-03-11T13:37:55.459Z,8.67
2019-03-11T13:40:24.078Z,8.40
2019-03-11T13:42:52.567Z,8.07
2019-03-11T13:45:21.036Z,8.30
2019-03-11T13:47:49.528Z,8.33
2019-03-11T13:50:18.868Z,8.40
2019-03-11T13:52:47.575Z,8.10
2019-03-11T13:55:16.873Z,8.47
2019-03-11T13:57:45.867Z,8.20
2019-03-11T14:00:17.765Z,8.70
2019-03-11T14:02:46.297Z,9.87
2019-03-11T14:05:14.940Z,11.57
2019-03-11T14:07:43.658Z,8.30
2019-03-11T14:10:13.275Z,8.50
2019-03-11T14:12:41.898Z,8.40
2019-03-11T14:15:15.883Z,8.37
2019-03-11T14:17:44.523Z,8.50
2019-03-11T14:20:13.879Z,7.80
2019-03-11T14:22:42.356Z,8.40
2019-03-11T14:25:11.925Z,8.00
2019-03-11T14:27:40.503Z,8.43
2019-03-11T14:30:18.247Z,8.30
2019-03-11T14:32:46.876Z,8.37
2019-03-11T14:35:15.820Z,8.37
2019-03-11T14:37:44.394Z,8.43
2019-03-11T14:40:17.269Z,8.23
2019-03-11T14:42:45.793Z,8.97
2019-03-11T14:45:20.037Z,8.00
2019-03-11T14:47:48.530Z,8.10
2019-03-11T14:50:17.894Z,8.30
2019-03-11T14:52:46.576Z,8.40
2019-03-11T14:55:15.529Z,8.47
2019-03-11T14:57:44.112Z,8.20
2019-03-11T15:00:14.951Z,8.20
2019-03-11T15:02:43.425Z,8.30
2019-03-11T15:05:12.036Z,8.07
2019-03-11T15:07:40.849Z,8.30
2019-03-11T15:10:11.387Z,8.40
2019-03-11T15:12:39.976Z,7.93
2019-03-11T15:15:13.551Z,8.23
2019-03-11T15:17:42.063Z,7.93
2019-03-11T15:20:11.615Z,8.07
2019-03-11T15:22:40.355Z,8.60
2019-03-11T15:25:10.946Z,8.63
2019-03-11T15:27:39.543Z,8.07
2019-03-11T15:30:11.119Z,8.03
2019-03-11T15:32:39.711Z,7.57
2019-03-11T15:35:09.630Z,8.40
2019-03-11T15:37:38.259Z,8.13
2019-03-11T15:40:14.558Z,8.30
2019-03-11T15:42:43.188Z,8.30
2019-03-11T15:45:16.265Z,7.93
2019-03-11T15:47:44.889Z,8.33
2019-03-11T15:50:16.219Z,8.50
2019-03-11T15:52:44.681Z,8.60
2019-03-11T15:55:15.017Z,8.40
2019-03-11T15:57:43.811Z,7.90
2019-03-11T16:00:15.101Z,8.80
2019-03-11T16:02:43.560Z,8.10
2019-03-11T16:05:12.164Z,8.57
2019-03-11T16:07:40.774Z,8.23
2019-03-11T16:10:16.709Z,8.37
2019-03-11T16:12:42.979Z,9.07
2019-03-11T16:15:13.079Z,8.20
2019-03-11T16:17:48.958Z,8.80
2019-03-11T16:20:23.086Z,8.10
2019-03-11T16:22:51.781Z,8.07
2019-03-11T16:25:20.568Z,8.40
2019-03-11T16:27:49.089Z,8.50
2019-03-11T16:30:25.201Z,8.60
2019-03-11T16:33:01.393Z,8.50
2019-03-11T16:35:25.631Z,8.20
2019-03-11T16:37:54.127Z,8.87
2019-03-11T16:40:22.681Z,9.17
2019-03-11T16:42:51.140Z,8.40
2019-03-11T16:45:20.669Z,8.40
2019-03-11T16:47:49.480Z,8.10
2019-03-11T16:50:26.401Z,8.53
2019-03-11T16:52:55.034Z,8.53
2019-03-11T16:55:25.978Z,8.33
2019-03-11T16:57:54.345Z,8.60
2019-03-11T17:00:27.102Z,8.97
2019-03-11T17:02:55.700Z,8.40
2019-03-11T17:05:25.133Z,8.50
2019-03-11T17:07:53.894Z,8.43
2019-03-11T17:10:23.160Z,8.67
2019-03-11T17:12:51.780Z,8.80
2019-03-11T17:15:20.282Z,9.10
2019-03-11T17:17:51.902Z,8.83
2019-03-11T17:20:20.660Z,8.73
2019-03-11T17:22:49.680Z,8.87
2019-03-11T17:25:23.127Z,9.20
2019-03-11T17:27:55.284Z,8.90
2019-03-11T17:30:36.612Z,9.60
2019-03-11T17:32:57.026Z,9.17
2019-03-11T17:35:25.455Z,8.33
2019-03-11T17:37:53.900Z,10.00
2019-03-11T17:40:24.374Z,9.30
2019-03-11T17:42:53.417Z,8.77
2019-03-11T17:45:22.329Z,8.47
2019-03-11T17:47:51.158Z,8.80
2019-03-11T17:50:30.489Z,8.73
2019-03-11T17:52:59.010Z,8.80
2019-03-11T17:55:27.848Z,9.50
2019-03-11T17:58:08.866Z,8.53
2019-03-11T18:00:39.047Z,8.80
2019-03-11T18:03:07.621Z,9.00
2019-03-11T18:05:36.119Z,9.07
2019-03-11T18:08:04.784Z,9.17
2019-03-11T18:10:33.387Z,9.23
2019-03-11T18:13:01.988Z,8.97
2019-03-11T18:15:30.579Z,15.20
2019-03-11T18:17:59.011Z,9.83
2019-03-11T18:20:29.468Z,9.20
2019-03-11T18:22:58.029Z,8.70
2019-03-11T18:25:27.295Z,9.50
2019-03-11T18:27:55.893Z,8.60
2019-03-11T18:30:31.843Z,8.80
2019-03-11T18:33:00.542Z,9.50
2019-03-11T18:35:29.129Z,8.73
2019-03-11T18:38:04.157Z,8.70
2019-03-11T18:40:27.894Z,8.83
2019-03-11T18:42:56.427Z,9.20
2019-03-11T18:45:25.057Z,9.00
2019-03-11T18:47:53.557Z,9.63
2019-03-11T18:50:24.013Z,9.23
2019-03-11T18:52:52.628Z,9.57
2019-03-11T18:55:21.418Z,9.10
2019-03-11T18:57:50.133Z,9.90
2019-03-11T19:00:19.587Z,9.30
2019-03-11T19:02:48.202Z,9.60
2019-03-11T19:05:21.154Z,8.67
2019-03-11T19:07:49.781Z,9.47
2019-03-11T19:10:18.662Z,8.27
2019-03-11T19:12:48.179Z,9.00
2019-03-11T19:15:24.335Z,8.80
2019-03-11T19:17:52.438Z,9.07
2019-03-11T19:20:22.267Z,9.13
2019-03-11T19:22:50.835Z,9.23
2019-03-11T19:25:19.942Z,9.07
2019-03-11T19:27:49.179Z,9.30
2019-03-11T19:30:23.875Z,9.20
2019-03-11T19:32:52.930Z,9.13
2019-03-11T19:35:21.517Z,9.30
2019-03-11T19:37:53.362Z,9.10
2019-03-11T19:40:23.982Z,8.80
2019-03-11T19:42:52.462Z,8.63
2019-03-11T19:45:21.133Z,9.03
2019-03-11T19:47:49.747Z,9.27
2019-03-11T19:50:19.299Z,8.60
2019-03-11T19:52:57.927Z,8.50
2019-03-11T19:55:18.470Z,8.67
2019-03-11T19:57:49.640Z,8.80
2019-03-11T20:00:23.370Z,8.40
2019-03-11T20:02:52.362Z,8.70
2019-03-11T20:05:23.415Z,12.80
2019-03-11T20:07:51.968Z,10.30
2019-03-11T20:10:20.493Z,8.90
2019-03-11T20:12:48.930Z,8.43
2019-03-11T20:15:18.520Z,8.20
2019-03-11T20:17:47.482Z,8.63
2019-03-11T20:20:17.259Z,8.60
2019-03-11T20:22:46.878Z,8.43
2019-03-11T20:25:31.919Z,8.80
2019-03-11T20:28:00.555Z,8.43
2019-03-11T20:30:29.235Z,8.63
2019-03-11T20:32:58.065Z,8.30
2019-03-11T20:35:26.981Z,8.80
2019-03-11T20:37:55.568Z,7.97
2019-03-11T20:40:24.124Z,8.97
2019-03-11T20:42:52.880Z,8.50
2019-03-11T20:45:21.941Z,9.07
2019-03-11T20:47:50.685Z,9.23
2019-03-11T20:50:19.611Z,9.00
2019-03-11T20:52:48.462Z,8.90
2019-03-11T20:55:18.218Z,9.37
2019-03-11T20:57:46.960Z,9.20
2019-03-11T21:00:18.035Z,9.07
2019-03-11T21:02:46.626Z,9.23
2019-03-11T21:05:30.067Z,9.57
2019-03-11T21:07:58.684Z,9.20
2019-03-11T21:10:27.284Z,9.80
2019-03-11T21:12:56.066Z,9.13
2019-03-11T21:15:25.324Z,9.53
2019-03-11T21:17:54.087Z,9.67
2019-03-11T21:20:23.404Z,9.63
2019-03-11T21:22:52.114Z,9.57
2019-03-11T21:25:21.526Z,9.60
2019-03-11T21:27:50.818Z,10.23
2019-03-11T21:30:23.217Z,9.60
2019-03-11T21:32:53.751Z,10.10
2019-03-11T21:35:22.399Z,15.97
2019-03-11T21:37:54.305Z,10.57
2019-03-11T21:40:23.164Z,9.93
2019-03-11T21:42:51.980Z,10.10
2019-03-11T21:45:33.052Z,10.33
2019-03-11T21:47:51.359Z,10.50
2019-03-11T21:50:30.686Z,10.33
2019-03-11T21:52:59.319Z,10.67
2019-03-11T21:55:27.952Z,10.23
2019-03-11T21:57:56.659Z,10.50
2019-03-11T22:00:34.731Z,10.20
2019-03-11T22:02:55.491Z,11.20
2019-03-11T22:05:24.198Z,10.77
2019-03-11T22:07:52.807Z,10.90
2019-03-11T22:10:21.692Z,10.97
2019-03-11T22:12:50.253Z,11.10
2019-03-11T22:15:21.027Z,10.87
2019-03-11T22:17:49.551Z,11.37
2019-03-11T22:20:18.343Z,11.57
2019-03-11T22:22:46.881Z,11.77
2019-03-11T22:25:16.453Z,11.30
2019-03-11T22:27:44.929Z,11.50
2019-03-11T22:30:17.855Z,12.50
2019-03-11T22:32:46.478Z,11.70
2019-03-11T22:35:15.180Z,12.10
2019-03-11T22:37:44.074Z,12.10
2019-03-11T22:40:19.477Z,12.23
2019-03-11T22:42:48.175Z,12.10
2019-03-11T22:45:20.744Z,12.10
2019-03-11T22:47:50.440Z,11.80
2019-03-11T22:50:18.965Z,12.30
2019-03-11T22:52:47.577Z,13.00
2019-03-11T22:55:16.984Z,12.20
2019-03-11T22:57:45.513Z,12.10
2019-03-11T23:00:26.899Z,12.53
2019-03-11T23:02:55.421Z,13.00
2019-03-11T23:05:24.234Z,12.70
2019-03-11T23:07:54.322Z,12.00
2019-03-11T23:10:23.127Z,12.63
2019-03-11T23:12:51.845Z,12.33
2019-03-11T23:15:20.298Z,12.70
2019-03-11T23:17:48.887Z,12.27
2019-03-11T23:20:17.762Z,12.87
2019-03-11T23:22:46.240Z,12.10
2019-03-11T23:25:15.161Z,12.90
2019-03-11T23:27:43.870Z,11.97
2019-03-11T23:30:14.190Z,12.80
2019-03-11T23:32:42.740Z,12.33
2019-03-11T23:35:11.559Z,12.90
2019-03-11T23:37:40.199Z,13.27
2019-03-11T23:40:09.522Z,13.13
2019-03-11T23:42:38.166Z,12.33
2019-03-11T23:45:08.806Z,12.47
2019-03-11T23:47:37.271Z,13.00
2019-03-11T23:50:19.227Z,12.63
2019-03-11T23:52:46.601Z,13.50
2019-03-11T23:55:15.118Z,12.90
2019-03-11T23:57:43.598Z,12.90
