createdAt,value
2023-01-08T00:02:15.835Z,4.17
2023-01-08T00:04:42.957Z,4.53
2023-01-08T00:07:09.885Z,2.57
2023-01-08T00:09:36.833Z,2.63
2023-01-08T00:12:03.832Z,3.37
2023-01-08T00:14:31.059Z,4.47
2023-01-08T00:16:58.239Z,3.97
2023-01-08T00:19:25.231Z,3.77
2023-01-08T00:21:52.027Z,2.90
2023-01-08T00:24:21.796Z,3.10
2023-01-08T00:26:48.699Z,5.03
2023-01-08T00:29:16.217Z,2.63
2023-01-08T00:31:43.092Z,4.10
2023-01-08T00:34:10.024Z,3.37
2023-01-08T00:36:36.833Z,2.97
2023-01-08T00:39:04.289Z,3.97
2023-01-08T00:41:31.112Z,2.43
2023-01-08T00:43:57.918Z,3.10
2023-01-08T00:46:24.777Z,2.80
2023-01-08T00:48:51.738Z,3.80
2023-01-08T00:51:18.687Z,2.77
2023-01-08T00:53:45.454Z,2.60
2023-01-08T00:56:12.341Z,2.70
2023-01-08T00:58:39.433Z,3.53
2023-01-08T01:01:12.125Z,3.37
2023-01-08T01:03:39.117Z,3.23
2023-01-08T01:06:07.100Z,3.30
2023-01-08T01:08:35.073Z,2.90
2023-01-08T01:11:10.641Z,3.50
2023-01-08T01:13:37.437Z,3.00
2023-01-08T01:16:04.949Z,3.10
2023-01-08T01:18:32.204Z,2.17
2023-01-08T01:20:59.214Z,3.37
2023-01-08T01:23:26.560Z,2.00
2023-01-08T01:25:54.493Z,2.57
2023-01-08T01:28:26.942Z,3.40
2023-01-08T01:30:57.289Z,3.13
2023-01-08T01:33:24.810Z,3.33
2023-01-08T01:36:00.167Z,3.73
2023-01-08T01:38:26.974Z,3.87
2023-01-08T01:40:54.087Z,2.23
2023-01-08T01:43:42.633Z,2.27
2023-01-08T01:46:35.570Z,2.47
2023-01-08T01:49:14.322Z,3.57
2023-01-08T01:51:46.729Z,2.30
2023-01-08T01:54:13.907Z,2.50
2023-01-08T01:56:42.141Z,2.07
2023-01-08T01:59:09.686Z,2.97
2023-01-08T02:01:38.101Z,2.87
2023-01-08T02:04:06.693Z,2.77
2023-01-08T02:07:08.518Z,2.40
2023-01-08T02:09:49.158Z,3.17
2023-01-08T02:12:30.260Z,2.70
2023-01-08T02:15:22.157Z,2.70
2023-01-08T02:18:13.696Z,2.37
2023-01-08T02:20:50.898Z,2.47
2023-01-08T02:23:35.471Z,2.43
2023-01-08T02:26:13.657Z,3.63
2023-01-08T02:29:01.045Z,2.83
2023-01-08T02:31:30.042Z,2.50
2023-01-08T02:33:57.309Z,9.57
2023-01-08T02:36:50.495Z,2.70
2023-01-08T02:39:29.480Z,2.70
2023-01-08T02:42:02.231Z,2.47
2023-01-08T02:44:39.846Z,2.30
2023-01-08T02:47:12.098Z,2.20
2023-01-08T02:49:43.410Z,2.53
2023-01-08T02:52:13.238Z,2.13
2023-01-08T02:54:43.120Z,1.93
2023-01-08T02:57:15.403Z,3.27
2023-01-08T02:59:46.001Z,2.67
2023-01-08T03:02:13.051Z,2.07
2023-01-08T03:04:46.493Z,1.87
2023-01-08T03:07:13.344Z,2.83
2023-01-08T03:09:40.167Z,1.90
2023-01-08T03:12:18.854Z,2.53
2023-01-08T03:14:54.504Z,2.30
2023-01-08T03:17:30.609Z,2.07
2023-01-08T03:20:07.382Z,3.40
2023-01-08T03:22:37.943Z,1.90
2023-01-08T03:25:06.938Z,2.60
2023-01-08T03:27:39.258Z,2.47
2023-01-08T03:30:07.717Z,2.90
2023-01-08T03:32:34.889Z,1.87
2023-01-08T03:35:03.988Z,1.70
2023-01-08T03:37:37.161Z,2.30
2023-01-08T03:40:09.772Z,2.27
2023-01-08T03:42:36.627Z,2.80
2023-01-08T03:45:03.995Z,1.67
2023-01-08T03:47:33.396Z,2.90
2023-01-08T03:50:03.527Z,1.67
2023-01-08T03:52:32.188Z,2.30
2023-01-08T03:54:59.113Z,1.80
2023-01-08T03:57:26.038Z,2.30
2023-01-08T03:59:52.835Z,1.60
2023-01-08T04:02:20.052Z,3.43
2023-01-08T04:04:48.455Z,2.37
2023-01-08T04:07:15.234Z,2.10
2023-01-08T04:09:42.074Z,2.33
2023-01-08T04:12:08.987Z,2.50
2023-01-08T04:14:35.724Z,2.07
2023-01-08T04:17:02.621Z,3.27
2023-01-08T04:19:29.436Z,2.33
2023-01-08T04:21:56.377Z,1.53
2023-01-08T04:24:23.110Z,1.30
2023-01-08T04:26:50.110Z,2.20
2023-01-08T04:29:16.926Z,2.57
2023-01-08T04:31:43.696Z,4.30
2023-01-08T04:34:11.127Z,1.87
2023-01-08T04:36:37.971Z,2.67
2023-01-08T04:39:05.200Z,2.43
2023-01-08T04:41:32.112Z,1.57
2023-01-08T04:43:58.953Z,2.53
2023-01-08T04:46:25.857Z,2.23
2023-01-08T04:48:52.713Z,1.90
2023-01-08T04:51:19.639Z,1.70
2023-01-08T04:53:46.411Z,2.27
2023-01-08T04:56:13.527Z,2.50
2023-01-08T04:58:40.858Z,1.77
2023-01-08T05:01:27.773Z,2.17
2023-01-08T05:03:59.535Z,2.90
2023-01-08T05:06:27.948Z,2.00
2023-01-08T05:08:54.847Z,2.33
2023-01-08T05:11:22.388Z,1.47
2023-01-08T05:13:50.318Z,1.93
2023-01-08T05:16:17.698Z,2.77
2023-01-08T05:18:45.559Z,2.53
2023-01-08T05:21:13.652Z,3.33
2023-01-08T05:23:40.766Z,3.80
2023-01-08T05:26:07.888Z,1.70
2023-01-08T05:28:35.065Z,2.30
2023-01-08T05:31:02.070Z,2.93
2023-01-08T05:33:28.923Z,2.97
2023-01-08T05:35:56.583Z,2.60
2023-01-08T05:38:23.519Z,1.30
2023-01-08T05:40:53.719Z,1.57
2023-01-08T05:43:20.574Z,2.57
2023-01-08T05:45:47.367Z,1.80
2023-01-08T05:48:14.211Z,4.63
2023-01-08T05:50:41.099Z,2.57
2023-01-08T05:53:09.037Z,4.23
2023-01-08T05:55:36.590Z,1.27
2023-01-08T05:58:05.015Z,1.90
2023-01-08T06:00:32.958Z,2.27
2023-01-08T06:02:59.947Z,1.50
2023-01-08T06:05:27.032Z,1.73
2023-01-08T06:07:53.822Z,1.37
2023-01-08T06:10:20.560Z,1.30
2023-01-08T06:12:47.595Z,2.43
2023-01-08T06:15:14.375Z,1.73
2023-01-08T06:17:42.175Z,1.43
2023-01-08T06:20:09.390Z,1.03
2023-01-08T06:22:36.411Z,2.33
2023-01-08T06:25:04.100Z,2.20
2023-01-08T06:27:31.125Z,1.30
2023-01-08T06:29:57.947Z,1.10
2023-01-08T06:32:24.929Z,1.37
2023-01-08T06:34:51.741Z,1.60
2023-01-08T06:37:18.525Z,1.30
2023-01-08T06:39:45.478Z,1.40
2023-01-08T06:42:12.302Z,1.60
2023-01-08T06:44:39.040Z,2.03
2023-01-08T06:47:06.014Z,0.80
2023-01-08T06:49:32.817Z,1.10
2023-01-08T06:51:59.657Z,1.23
2023-01-08T06:54:26.480Z,1.47
2023-01-08T06:56:54.393Z,1.47
2023-01-08T06:59:21.882Z,1.23
2023-01-08T07:01:49.161Z,1.27
2023-01-08T07:04:16.422Z,0.93
2023-01-08T07:06:43.299Z,1.03
2023-01-08T07:09:13.562Z,1.43
2023-01-08T07:11:41.494Z,1.03
2023-01-08T07:14:08.245Z,1.27
2023-01-08T07:16:35.830Z,1.20
2023-01-08T07:19:02.830Z,0.97
2023-01-08T07:21:31.038Z,5.30
2023-01-08T07:23:59.425Z,1.00
2023-01-08T07:26:26.658Z,1.80
2023-01-08T07:28:53.687Z,0.77
2023-01-08T07:31:20.517Z,1.30
2023-01-08T07:33:47.324Z,0.93
2023-01-08T07:36:14.163Z,1.00
2023-01-08T07:38:41.967Z,1.20
2023-01-08T07:41:09.105Z,0.97
2023-01-08T07:43:35.941Z,0.70
2023-01-08T07:46:03.964Z,1.00
2023-01-08T07:48:31.078Z,1.60
2023-01-08T07:51:02.286Z,0.80
2023-01-08T07:53:29.495Z,1.90
2023-01-08T07:56:08.223Z,0.70
2023-01-08T07:58:35.559Z,1.70
2023-01-08T08:01:03.436Z,0.93
2023-01-08T08:03:30.504Z,1.40
2023-01-08T08:05:59.506Z,0.83
2023-01-08T08:08:26.369Z,0.77
2023-01-08T08:10:53.364Z,1.33
2023-01-08T08:13:20.128Z,0.67
2023-01-08T08:15:46.961Z,0.97
2023-01-08T08:18:13.762Z,0.60
2023-01-08T08:20:40.628Z,0.80
2023-01-08T08:23:10.247Z,0.70
2023-01-08T08:25:37.388Z,0.93
2023-01-08T08:28:05.499Z,0.50
2023-01-08T08:30:42.133Z,0.70
2023-01-08T08:33:09.828Z,1.40
2023-01-08T08:35:37.305Z,0.83
2023-01-08T08:38:04.831Z,0.80
2023-01-08T08:40:31.831Z,0.70
2023-01-08T08:43:00.619Z,0.67
2023-01-08T08:45:27.784Z,0.87
2023-01-08T08:47:54.948Z,1.67
2023-01-08T08:50:22.597Z,0.63
2023-01-08T08:52:49.785Z,1.07
2023-01-08T08:55:17.577Z,0.90
2023-01-08T08:57:46.464Z,0.60
2023-01-08T09:00:14.872Z,1.10
2023-01-08T09:02:44.494Z,1.63
2023-01-08T09:05:12.039Z,0.83
2023-01-08T09:07:39.087Z,0.87
2023-01-08T09:10:06.541Z,1.00
2023-01-08T09:12:33.468Z,0.80
2023-01-08T09:15:00.291Z,0.80
2023-01-08T09:17:27.385Z,0.90
2023-01-08T09:19:54.345Z,0.70
2023-01-08T09:22:21.537Z,2.10
2023-01-08T09:24:49.024Z,0.97
2023-01-08T09:27:15.782Z,1.53
2023-01-08T09:29:42.963Z,1.57
2023-01-08T09:32:12.007Z,2.20
2023-01-08T09:34:38.895Z,2.27
2023-01-08T09:37:06.172Z,2.37
2023-01-08T09:39:34.022Z,1.67
2023-01-08T09:42:06.102Z,1.43
2023-01-08T09:44:41.995Z,2.10
2023-01-08T09:47:32.648Z,1.47
2023-01-08T09:50:03.042Z,2.17
2023-01-08T09:52:31.325Z,1.10
2023-01-08T09:54:58.549Z,1.77
2023-01-08T09:57:25.433Z,1.87
2023-01-08T09:59:52.722Z,1.27
2023-01-08T10:02:25.780Z,1.13
2023-01-08T10:05:00.215Z,1.27
2023-01-08T10:07:30.532Z,0.50
2023-01-08T10:09:57.429Z,2.13
2023-01-08T10:12:30.533Z,0.73
2023-01-08T10:15:06.281Z,2.23
2023-01-08T10:17:45.638Z,1.07
2023-01-08T10:20:22.282Z,1.37
2023-01-08T10:22:50.526Z,1.27
2023-01-08T10:25:28.282Z,5.77
2023-01-08T10:27:59.875Z,1.43
2023-01-08T10:30:39.841Z,2.17
2023-01-08T10:33:18.294Z,1.83
2023-01-08T10:36:11.977Z,1.30
2023-01-08T10:38:43.379Z,2.83
2023-01-08T10:41:15.710Z,2.23
2023-01-08T10:44:03.658Z,2.83
2023-01-08T10:46:42.826Z,2.03
2023-01-08T10:49:25.978Z,1.67
2023-01-08T10:51:53.989Z,2.87
2023-01-08T10:54:47.177Z,2.97
2023-01-08T10:57:33.086Z,2.80
2023-01-08T11:00:03.023Z,2.77
2023-01-08T11:02:39.339Z,3.77
2023-01-08T11:05:10.315Z,3.73
2023-01-08T11:07:37.798Z,4.07
2023-01-08T11:10:05.240Z,3.63
2023-01-08T11:12:41.068Z,5.23
2023-01-08T11:15:30.401Z,6.43
2023-01-08T11:18:19.725Z,3.90
2023-01-08T11:20:47.653Z,4.60
2023-01-08T11:23:31.294Z,4.07
2023-01-08T11:26:10.209Z,5.20
2023-01-08T11:28:46.118Z,5.97
2023-01-08T11:31:39.651Z,3.47
2023-01-08T11:34:15.731Z,3.83
2023-01-08T11:37:15.361Z,2.73
2023-01-08T11:39:42.428Z,5.23
2023-01-08T11:42:59.974Z,3.53
2023-01-08T11:45:48.412Z,4.00
2023-01-08T11:48:39.834Z,5.80
2023-01-08T11:51:31.517Z,7.23
2023-01-08T11:54:36.076Z,4.47
2023-01-08T11:57:24.973Z,3.70
2023-01-08T12:00:14.427Z,7.27
2023-01-08T12:02:47.209Z,6.37
2023-01-08T12:05:48.507Z,3.33
2023-01-08T12:08:44.156Z,7.30
2023-01-08T12:11:21.253Z,5.93
2023-01-08T12:14:13.637Z,5.03
2023-01-08T12:17:19.032Z,7.40
2023-01-08T12:19:48.647Z,7.97
2023-01-08T12:22:49.346Z,8.97
2023-01-08T12:25:54.024Z,8.03
2023-01-08T12:28:36.657Z,3.43
2023-01-08T12:31:22.471Z,6.33
2023-01-08T12:33:57.393Z,5.20
2023-01-08T12:37:03.003Z,5.77
2023-01-08T12:39:39.231Z,6.20
2023-01-08T12:42:13.884Z,4.37
2023-01-08T12:44:42.062Z,3.37
2023-01-08T12:47:19.781Z,4.30
2023-01-08T12:49:59.448Z,4.73
2023-01-08T12:52:47.098Z,7.43
2023-01-08T12:55:28.407Z,7.60
2023-01-08T12:58:11.575Z,6.93
2023-01-08T13:00:46.231Z,3.63
2023-01-08T13:03:19.471Z,2.87
2023-01-08T13:05:46.448Z,4.63
2023-01-08T13:08:27.716Z,3.37
2023-01-08T13:10:55.949Z,2.70
2023-01-08T13:13:29.352Z,2.43
2023-01-08T13:16:25.699Z,2.37
2023-01-08T13:18:55.826Z,2.33
2023-01-08T13:21:51.185Z,5.10
2023-01-08T13:24:34.822Z,3.37
2023-01-08T13:27:17.074Z,3.67
2023-01-08T13:29:49.247Z,3.33
2023-01-08T13:32:26.305Z,2.63
2023-01-08T13:35:15.250Z,2.60
2023-01-08T13:37:43.973Z,2.10
2023-01-08T13:40:37.422Z,4.93
2023-01-08T13:43:11.948Z,3.10
2023-01-08T13:45:38.970Z,3.23
2023-01-08T13:48:06.287Z,2.77
2023-01-08T13:50:35.048Z,1.77
2023-01-08T13:53:04.384Z,1.07
2023-01-08T13:55:35.525Z,0.80
2023-01-08T13:58:09.729Z,1.77
2023-01-08T14:00:47.989Z,1.60
2023-01-08T14:03:32.773Z,1.03
2023-01-08T14:06:13.423Z,1.87
2023-01-08T14:09:19.102Z,2.43
2023-01-08T14:11:48.243Z,1.57
2023-01-08T14:14:20.691Z,1.37
2023-01-08T14:16:49.278Z,1.20
2023-01-08T14:19:22.370Z,1.13
2023-01-08T14:21:57.805Z,1.37
2023-01-08T14:24:25.858Z,2.97
2023-01-08T14:26:55.211Z,1.73
2023-01-08T14:29:24.303Z,0.90
2023-01-08T14:31:53.531Z,1.00
2023-01-08T14:34:26.704Z,0.63
2023-01-08T14:36:55.648Z,0.60
2023-01-08T14:39:38.327Z,1.03
2023-01-08T14:42:28.085Z,1.17
2023-01-08T14:45:02.042Z,1.67
2023-01-08T14:47:49.750Z,1.67
2023-01-08T14:50:32.522Z,1.53
2023-01-08T14:53:23.866Z,1.07
2023-01-08T14:55:52.471Z,1.30
2023-01-08T14:58:28.496Z,0.83
2023-01-08T15:00:59.841Z,1.43
2023-01-08T15:03:32.128Z,0.80
2023-01-08T15:05:59.667Z,1.00
2023-01-08T15:08:33.880Z,0.73
2023-01-08T15:11:23.190Z,1.80
2023-01-08T15:13:52.063Z,1.30
2023-01-08T15:16:21.812Z,1.33
2023-01-08T15:19:02.308Z,0.90
2023-01-08T15:21:29.227Z,0.53
2023-01-08T15:23:57.861Z,1.10
2023-01-08T15:26:25.320Z,1.40
2023-01-08T15:28:57.409Z,0.70
2023-01-08T15:31:48.544Z,1.70
2023-01-08T15:34:19.282Z,1.13
2023-01-08T15:36:47.578Z,1.50
2023-01-08T15:39:14.579Z,0.90
2023-01-08T15:41:59.828Z,1.50
2023-01-08T15:44:26.865Z,3.40
2023-01-08T15:46:54.150Z,0.80
2023-01-08T15:49:21.004Z,0.90
2023-01-08T15:51:55.045Z,0.90
2023-01-08T15:54:27.737Z,1.50
2023-01-08T15:56:54.777Z,0.80
2023-01-08T15:59:21.637Z,0.50
2023-01-08T16:01:48.736Z,1.17
2023-01-08T16:04:15.610Z,0.70
2023-01-08T16:06:42.528Z,1.23
2023-01-08T16:09:09.780Z,1.53
2023-01-08T16:11:36.710Z,0.90
2023-01-08T16:14:03.729Z,2.40
2023-01-08T16:16:30.880Z,1.07
2023-01-08T16:18:59.318Z,1.00
2023-01-08T16:21:26.136Z,1.60
2023-01-08T16:23:54.844Z,1.10
2023-01-08T16:26:23.034Z,1.43
2023-01-08T16:28:50.009Z,1.10
2023-01-08T16:31:16.895Z,0.93
2023-01-08T16:33:43.815Z,1.50
2023-01-08T16:36:11.334Z,1.10
2023-01-08T16:38:38.367Z,1.77
2023-01-08T16:41:06.120Z,1.23
2023-01-08T16:43:40.408Z,1.10
2023-01-08T16:46:13.104Z,1.67
2023-01-08T16:48:41.936Z,1.37
2023-01-08T16:51:09.608Z,1.83
2023-01-08T16:53:39.139Z,1.90
2023-01-08T16:56:06.580Z,1.17
2023-01-08T16:58:35.050Z,1.13
2023-01-08T17:01:12.348Z,2.93
2023-01-08T17:03:39.537Z,1.00
2023-01-08T17:06:08.759Z,1.63
2023-01-08T17:08:40.013Z,1.90
2023-01-08T17:11:15.555Z,3.00
2023-01-08T17:13:43.386Z,2.33
2023-01-08T17:16:15.904Z,1.87
2023-01-08T17:18:43.041Z,3.10
2023-01-08T17:21:12.536Z,1.67
2023-01-08T17:23:43.028Z,1.93
2023-01-08T17:26:13.304Z,3.40
2023-01-08T17:28:40.495Z,2.03
2023-01-08T17:31:20.231Z,2.47
2023-01-08T17:33:51.588Z,1.23
2023-01-08T17:36:24.796Z,1.10
2023-01-08T17:38:54.576Z,1.30
2023-01-08T17:41:42.244Z,2.47
2023-01-08T17:44:11.816Z,1.77
2023-01-08T17:46:45.354Z,2.80
2023-01-08T17:49:16.873Z,3.33
2023-01-08T17:51:45.804Z,2.47
2023-01-08T17:54:15.293Z,1.77
2023-01-08T17:56:42.580Z,2.63
2023-01-08T17:59:13.767Z,2.17
2023-01-08T18:01:40.731Z,2.53
2023-01-08T18:04:09.797Z,3.23
2023-01-08T18:06:36.828Z,1.47
2023-01-08T18:09:04.514Z,1.70
2023-01-08T18:11:34.203Z,2.40
2023-01-08T18:14:02.608Z,1.80
2023-01-08T18:16:31.928Z,1.90
2023-01-08T18:18:59.813Z,1.17
2023-01-08T18:21:28.293Z,1.93
2023-01-08T18:23:55.670Z,2.40
2023-01-08T18:26:23.372Z,1.67
2023-01-08T18:28:52.032Z,1.27
2023-01-08T18:31:19.341Z,2.00
2023-01-08T18:33:48.992Z,1.47
2023-01-08T18:36:16.110Z,2.70
2023-01-08T18:38:44.091Z,1.30
2023-01-08T18:41:36.004Z,1.47
2023-01-08T18:44:05.540Z,1.10
2023-01-08T18:46:32.871Z,0.77
2023-01-08T18:49:00.047Z,1.97
2023-01-08T18:51:27.324Z,1.43
2023-01-08T18:53:57.498Z,2.10
2023-01-08T18:56:30.376Z,1.40
2023-01-08T18:58:58.050Z,1.30
2023-01-08T19:01:25.735Z,1.87
2023-01-08T19:03:52.866Z,1.60
2023-01-08T19:06:19.784Z,1.67
2023-01-08T19:08:46.963Z,1.10
2023-01-08T19:11:15.042Z,1.40
2023-01-08T19:13:42.757Z,1.67
2023-01-08T19:16:13.346Z,2.20
2023-01-08T19:18:40.799Z,1.97
2023-01-08T19:21:09.565Z,1.27
2023-01-08T19:23:36.428Z,1.83
2023-01-08T19:26:07.753Z,1.70
2023-01-08T19:28:34.535Z,1.33
2023-01-08T19:31:02.213Z,1.87
2023-01-08T19:33:29.710Z,2.23
2023-01-08T19:36:01.736Z,2.40
2023-01-08T19:38:28.819Z,1.77
2023-01-08T19:41:00.230Z,1.87
2023-01-08T19:43:42.192Z,2.57
2023-01-08T19:46:11.792Z,1.70
2023-01-08T19:48:40.296Z,1.53
2023-01-08T19:51:09.133Z,1.63
2023-01-08T19:53:35.989Z,1.80
2023-01-08T19:56:11.395Z,2.83
2023-01-08T19:58:38.262Z,1.93
2023-01-08T20:01:19.641Z,1.50
2023-01-08T20:03:47.194Z,1.90
2023-01-08T20:06:20.317Z,2.50
2023-01-08T20:08:47.971Z,2.80
2023-01-08T20:11:16.666Z,2.50
2023-01-08T20:13:44.420Z,2.07
2023-01-08T20:16:17.270Z,1.37
2023-01-08T20:18:45.236Z,2.07
2023-01-08T20:21:21.162Z,1.67
2023-01-08T20:23:48.280Z,1.50
2023-01-08T20:26:18.083Z,2.57
2023-01-08T20:28:46.391Z,3.97
2023-01-08T20:31:18.523Z,1.73
2023-01-08T20:33:45.781Z,1.87
2023-01-08T20:36:18.289Z,2.17
2023-01-08T20:38:46.641Z,3.47
2023-01-08T20:41:13.444Z,3.47
2023-01-08T20:43:41.434Z,4.73
2023-01-08T20:46:13.956Z,1.97
2023-01-08T20:48:47.611Z,2.50
2023-01-08T20:51:16.376Z,2.97
2023-01-08T20:53:43.463Z,4.63
2023-01-08T20:56:13.639Z,2.57
2023-01-08T20:58:44.097Z,1.77
2023-01-08T21:01:19.365Z,1.53
2023-01-08T21:03:47.785Z,1.87
2023-01-08T21:06:18.039Z,3.10
2023-01-08T21:08:47.341Z,1.90
2023-01-08T21:11:15.260Z,4.57
2023-01-08T21:13:42.127Z,2.67
2023-01-08T21:16:13.243Z,2.23
2023-01-08T21:18:44.025Z,5.87
2023-01-08T21:21:13.040Z,1.20
2023-01-08T21:23:39.938Z,3.23
2023-01-08T21:26:09.994Z,2.33
2023-01-08T21:28:38.559Z,2.33
2023-01-08T21:31:07.846Z,1.73
2023-01-08T21:33:34.800Z,3.20
2023-01-08T21:36:10.792Z,1.87
2023-01-08T21:38:37.926Z,2.27
2023-01-08T21:41:10.548Z,2.20
2023-01-08T21:43:55.949Z,4.17
2023-01-08T21:46:27.644Z,1.60
2023-01-08T21:48:54.544Z,3.27
2023-01-08T21:51:44.658Z,3.00
2023-01-08T21:54:11.659Z,2.23
2023-01-08T21:56:40.164Z,4.17
2023-01-08T21:59:06.920Z,2.83
2023-01-08T22:01:34.170Z,2.83
2023-01-08T22:04:01.320Z,3.00
2023-01-08T22:06:28.204Z,2.13
2023-01-08T22:08:56.992Z,3.50
2023-01-08T22:11:23.940Z,2.40
2023-01-08T22:13:50.879Z,2.93
2023-01-08T22:16:17.803Z,2.73
2023-01-08T22:18:44.787Z,2.73
2023-01-08T22:21:14.164Z,5.60
2023-01-08T22:23:40.993Z,1.83
2023-01-08T22:26:10.526Z,3.03
2023-01-08T22:28:39.405Z,4.10
2023-01-08T22:31:08.564Z,1.30
2023-01-08T22:33:36.569Z,1.90
2023-01-08T22:36:04.675Z,3.50
2023-01-08T22:38:32.237Z,3.93
2023-01-08T22:40:59.142Z,1.60
2023-01-08T22:43:26.239Z,2.47
2023-01-08T22:45:54.587Z,1.70
2023-01-08T22:48:21.746Z,2.77
2023-01-08T22:50:48.920Z,2.33
2023-01-08T22:53:15.998Z,4.40
2023-01-08T22:55:43.792Z,2.17
2023-01-08T22:58:10.757Z,3.03
2023-01-08T23:00:38.362Z,1.97
2023-01-08T23:03:06.312Z,2.83
2023-01-08T23:05:34.142Z,1.83
2023-01-08T23:08:01.201Z,3.67
2023-01-08T23:10:28.297Z,3.50
2023-01-08T23:12:55.580Z,3.63
2023-01-08T23:15:23.370Z,2.93
2023-01-08T23:17:52.477Z,2.27
2023-01-08T23:20:20.822Z,2.70
2023-01-08T23:22:48.568Z,2.43
2023-01-08T23:25:16.460Z,2.53
2023-01-08T23:27:44.920Z,3.43
2023-01-08T23:30:12.440Z,1.57
2023-01-08T23:32:39.973Z,1.83
2023-01-08T23:35:07.741Z,3.83
2023-01-08T23:37:35.160Z,1.90
2023-01-08T23:40:01.913Z,2.87
2023-01-08T23:42:29.917Z,3.03
2023-01-08T23:44:56.965Z,3.13
2023-01-08T23:47:23.965Z,1.70
2023-01-08T23:49:50.690Z,2.93
2023-01-08T23:52:17.595Z,1.87
2023-01-08T23:54:44.418Z,3.33
2023-01-08T23:57:11.343Z,3.07
2023-01-08T23:59:38.207Z,2.20
