createdAt,value
2023-01-30T00:01:59.995Z,42.20
2023-01-30T00:04:27.908Z,40.07
2023-01-30T00:06:55.855Z,34.33
2023-01-30T00:09:23.779Z,35.47
2023-01-30T00:11:51.763Z,35.10
2023-01-30T00:14:19.670Z,30.53
2023-01-30T00:16:47.673Z,42.20
2023-01-30T00:19:16.963Z,44.93
2023-01-30T00:21:44.858Z,44.53
2023-01-30T00:24:12.882Z,38.20
2023-01-30T00:26:40.796Z,37.47
2023-01-30T00:29:08.816Z,38.10
2023-01-30T00:31:36.784Z,38.87
2023-01-30T00:34:04.694Z,35.10
2023-01-30T00:36:34.011Z,32.73
2023-01-30T00:39:01.933Z,39.67
2023-01-30T00:41:50.264Z,30.67
2023-01-30T00:44:35.614Z,35.70
2023-01-30T00:47:06.333Z,27.53
2023-01-30T00:49:34.686Z,34.37
2023-01-30T00:52:04.111Z,30.60
2023-01-30T00:54:32.212Z,37.33
2023-01-30T00:57:00.159Z,35.80
2023-01-30T00:59:28.299Z,28.33
2023-01-30T01:01:56.253Z,30.50
2023-01-30T01:04:24.165Z,30.87
2023-01-30T01:06:52.122Z,31.33
2023-01-30T01:09:21.483Z,31.87
2023-01-30T01:11:49.404Z,32.60
2023-01-30T01:14:17.293Z,29.50
2023-01-30T01:16:45.239Z,28.20
2023-01-30T01:19:13.428Z,31.20
2023-01-30T01:21:41.352Z,26.17
2023-01-30T01:24:13.320Z,34.50
2023-01-30T01:26:43.123Z,26.73
2023-01-30T01:29:12.833Z,28.33
2023-01-30T01:31:40.821Z,30.20
2023-01-30T01:34:08.848Z,31.43
2023-01-30T01:36:52.666Z,28.37
2023-01-30T01:39:21.584Z,27.90
2023-01-30T01:41:49.843Z,27.93
2023-01-30T01:44:18.102Z,29.80
2023-01-30T01:46:48.338Z,30.60
2023-01-30T01:49:19.471Z,28.57
2023-01-30T01:51:51.587Z,31.90
2023-01-30T01:54:23.785Z,26.53
2023-01-30T01:56:53.112Z,26.70
2023-01-30T01:59:24.798Z,29.20
2023-01-30T02:01:55.142Z,28.10
2023-01-30T02:04:48.001Z,31.17
2023-01-30T02:07:18.416Z,32.17
2023-01-30T02:09:46.531Z,27.77
2023-01-30T02:12:16.343Z,26.53
2023-01-30T02:14:44.512Z,31.70
2023-01-30T02:17:12.437Z,36.97
2023-01-30T02:19:48.878Z,28.90
2023-01-30T02:22:45.493Z,25.07
2023-01-30T02:25:50.489Z,23.93
2023-01-30T02:28:47.426Z,23.07
2023-01-30T02:31:30.423Z,21.77
2023-01-30T02:34:32.173Z,23.63
2023-01-30T02:37:05.999Z,25.30
2023-01-30T02:39:39.055Z,23.73
2023-01-30T02:42:12.513Z,21.60
2023-01-30T02:44:46.459Z,22.60
2023-01-30T02:47:18.959Z,22.73
2023-01-30T02:49:49.891Z,21.77
2023-01-30T02:52:18.561Z,17.27
2023-01-30T02:54:46.566Z,17.90
2023-01-30T02:57:20.963Z,20.77
2023-01-30T02:59:50.806Z,18.07
2023-01-30T03:02:34.707Z,21.57
2023-01-30T03:05:19.237Z,19.03
2023-01-30T03:07:51.974Z,19.83
2023-01-30T03:10:27.621Z,15.60
2023-01-30T03:12:59.717Z,20.27
2023-01-30T03:15:31.064Z,16.83
2023-01-30T03:18:00.888Z,19.80
2023-01-30T03:20:28.910Z,19.20
2023-01-30T03:22:56.850Z,19.87
2023-01-30T03:25:27.003Z,14.37
2023-01-30T03:27:56.331Z,19.73
2023-01-30T03:30:26.511Z,19.53
2023-01-30T03:32:54.434Z,16.53
2023-01-30T03:35:23.843Z,14.17
2023-01-30T03:37:51.974Z,15.40
2023-01-30T03:40:20.142Z,18.63
2023-01-30T03:42:48.059Z,12.97
2023-01-30T03:45:16.389Z,17.03
2023-01-30T03:47:44.469Z,13.43
2023-01-30T03:50:12.530Z,13.20
2023-01-30T03:52:41.867Z,11.63
2023-01-30T03:55:11.396Z,14.20
2023-01-30T03:57:39.574Z,13.13
2023-01-30T04:00:08.682Z,12.60
2023-01-30T04:02:38.708Z,12.03
2023-01-30T04:05:07.283Z,12.17
2023-01-30T04:07:35.186Z,10.53
2023-01-30T04:10:04.675Z,13.23
2023-01-30T04:12:32.580Z,8.63
2023-01-30T04:15:00.486Z,13.40
2023-01-30T04:17:28.377Z,11.73
2023-01-30T04:19:56.270Z,10.03
2023-01-30T04:22:24.188Z,11.83
2023-01-30T04:24:52.108Z,8.63
2023-01-30T04:27:21.406Z,8.50
2023-01-30T04:29:49.304Z,7.57
2023-01-30T04:32:17.218Z,6.27
2023-01-30T04:34:45.311Z,6.30
2023-01-30T04:37:13.413Z,5.67
2023-01-30T04:39:41.409Z,8.60
2023-01-30T04:42:09.318Z,8.57
2023-01-30T04:44:38.624Z,7.23
2023-01-30T04:47:06.529Z,5.37
2023-01-30T04:49:34.428Z,4.73
2023-01-30T04:52:02.340Z,8.07
2023-01-30T04:54:30.275Z,6.80
2023-01-30T04:56:58.494Z,7.07
2023-01-30T04:59:26.503Z,7.23
2023-01-30T05:01:55.975Z,2.93
2023-01-30T05:04:23.881Z,4.93
2023-01-30T05:06:51.847Z,9.43
2023-01-30T05:09:19.743Z,6.87
2023-01-30T05:11:47.655Z,7.43
2023-01-30T05:14:15.608Z,9.03
2023-01-30T05:16:43.615Z,8.57
2023-01-30T05:19:14.390Z,5.87
2023-01-30T05:21:42.335Z,6.73
2023-01-30T05:24:10.315Z,7.70
2023-01-30T05:26:38.310Z,6.80
2023-01-30T05:29:06.251Z,4.67
2023-01-30T05:31:35.429Z,5.13
2023-01-30T05:34:03.422Z,3.47
2023-01-30T05:36:32.924Z,6.87
2023-01-30T05:39:00.828Z,6.13
2023-01-30T05:41:28.736Z,7.30
2023-01-30T05:43:56.695Z,10.17
2023-01-30T05:46:24.660Z,3.83
2023-01-30T05:48:52.741Z,5.10
2023-01-30T05:51:22.021Z,3.13
2023-01-30T05:53:51.712Z,5.03
2023-01-30T05:56:20.402Z,7.10
2023-01-30T05:58:53.196Z,7.27
2023-01-30T06:01:21.560Z,6.03
2023-01-30T06:03:49.670Z,3.53
2023-01-30T06:06:17.659Z,11.63
2023-01-30T06:08:45.644Z,7.63
2023-01-30T06:11:16.910Z,5.67
2023-01-30T06:13:45.406Z,9.17
2023-01-30T06:16:15.549Z,6.17
2023-01-30T06:18:43.597Z,6.60
2023-01-30T06:21:11.499Z,10.70
2023-01-30T06:23:39.987Z,6.33
2023-01-30T06:26:09.192Z,7.23
2023-01-30T06:28:38.926Z,3.83
2023-01-30T06:31:08.105Z,4.73
2023-01-30T06:33:36.208Z,9.43
2023-01-30T06:36:04.392Z,9.90
2023-01-30T06:38:32.319Z,7.53
2023-01-30T06:41:00.482Z,6.67
2023-01-30T06:43:28.394Z,4.43
2023-01-30T06:45:59.835Z,3.93
2023-01-30T06:48:27.862Z,6.73
2023-01-30T06:50:55.945Z,9.47
2023-01-30T06:53:30.134Z,6.97
2023-01-30T06:55:58.489Z,8.07
2023-01-30T06:58:26.546Z,5.93
2023-01-30T07:00:54.569Z,4.53
2023-01-30T07:03:23.917Z,6.20
2023-01-30T07:05:52.039Z,13.17
2023-01-30T07:08:19.996Z,9.43
2023-01-30T07:10:47.883Z,12.63
2023-01-30T07:13:15.842Z,19.00
2023-01-30T07:15:43.920Z,17.17
2023-01-30T07:18:11.862Z,16.47
2023-01-30T07:20:42.209Z,12.67
2023-01-30T07:23:10.111Z,16.93
2023-01-30T07:25:38.072Z,15.33
2023-01-30T07:28:06.416Z,14.33
2023-01-30T07:30:36.123Z,11.97
2023-01-30T07:33:05.696Z,15.07
2023-01-30T07:35:35.773Z,14.63
2023-01-30T07:38:05.429Z,21.73
2023-01-30T07:40:33.621Z,14.80
2023-01-30T07:43:02.670Z,18.50
2023-01-30T07:45:35.896Z,16.40
2023-01-30T07:48:03.834Z,17.57
2023-01-30T07:50:31.753Z,11.07
2023-01-30T07:52:59.778Z,13.77
2023-01-30T07:55:29.696Z,16.20
2023-01-30T07:57:57.586Z,20.50
2023-01-30T08:00:26.180Z,10.07
2023-01-30T08:02:54.115Z,16.37
2023-01-30T08:05:22.211Z,13.43
2023-01-30T08:07:50.117Z,23.10
2023-01-30T08:10:18.608Z,14.97
2023-01-30T08:12:48.071Z,11.87
2023-01-30T08:15:16.077Z,16.90
2023-01-30T08:17:43.969Z,16.83
2023-01-30T08:20:16.981Z,13.87
2023-01-30T08:22:45.456Z,16.90
2023-01-30T08:25:13.372Z,17.87
2023-01-30T08:27:41.320Z,14.37
2023-01-30T08:30:12.243Z,16.20
2023-01-30T08:32:40.137Z,14.27
2023-01-30T08:35:09.389Z,19.37
2023-01-30T08:37:37.562Z,20.00
2023-01-30T08:40:06.253Z,17.40
2023-01-30T08:42:34.161Z,11.17
2023-01-30T08:45:02.102Z,18.23
2023-01-30T08:47:32.051Z,13.20
2023-01-30T08:49:59.955Z,18.47
2023-01-30T08:52:27.873Z,16.33
2023-01-30T08:54:55.809Z,24.13
2023-01-30T08:57:23.709Z,10.73
2023-01-30T08:59:52.275Z,16.13
2023-01-30T09:02:20.287Z,13.97
2023-01-30T09:04:49.608Z,13.10
2023-01-30T09:07:17.545Z,12.53
2023-01-30T09:09:45.449Z,14.33
2023-01-30T09:12:13.519Z,18.87
2023-01-30T09:14:41.471Z,13.50
2023-01-30T09:17:09.379Z,10.57
2023-01-30T09:19:37.298Z,14.50
2023-01-30T09:22:07.412Z,15.50
2023-01-30T09:24:35.470Z,20.03
2023-01-30T09:27:03.481Z,12.57
2023-01-30T09:29:31.527Z,24.50
2023-01-30T09:31:59.570Z,23.00
2023-01-30T09:34:29.049Z,23.03
2023-01-30T09:36:57.497Z,14.47
2023-01-30T09:39:27.050Z,20.37
2023-01-30T09:42:02.045Z,12.97
2023-01-30T09:44:58.814Z,21.37
2023-01-30T09:47:36.183Z,10.43
2023-01-30T09:50:16.933Z,9.87
2023-01-30T09:52:55.213Z,15.30
2023-01-30T09:55:26.249Z,14.27
2023-01-30T09:57:54.350Z,11.87
2023-01-30T10:00:27.437Z,15.77
2023-01-30T10:03:00.388Z,16.67
2023-01-30T10:05:34.521Z,12.83
2023-01-30T10:08:36.088Z,11.53
2023-01-30T10:11:10.877Z,13.53
2023-01-30T10:14:01.088Z,12.03
2023-01-30T10:16:32.599Z,6.00
2023-01-30T10:19:38.535Z,10.93
2023-01-30T10:22:17.948Z,15.13
2023-01-30T10:24:53.693Z,9.73
2023-01-30T10:27:23.908Z,13.47
2023-01-30T10:29:56.558Z,15.47
2023-01-30T10:32:29.304Z,11.23
2023-01-30T10:34:59.646Z,12.60
2023-01-30T10:37:31.147Z,10.90
2023-01-30T10:40:04.154Z,13.40
2023-01-30T10:42:40.097Z,11.17
2023-01-30T10:45:13.581Z,10.03
2023-01-30T10:47:56.800Z,11.40
2023-01-30T10:50:30.875Z,9.27
2023-01-30T10:53:03.302Z,13.57
2023-01-30T10:55:38.279Z,12.83
2023-01-30T10:58:16.815Z,9.27
2023-01-30T11:00:48.034Z,14.27
2023-01-30T11:03:25.415Z,15.10
2023-01-30T11:05:54.513Z,13.10
2023-01-30T11:08:24.951Z,12.80
2023-01-30T11:10:53.975Z,14.37
2023-01-30T11:13:26.606Z,10.90
2023-01-30T11:15:57.204Z,5.97
2023-01-30T11:19:18.249Z,4.33
2023-01-30T11:21:19.164Z,2.93
2023-01-30T11:23:47.089Z,1.30
2023-01-30T11:26:21.051Z,3.53
2023-01-30T11:28:50.439Z,3.63
2023-01-30T11:31:31.526Z,4.87
2023-01-30T11:34:05.729Z,3.77
2023-01-30T11:36:34.707Z,4.97
2023-01-30T11:39:05.239Z,7.10
2023-01-30T11:41:33.229Z,6.00
2023-01-30T11:44:04.441Z,14.07
2023-01-30T11:46:35.064Z,7.07
2023-01-30T11:49:45.672Z,10.73
2023-01-30T11:51:55.713Z,7.73
2023-01-30T11:54:29.395Z,7.57
2023-01-30T11:56:58.496Z,11.10
2023-01-30T11:59:30.493Z,10.03
2023-01-30T12:02:05.470Z,16.27
2023-01-30T12:04:33.467Z,10.40
2023-01-30T12:07:14.983Z,8.07
2023-01-30T12:09:42.927Z,13.33
2023-01-30T12:12:33.515Z,13.30
2023-01-30T12:15:13.332Z,17.60
2023-01-30T12:17:45.525Z,15.47
2023-01-30T12:20:19.458Z,11.93
2023-01-30T12:22:53.125Z,9.90
2023-01-30T12:25:24.979Z,14.07
2023-01-30T12:30:34.880Z,16.47
2023-01-30T12:33:05.164Z,13.43
2023-01-30T12:35:44.946Z,9.53
2023-01-30T12:38:22.645Z,10.73
2023-01-30T12:40:55.611Z,12.37
2023-01-30T12:43:36.713Z,13.37
2023-01-30T12:46:16.487Z,14.37
2023-01-30T12:49:11.747Z,13.23
2023-01-30T12:51:58.726Z,10.33
2023-01-30T12:54:37.196Z,22.30
2023-01-30T12:57:13.790Z,13.67
2023-01-30T12:59:50.631Z,15.40
2023-01-30T13:02:46.445Z,6.13
2023-01-30T13:05:23.406Z,9.50
2023-01-30T13:08:04.588Z,19.63
2023-01-30T13:10:37.766Z,12.40
2023-01-30T13:13:15.373Z,10.00
2023-01-30T13:15:47.482Z,12.73
2023-01-30T13:18:19.768Z,10.03
2023-01-30T13:21:02.776Z,11.47
2023-01-30T13:23:40.110Z,9.20
2023-01-30T13:26:10.623Z,14.63
2023-01-30T13:28:41.504Z,13.90
2023-01-30T13:31:12.614Z,11.13
2023-01-30T13:33:44.798Z,9.77
2023-01-30T13:36:15.844Z,10.80
2023-01-30T13:38:50.812Z,12.90
2023-01-30T13:41:20.244Z,14.37
2023-01-30T13:43:50.277Z,8.47
2023-01-30T13:46:23.703Z,8.50
2023-01-30T13:49:02.245Z,11.53
2023-01-30T13:51:42.960Z,13.50
2023-01-30T13:54:30.035Z,8.63
2023-01-30T13:57:01.631Z,15.40
2023-01-30T13:59:44.487Z,11.07
2023-01-30T14:02:29.970Z,9.63
2023-01-30T14:04:59.358Z,10.37
2023-01-30T14:07:29.735Z,15.67
2023-01-30T14:10:12.899Z,9.20
2023-01-30T14:12:42.951Z,16.90
2023-01-30T14:15:24.593Z,15.73
2023-01-30T14:18:05.464Z,9.50
2023-01-30T14:20:36.193Z,11.77
2023-01-30T14:23:06.042Z,13.07
2023-01-30T14:25:47.347Z,12.57
2023-01-30T14:28:48.769Z,11.57
2023-01-30T14:31:53.882Z,10.63
2023-01-30T14:34:49.611Z,13.67
2023-01-30T14:38:01.653Z,16.13
2023-01-30T14:40:44.990Z,20.07
2023-01-30T14:43:52.605Z,12.47
2023-01-30T14:46:54.616Z,11.50
2023-01-30T14:49:28.765Z,13.70
2023-01-30T14:51:57.088Z,10.60
2023-01-30T14:54:40.261Z,10.30
2023-01-30T14:57:23.562Z,14.10
2023-01-30T15:00:14.398Z,12.10
2023-01-30T15:02:44.675Z,12.33
2023-01-30T15:05:14.680Z,11.73
2023-01-30T15:07:45.061Z,12.97
2023-01-30T15:10:23.567Z,13.23
2023-01-30T15:13:22.250Z,16.20
2023-01-30T15:15:58.786Z,12.40
2023-01-30T15:18:41.323Z,8.33
2023-01-30T15:21:31.652Z,16.70
2023-01-30T15:24:08.708Z,18.50
2023-01-30T15:26:46.400Z,19.97
2023-01-30T15:29:56.805Z,13.33
2023-01-30T15:32:26.186Z,17.30
2023-01-30T15:34:55.590Z,13.17
2023-01-30T15:37:35.882Z,15.47
2023-01-30T15:40:24.798Z,21.73
2023-01-30T15:42:54.806Z,11.00
2023-01-30T15:45:31.267Z,10.00
2023-01-30T15:48:10.902Z,13.90
2023-01-30T15:50:38.955Z,11.80
2023-01-30T15:53:13.255Z,17.60
2023-01-30T15:55:44.193Z,14.70
2023-01-30T15:58:15.981Z,14.30
2023-01-30T16:00:48.851Z,11.77
2023-01-30T16:03:19.419Z,9.70
2023-01-30T16:05:48.573Z,14.30
2023-01-30T16:08:21.449Z,15.63
2023-01-30T16:10:49.863Z,19.30
2023-01-30T16:13:20.581Z,20.20
2023-01-30T16:15:55.271Z,10.93
2023-01-30T16:18:31.748Z,15.63
2023-01-30T16:21:03.195Z,18.53
2023-01-30T16:23:33.227Z,12.47
2023-01-30T16:26:01.214Z,16.13
2023-01-30T16:28:29.909Z,9.27
2023-01-30T16:31:03.857Z,15.33
2023-01-30T16:33:36.523Z,14.50
2023-01-30T16:36:05.929Z,15.37
2023-01-30T16:38:40.131Z,8.47
2023-01-30T16:41:16.794Z,12.13
2023-01-30T16:43:44.675Z,9.00
2023-01-30T16:46:48.365Z,10.93
2023-01-30T16:49:19.835Z,12.60
2023-01-30T16:51:48.321Z,7.27
2023-01-30T16:54:24.651Z,15.13
2023-01-30T16:56:55.421Z,11.70
2023-01-30T16:59:28.936Z,9.80
2023-01-30T17:01:59.248Z,11.77
2023-01-30T17:04:30.573Z,13.63
2023-01-30T17:07:00.230Z,9.40
2023-01-30T17:09:44.538Z,11.77
2023-01-30T17:12:49.098Z,9.20
2023-01-30T17:15:34.723Z,10.87
2023-01-30T17:18:04.253Z,9.93
2023-01-30T17:20:39.581Z,8.50
2023-01-30T17:23:10.321Z,17.37
2023-01-30T17:25:40.981Z,10.20
2023-01-30T17:28:09.740Z,12.10
2023-01-30T17:30:37.780Z,11.93
2023-01-30T17:33:07.089Z,8.93
2023-01-30T17:35:35.051Z,10.00
2023-01-30T17:38:06.009Z,16.63
2023-01-30T17:40:35.772Z,10.50
2023-01-30T17:43:03.756Z,13.73
2023-01-30T17:45:31.712Z,8.10
2023-01-30T17:47:59.654Z,17.80
2023-01-30T17:50:29.596Z,11.40
2023-01-30T17:52:57.495Z,14.47
2023-01-30T17:55:25.551Z,18.77
2023-01-30T17:57:54.207Z,10.27
2023-01-30T18:00:23.522Z,17.87
2023-01-30T18:02:51.528Z,16.80
2023-01-30T18:05:19.478Z,9.00
2023-01-30T18:07:48.789Z,14.77
2023-01-30T18:10:20.184Z,19.00
2023-01-30T18:12:48.288Z,13.17
2023-01-30T18:15:17.003Z,18.67
2023-01-30T18:17:47.414Z,12.83
2023-01-30T18:20:18.312Z,18.73
2023-01-30T18:22:48.087Z,12.73
2023-01-30T18:25:17.405Z,16.00
2023-01-30T18:27:48.105Z,16.17
2023-01-30T18:30:18.055Z,13.87
2023-01-30T18:32:53.025Z,15.10
2023-01-30T18:35:22.218Z,12.03
2023-01-30T18:37:51.954Z,16.30
2023-01-30T18:40:20.656Z,21.20
2023-01-30T18:42:48.815Z,15.10
2023-01-30T18:45:17.030Z,12.90
2023-01-30T18:47:44.965Z,13.53
2023-01-30T18:50:13.059Z,15.73
2023-01-30T18:52:41.040Z,15.70
2023-01-30T18:55:10.970Z,11.07
2023-01-30T18:57:38.855Z,11.20
2023-01-30T19:00:08.180Z,19.23
2023-01-30T19:02:36.150Z,17.80
2023-01-30T19:05:04.278Z,11.57
2023-01-30T19:07:32.189Z,10.57
2023-01-30T19:10:00.531Z,12.13
2023-01-30T19:12:47.299Z,4.20
2023-01-30T19:15:15.323Z,10.23
2023-01-30T19:17:43.222Z,5.37
2023-01-30T19:20:12.525Z,8.80
2023-01-30T19:22:40.859Z,7.67
2023-01-30T19:25:09.484Z,6.80
2023-01-30T19:27:39.299Z,7.80
2023-01-30T19:30:08.662Z,7.27
2023-01-30T19:32:36.649Z,3.33
2023-01-30T19:35:04.857Z,9.97
2023-01-30T19:37:32.852Z,7.20
2023-01-30T19:40:00.849Z,7.23
2023-01-30T19:42:28.760Z,10.53
2023-01-30T19:44:58.243Z,10.07
2023-01-30T19:47:26.157Z,10.90
2023-01-30T19:49:55.857Z,7.03
2023-01-30T19:52:23.790Z,16.40
2023-01-30T19:54:51.815Z,10.50
2023-01-30T19:57:21.040Z,6.40
2023-01-30T19:59:48.939Z,9.83
2023-01-30T20:02:18.264Z,11.03
2023-01-30T20:04:46.149Z,5.20
2023-01-30T20:07:14.036Z,8.07
2023-01-30T20:09:41.968Z,5.03
2023-01-30T20:12:09.951Z,9.23
2023-01-30T20:14:37.867Z,11.83
2023-01-30T20:17:05.789Z,11.70
2023-01-30T20:19:35.068Z,5.97
2023-01-30T20:22:08.098Z,15.63
2023-01-30T20:24:36.072Z,12.53
2023-01-30T20:27:04.976Z,8.73
2023-01-30T20:29:32.898Z,11.00
2023-01-30T20:32:00.883Z,7.30
2023-01-30T20:34:29.079Z,5.30
2023-01-30T20:36:59.816Z,8.07
2023-01-30T20:39:27.763Z,6.57
2023-01-30T20:41:55.682Z,3.97
2023-01-30T20:44:24.293Z,8.17
2023-01-30T20:46:52.478Z,4.57
2023-01-30T20:49:22.152Z,5.87
2023-01-30T20:51:52.319Z,5.37
2023-01-30T20:54:23.135Z,8.73
2023-01-30T20:56:53.147Z,12.77
2023-01-30T20:59:24.052Z,8.00
2023-01-30T21:01:52.591Z,10.47
2023-01-30T21:04:24.257Z,9.13
2023-01-30T21:06:52.393Z,8.03
2023-01-30T21:09:23.386Z,10.10
2023-01-30T21:11:52.685Z,8.03
2023-01-30T21:14:20.628Z,9.00
2023-01-30T21:16:48.833Z,6.63
2023-01-30T21:19:17.964Z,12.27
2023-01-30T21:21:50.822Z,8.77
2023-01-30T21:24:23.815Z,10.43
2023-01-30T21:26:52.201Z,8.47
2023-01-30T21:29:22.105Z,14.83
2023-01-30T21:31:50.425Z,5.97
2023-01-30T21:34:18.534Z,8.00
2023-01-30T21:37:06.848Z,4.00
2023-01-30T21:39:53.905Z,7.63
2023-01-30T21:42:39.335Z,8.13
2023-01-30T21:45:08.462Z,4.50
2023-01-30T21:47:36.983Z,11.00
2023-01-30T21:50:05.547Z,9.37
2023-01-30T21:52:33.864Z,6.67
2023-01-30T21:55:03.157Z,10.87
2023-01-30T21:57:31.098Z,2.43
2023-01-30T21:59:58.995Z,6.83
2023-01-30T22:02:26.965Z,6.83
2023-01-30T22:04:54.927Z,11.57
2023-01-30T22:07:22.842Z,7.50
2023-01-30T22:09:50.791Z,8.20
2023-01-30T22:12:20.091Z,10.10
2023-01-30T22:14:47.981Z,7.77
2023-01-30T22:17:16.005Z,6.70
2023-01-30T22:19:43.943Z,8.13
2023-01-30T22:22:11.899Z,10.10
2023-01-30T22:24:39.794Z,5.53
2023-01-30T22:27:07.746Z,13.87
2023-01-30T22:29:37.359Z,9.23
2023-01-30T22:32:05.914Z,8.63
2023-01-30T22:34:35.927Z,11.10
2023-01-30T22:37:04.022Z,10.67
2023-01-30T22:39:31.940Z,7.43
2023-01-30T22:41:59.840Z,5.33
2023-01-30T22:44:27.875Z,5.50
2023-01-30T22:46:57.162Z,7.00
2023-01-30T22:49:25.129Z,9.23
2023-01-30T22:51:53.055Z,8.60
2023-01-30T22:54:20.953Z,10.43
2023-01-30T22:56:52.821Z,3.87
2023-01-30T22:59:21.728Z,6.53
2023-01-30T23:01:50.991Z,6.53
2023-01-30T23:04:21.937Z,6.13
2023-01-30T23:06:51.365Z,8.90
2023-01-30T23:09:20.764Z,13.10
2023-01-30T23:12:10.278Z,10.40
2023-01-30T23:14:39.229Z,10.67
2023-01-30T23:17:21.889Z,11.83
2023-01-30T23:19:51.403Z,11.03
2023-01-30T23:22:19.433Z,24.23
2023-01-30T23:24:48.612Z,11.70
2023-01-30T23:27:16.655Z,14.97
2023-01-30T23:29:44.626Z,8.17
2023-01-30T23:32:12.618Z,13.60
2023-01-30T23:34:40.538Z,16.20
2023-01-30T23:37:09.814Z,23.33
2023-01-30T23:39:37.786Z,8.40
2023-01-30T23:42:05.705Z,12.00
2023-01-30T23:44:33.644Z,14.33
2023-01-30T23:47:01.606Z,9.40
2023-01-30T23:49:29.544Z,6.77
2023-01-30T23:51:57.444Z,12.27
2023-01-30T23:54:26.967Z,15.97
2023-01-30T23:56:55.501Z,11.00
2023-01-30T23:59:23.377Z,8.53
