createdAt,value
2023-04-06T00:01:58.059Z,100201.23
2023-04-06T00:04:41.143Z,100201.27
2023-04-06T00:08:46.325Z,100203.46
2023-04-06T00:12:01.285Z,100207.52
2023-04-06T00:15:08.766Z,100208.94
2023-04-06T00:18:40.434Z,100213.78
2023-04-06T00:21:36.177Z,100209.02
2023-04-06T00:24:25.512Z,100209.57
2023-04-06T00:27:21.080Z,100208.90
2023-04-06T00:30:09.575Z,100213.73
2023-04-06T00:32:42.818Z,100212.73
2023-04-06T00:35:13.146Z,100209.33
2023-04-06T00:37:55.095Z,100205.35
2023-04-06T01:37:37.515Z,100189.63
2023-04-06T01:40:06.932Z,100174.94
2023-04-06T01:42:44.948Z,100175.02
2023-04-06T01:45:15.070Z,100171.73
2023-04-06T01:47:42.222Z,100170.37
2023-04-06T01:50:09.796Z,100168.36
2023-04-06T01:52:42.084Z,100169.27
2023-04-06T01:55:11.385Z,100175.61
2023-04-06T01:58:16.804Z,100171.17
2023-04-06T02:00:44.130Z,100177.25
2023-04-06T02:03:11.927Z,100179.27
2023-04-06T02:05:40.077Z,100179.38
2023-04-06T02:08:19.427Z,100180.86
2023-04-06T02:10:47.071Z,100176.09
2023-04-06T02:13:22.630Z,100180.13
2023-04-06T02:29:39.046Z,100179.05
2023-04-06T02:32:07.700Z,100178.22
2023-04-06T02:34:36.031Z,100174.63
2023-04-06T02:37:20.822Z,100169.36
2023-04-06T02:39:48.496Z,100171.05
2023-04-06T02:42:21.459Z,100169.34
2023-04-06T02:44:50.059Z,100169.36
2023-04-06T02:47:18.160Z,100171.23
2023-04-06T02:49:50.940Z,100171.19
2023-04-06T02:52:23.696Z,100165.33
2023-04-06T02:54:53.437Z,100171.82
2023-04-06T02:57:26.545Z,100175.22
2023-04-06T02:59:55.818Z,100179.45
2023-04-06T03:02:46.267Z,100173.44
2023-04-06T03:05:16.484Z,100178.47
2023-04-06T03:07:47.441Z,100178.67
2023-04-06T03:10:27.698Z,100181.98
2023-04-06T03:13:08.681Z,100183.84
2023-04-06T03:15:57.314Z,100183.14
2023-04-06T03:18:27.004Z,100185.95
2023-04-06T03:21:16.446Z,100185.56
2023-04-06T03:24:21.065Z,100187.32
2023-04-06T03:26:48.840Z,100186.27
2023-04-06T03:29:17.385Z,100191.42
2023-04-06T03:31:45.248Z,100189.31
2023-04-06T03:34:32.461Z,100192.98
2023-04-06T03:37:20.235Z,100200.10
2023-04-06T03:39:53.245Z,100205.66
2023-04-06T03:42:22.967Z,100209.00
2023-04-06T03:44:55.306Z,100205.83
2023-04-06T03:47:28.513Z,100208.80
2023-04-06T03:50:00.342Z,100209.58
2023-04-06T03:52:31.379Z,100212.81
2023-04-06T03:54:58.746Z,100213.06
2023-04-06T03:57:26.201Z,100215.78
2023-04-06T03:59:53.399Z,100215.73
2023-04-06T04:02:20.589Z,100213.81
2023-04-06T04:04:47.852Z,100212.09
2023-04-06T04:07:15.084Z,100213.98
2023-04-06T04:09:42.323Z,100219.50
2023-04-06T04:12:09.464Z,100217.23
2023-04-06T04:14:36.457Z,100211.40
2023-04-06T04:17:03.531Z,100208.36
2023-04-06T04:19:30.565Z,100208.16
2023-04-06T04:21:57.742Z,100205.30
2023-04-06T04:24:32.167Z,100204.41
2023-04-06T04:27:01.257Z,100202.19
2023-04-06T04:29:29.023Z,100206.28
2023-04-06T04:31:57.187Z,100203.54
2023-04-06T04:34:25.518Z,100204.31
2023-04-06T04:36:53.306Z,100205.68
2023-04-06T04:39:26.662Z,100206.11
2023-04-06T04:41:59.279Z,100205.10
2023-04-06T04:44:26.628Z,100208.27
2023-04-06T04:46:54.165Z,100206.13
2023-04-06T04:49:22.762Z,100205.60
2023-04-06T04:51:52.885Z,100204.13
2023-04-06T04:54:26.830Z,100200.45
2023-04-06T04:56:58.498Z,100193.64
2023-04-06T04:59:39.651Z,100194.59
2023-04-06T05:02:13.604Z,100193.52
2023-04-06T05:05:03.522Z,100194.02
2023-04-06T05:07:31.182Z,100194.24
2023-04-06T05:09:58.319Z,100188.89
2023-04-06T05:12:27.684Z,100185.52
2023-04-06T05:15:03.474Z,100185.95
2023-04-06T05:17:30.412Z,100184.27
2023-04-06T05:20:01.232Z,100183.86
2023-04-06T05:22:28.925Z,100182.79
2023-04-06T05:25:03.882Z,100182.45
2023-04-06T05:27:31.028Z,100168.06
2023-04-06T05:29:58.368Z,100165.65
2023-04-06T05:32:27.917Z,100160.31
2023-04-06T05:34:59.774Z,100152.25
2023-04-06T05:37:27.002Z,100153.20
2023-04-06T05:39:53.986Z,100150.46
2023-04-06T05:42:24.252Z,100143.98
2023-04-06T05:44:57.618Z,100136.35
2023-04-06T05:47:25.050Z,100128.45
2023-04-06T05:50:00.389Z,100116.29
2023-04-06T05:52:33.453Z,100116.02
2023-04-06T05:55:00.291Z,100114.42
2023-04-06T05:57:30.681Z,100110.64
2023-04-06T05:59:57.945Z,100109.76
2023-04-06T06:02:30.763Z,100106.83
2023-04-06T06:04:58.668Z,100105.19
2023-04-06T06:07:27.247Z,100107.59
2023-04-06T06:10:31.727Z,100115.27
2023-04-06T06:12:58.831Z,100216.14
2023-04-06T06:15:30.559Z,100147.95
2023-04-06T06:17:57.519Z,100118.45
2023-04-06T06:20:26.196Z,100102.14
2023-04-06T06:22:56.809Z,100096.82
2023-04-06T06:25:23.836Z,100090.20
2023-04-06T06:27:51.082Z,100088.98
2023-04-06T06:30:20.907Z,100083.44
2023-04-06T06:32:52.465Z,100083.17
2023-04-06T06:53:49.924Z,100069.23
2023-04-06T06:56:39.253Z,100071.05
2023-04-06T06:59:07.309Z,100069.34
2023-04-06T07:01:38.130Z,100068.39
2023-04-06T07:04:05.260Z,100068.38
2023-04-06T07:09:48.335Z,100057.81
2023-04-06T07:15:45.694Z,100060.38
2023-04-06T07:18:13.512Z,100064.16
2023-04-06T07:20:42.212Z,100067.02
2023-04-06T07:23:12.813Z,100067.95
2023-04-06T07:29:20.559Z,100057.42
2023-04-06T07:31:51.529Z,100061.17
2023-04-06T08:06:14.920Z,100059.25
2023-04-06T08:16:07.549Z,100036.13
2023-04-06T08:19:11.990Z,100035.05
2023-04-06T08:23:09.265Z,100028.51
2023-04-06T08:25:36.480Z,100023.84
2023-04-06T08:28:06.877Z,100026.39
2023-04-06T08:30:33.813Z,100020.74
2023-04-06T08:33:00.920Z,100014.86
2023-04-06T08:35:28.567Z,100013.38
2023-04-06T08:37:55.500Z,100013.16
2023-04-06T08:40:22.377Z,100010.20
2023-04-06T08:42:56.937Z,100009.14
2023-04-06T08:45:24.039Z,100012.07
2023-04-06T08:47:52.567Z,100010.55
2023-04-06T08:50:29.862Z,100009.90
2023-04-06T08:53:02.836Z,100015.66
2023-04-06T08:55:30.366Z,100015.19
2023-04-06T10:21:39.917Z,99981.91
2023-04-06T10:24:11.210Z,99981.08
2023-04-06T10:26:40.977Z,99979.30
2023-04-06T10:29:11.275Z,99976.06
2023-04-06T10:31:44.945Z,99976.54
2023-04-06T10:34:12.185Z,99980.14
2023-04-06T10:40:27.750Z,99967.05
2023-04-06T10:50:37.379Z,99952.10
2023-04-06T10:53:23.252Z,99948.27
2023-04-06T10:55:52.740Z,99946.27
2023-04-06T10:58:25.885Z,99948.17
2023-04-06T11:01:05.663Z,99938.45
2023-04-06T11:03:44.776Z,99936.30
2023-04-06T11:06:17.768Z,99932.64
2023-04-06T11:08:44.917Z,99936.63
2023-04-06T11:11:43.857Z,99939.92
2023-04-06T11:14:18.561Z,99936.63
2023-04-06T11:16:55.570Z,99940.59
2023-04-06T11:19:23.125Z,99934.58
2023-04-06T11:21:52.012Z,99945.42
2023-04-06T11:24:23.946Z,99938.47
2023-04-06T11:26:51.493Z,99939.36
2023-04-06T11:29:21.352Z,99948.50
2023-04-06T11:31:54.381Z,99958.08
2023-04-06T11:34:25.421Z,99954.10
2023-04-06T11:36:58.155Z,99963.27
2023-04-06T11:39:30.769Z,99971.26
2023-04-06T11:42:07.555Z,99979.89
2023-04-06T11:44:37.229Z,99990.92
2023-04-06T11:47:06.713Z,99997.33
2023-04-06T11:59:40.602Z,100014.39
2023-04-06T12:02:07.774Z,100019.48
2023-04-06T12:04:35.036Z,100028.29
2023-04-06T12:07:03.239Z,100037.00
2023-04-06T12:09:31.380Z,100049.16
2023-04-06T12:12:04.297Z,100054.14
2023-04-06T12:14:36.412Z,100069.15
2023-04-06T12:17:03.410Z,100071.80
2023-04-06T12:19:31.139Z,100083.71
2023-04-06T12:22:03.019Z,100085.98
2023-04-06T12:24:39.689Z,100079.54
2023-04-06T12:27:10.629Z,100081.30
2023-04-06T12:30:41.566Z,100085.13
2023-04-06T12:33:08.379Z,100064.33
2023-04-06T12:35:39.470Z,100057.77
2023-04-06T12:38:08.791Z,100043.55
2023-04-06T12:40:40.764Z,100035.34
2023-04-06T12:43:10.400Z,100022.19
2023-04-06T12:45:37.204Z,100015.84
2023-04-06T12:48:04.091Z,100012.78
2023-04-06T12:50:31.238Z,100003.82
2023-04-06T12:52:57.973Z,100003.00
2023-04-06T12:55:25.748Z,99999.96
2023-04-06T12:57:53.251Z,99993.96
2023-04-06T13:00:20.948Z,99999.35
2023-04-06T13:03:32.794Z,100005.20
2023-04-06T13:06:29.158Z,99972.79
2023-04-06T13:08:59.945Z,99965.02
2023-04-06T15:42:59.375Z,99701.52
2023-04-06T15:45:32.129Z,99695.24
2023-04-06T15:47:59.814Z,99686.70
2023-04-06T15:50:35.502Z,99684.11
2023-04-06T15:53:02.259Z,99680.15
2023-04-06T15:55:30.176Z,99670.97
2023-04-06T15:57:57.954Z,99665.29
2023-04-06T16:00:48.523Z,99656.51
2023-04-06T16:03:17.453Z,99650.88
2023-04-06T16:05:53.896Z,99642.77
2023-04-06T16:08:30.280Z,99635.30
2023-04-06T16:11:16.769Z,99628.15
2023-04-06T16:13:47.295Z,99618.20
2023-04-06T18:24:37.624Z,99507.99
2023-04-06T18:27:10.720Z,99506.80
2023-04-06T18:30:17.851Z,99502.60
2023-04-06T18:33:07.511Z,99500.98
2023-04-06T18:35:35.362Z,99494.62
2023-04-06T18:38:02.212Z,99483.95
2023-04-06T18:40:38.322Z,99483.04
2023-04-06T18:43:07.524Z,99483.39
2023-04-06T18:45:38.239Z,99479.78
2023-04-06T19:46:27.196Z,99365.15
2023-04-06T19:49:09.923Z,99358.64
2023-04-06T19:52:14.960Z,99355.69
2023-04-06T19:54:52.760Z,99357.39
2023-04-06T19:57:25.748Z,99350.92
2023-04-06T19:59:55.790Z,99352.19
2023-04-06T20:24:02.735Z,99350.40
2023-04-06T20:26:30.986Z,99354.34
2023-04-06T20:29:00.110Z,99358.89
2023-04-06T20:31:30.662Z,99364.64
2023-04-06T20:33:57.837Z,99370.91
2023-04-06T20:36:25.713Z,99374.86
2023-04-06T20:38:53.728Z,99374.23
2023-04-06T20:41:22.707Z,99375.85
2023-04-06T20:43:49.444Z,99373.48
2023-04-06T20:46:17.732Z,99373.83
2023-04-06T20:48:44.722Z,99374.22
2023-04-06T20:51:19.861Z,99369.48
2023-04-06T20:53:49.781Z,99366.79
2023-04-06T20:56:16.489Z,99367.83
2023-04-06T20:58:46.132Z,99364.10
2023-04-06T21:01:17.322Z,99361.91
2023-04-06T21:03:44.753Z,99356.56
2023-04-06T21:06:11.929Z,99342.58
2023-04-06T21:08:38.980Z,99341.12
2023-04-06T21:11:13.545Z,99333.02
2023-04-06T21:13:40.456Z,99325.92
2023-04-06T21:16:07.688Z,99320.08
2023-04-06T21:40:26.994Z,99285.56
2023-04-06T21:42:54.024Z,99282.23
2023-04-06T21:45:20.603Z,99282.23
2023-04-06T21:47:47.284Z,99280.44
2023-04-06T21:50:14.084Z,99278.92
2023-04-06T21:52:45.498Z,99276.56
2023-04-06T21:55:12.175Z,99271.18
2023-04-06T21:57:41.140Z,99265.57
2023-04-06T22:00:09.939Z,99263.42
2023-04-06T22:02:41.827Z,99258.02
2023-04-06T22:08:32.594Z,99256.98
2023-04-06T22:12:11.291Z,99256.17
2023-04-06T22:15:06.597Z,99252.95
2023-04-06T22:17:56.773Z,99252.33
2023-04-06T22:20:53.942Z,99252.00
2023-04-06T22:24:36.168Z,99250.46
2023-04-06T22:28:09.718Z,99253.02
2023-04-06T22:32:12.966Z,99257.70
2023-04-06T22:35:09.048Z,99251.21
2023-04-06T22:37:56.430Z,99236.27
2023-04-06T22:40:34.626Z,99236.52
2023-04-06T22:44:00.821Z,99234.77
2023-04-06T22:46:39.665Z,99233.32
2023-04-06T22:49:11.550Z,99225.10
2023-04-06T22:51:41.513Z,99225.98
2023-04-06T22:54:09.560Z,99223.38
2023-04-06T22:56:36.523Z,99215.70
2023-04-06T22:59:03.364Z,99213.76
2023-04-06T23:01:30.342Z,99206.70
2023-04-06T23:03:57.201Z,99205.64
2023-04-06T23:06:24.057Z,99203.48
2023-04-06T23:08:50.837Z,99202.79
2023-04-06T23:11:17.642Z,99199.83
2023-04-06T23:13:44.647Z,99196.61
2023-04-06T23:16:11.632Z,99199.08
2023-04-06T23:18:38.430Z,99194.91
2023-04-06T23:21:08.563Z,99192.59
2023-04-06T23:23:35.553Z,99191.86
2023-04-06T23:26:02.577Z,99187.52
2023-04-06T23:28:29.400Z,99180.88
2023-04-06T23:30:56.275Z,99179.95
2023-04-06T23:33:26.377Z,99180.13
2023-04-06T23:35:53.443Z,99178.95
2023-04-06T23:38:22.707Z,99170.60
2023-04-06T23:40:49.339Z,99169.48
2023-04-06T23:43:16.325Z,99167.82
2023-04-06T23:45:43.028Z,99163.09
2023-04-06T23:48:10.244Z,99157.39
2023-04-06T23:50:37.739Z,99155.69
2023-04-06T23:53:04.970Z,99152.26
2023-04-06T23:55:31.891Z,99148.30
2023-04-06T23:57:58.782Z,99146.22
