createdAt,value
2023-10-10T00:00:25.912Z,0.00
2023-10-10T00:01:25.925Z,0.00
2023-10-10T00:02:26.501Z,0.00
2023-10-10T00:03:25.943Z,0.00
2023-10-10T00:04:25.846Z,0.00
2023-10-10T00:05:25.898Z,0.00
2023-10-10T00:06:25.870Z,0.00
2023-10-10T00:07:25.831Z,0.00
2023-10-10T00:08:25.885Z,0.00
2023-10-10T00:09:25.783Z,0.00
2023-10-10T00:10:25.813Z,0.00
2023-10-10T00:11:25.807Z,0.00
2023-10-10T00:12:25.768Z,0.00
2023-10-10T00:13:25.733Z,0.00
2023-10-10T00:14:25.776Z,0.00
2023-10-10T00:15:25.708Z,0.00
2023-10-10T00:16:25.746Z,0.00
2023-10-10T00:17:25.825Z,0.00
2023-10-10T00:18:25.665Z,0.00
2023-10-10T00:19:25.656Z,0.00
2023-10-10T00:20:25.675Z,0.00
2023-10-10T00:21:25.664Z,0.00
2023-10-10T00:22:25.636Z,0.00
2023-10-10T00:23:25.647Z,0.00
2023-10-10T00:24:25.624Z,0.00
2023-10-10T00:25:25.606Z,0.00
2023-10-10T00:26:25.616Z,0.00
2023-10-10T00:27:35.558Z,0.00
2023-10-10T00:28:25.522Z,0.00
2023-10-10T00:29:25.589Z,0.00
2023-10-10T00:30:25.498Z,0.00
2023-10-10T00:31:25.661Z,0.00
2023-10-10T00:32:25.578Z,0.00
2023-10-10T00:33:25.470Z,0.00
2023-10-10T00:34:25.451Z,0.00
2023-10-10T00:35:25.554Z,0.00
2023-10-10T00:36:25.442Z,0.00
2023-10-10T00:37:25.419Z,0.00
2023-10-10T00:38:25.458Z,0.00
2023-10-10T00:39:25.390Z,0.00
2023-10-10T00:40:25.389Z,0.00
2023-10-10T00:41:25.400Z,0.00
2023-10-10T00:42:25.344Z,0.00
2023-10-10T00:43:25.380Z,0.00
2023-10-10T00:44:25.402Z,0.00
2023-10-10T00:45:25.320Z,0.00
2023-10-10T00:46:25.312Z,0.00
2023-10-10T00:47:25.458Z,0.00
2023-10-10T00:48:25.305Z,0.00
2023-10-10T00:49:25.330Z,0.00
2023-10-10T00:50:25.331Z,0.00
2023-10-10T00:51:25.238Z,0.00
2023-10-10T00:52:25.243Z,0.00
2023-10-10T00:53:25.209Z,0.00
2023-10-10T00:54:25.307Z,0.00
2023-10-10T00:55:25.254Z,0.00
2023-10-10T00:56:25.244Z,0.00
2023-10-10T00:57:25.198Z,0.00
2023-10-10T00:58:25.154Z,0.00
2023-10-10T00:59:25.152Z,0.00
2023-10-10T01:00:25.112Z,0.00
2023-10-10T01:01:25.133Z,0.00
2023-10-10T01:02:25.194Z,0.00
2023-10-10T01:03:25.235Z,0.00
2023-10-10T01:04:25.070Z,0.00
2023-10-10T01:05:25.069Z,0.00
2023-10-10T01:06:25.041Z,0.00
2023-10-10T01:07:25.036Z,0.00
2023-10-10T01:08:25.032Z,0.00
2023-10-10T01:09:25.004Z,0.00
2023-10-10T01:10:24.993Z,0.00
2023-10-10T01:11:25.034Z,0.00
2023-10-10T01:12:24.972Z,0.00
2023-10-10T01:13:24.941Z,0.00
2023-10-10T01:14:24.960Z,0.00
2023-10-10T01:15:24.929Z,0.00
2023-10-10T01:16:24.929Z,0.00
2023-10-10T01:17:24.987Z,0.00
2023-10-10T01:18:24.953Z,0.00
2023-10-10T01:19:24.879Z,0.00
2023-10-10T01:20:24.966Z,0.00
2023-10-10T01:21:24.847Z,0.00
2023-10-10T01:22:24.850Z,0.00
2023-10-10T01:23:24.840Z,0.00
2023-10-10T01:24:24.800Z,0.00
2023-10-10T01:25:24.783Z,0.00
2023-10-10T01:26:24.843Z,0.00
2023-10-10T01:27:24.756Z,0.00
2023-10-10T01:28:25.019Z,0.00
2023-10-10T01:29:24.754Z,0.00
2023-10-10T01:30:24.720Z,0.00
2023-10-10T01:31:24.739Z,0.00
2023-10-10T01:32:24.759Z,0.00
2023-10-10T01:33:24.716Z,0.00
2023-10-10T01:34:24.671Z,0.00
2023-10-10T01:35:24.759Z,0.00
2023-10-10T01:36:24.642Z,0.00
2023-10-10T01:37:24.653Z,0.00
2023-10-10T01:38:24.649Z,0.00
2023-10-10T01:39:24.602Z,0.00
2023-10-10T01:40:24.602Z,0.00
2023-10-10T01:41:24.620Z,0.00
2023-10-10T01:42:24.556Z,0.00
2023-10-10T01:43:24.558Z,0.00
2023-10-10T01:44:24.737Z,0.00
2023-10-10T01:45:24.615Z,0.00
2023-10-10T01:46:24.552Z,0.00
2023-10-10T01:47:24.529Z,0.00
2023-10-10T01:48:24.588Z,0.00
2023-10-10T01:49:24.488Z,0.00
2023-10-10T01:50:24.495Z,0.00
2023-10-10T01:51:24.458Z,0.00
2023-10-10T01:52:24.423Z,0.00
2023-10-10T01:53:24.456Z,0.00
2023-10-10T01:54:24.413Z,0.00
2023-10-10T01:55:24.385Z,0.00
2023-10-10T01:56:24.409Z,0.00
2023-10-10T01:57:24.401Z,0.00
2023-10-10T01:58:24.352Z,0.00
2023-10-10T01:59:24.413Z,0.00
2023-10-10T02:00:24.360Z,0.00
2023-10-10T02:01:24.370Z,0.00
2023-10-10T02:02:24.361Z,0.00
2023-10-10T02:03:24.410Z,0.00
2023-10-10T02:04:24.268Z,0.00
2023-10-10T02:05:24.307Z,0.00
2023-10-10T02:06:24.259Z,0.00
2023-10-10T02:07:24.255Z,0.00
2023-10-10T02:08:24.248Z,0.00
2023-10-10T02:09:24.200Z,0.00
2023-10-10T02:10:24.185Z,0.00
2023-10-10T02:11:24.258Z,0.00
2023-10-10T02:12:24.177Z,0.00
2023-10-10T02:13:24.165Z,0.00
2023-10-10T02:14:24.162Z,0.00
2023-10-10T02:15:24.132Z,0.00
2023-10-10T02:16:24.118Z,0.00
2023-10-10T02:17:24.224Z,0.00
2023-10-10T02:18:24.118Z,0.00
2023-10-10T02:19:24.105Z,0.00
2023-10-10T02:20:24.065Z,0.00
2023-10-10T02:21:24.045Z,0.00
2023-10-10T02:22:24.085Z,0.00
2023-10-10T02:23:24.381Z,0.00
2023-10-10T02:24:24.003Z,0.00
2023-10-10T02:25:24.032Z,0.00
2023-10-10T02:26:24.053Z,0.00
2023-10-10T02:27:23.990Z,0.00
2023-10-10T02:28:23.943Z,0.00
2023-10-10T02:29:24.017Z,0.00
2023-10-10T02:30:23.931Z,0.00
2023-10-10T02:31:23.936Z,0.00
2023-10-10T02:32:23.945Z,0.00
2023-10-10T02:33:23.913Z,0.00
2023-10-10T02:34:23.874Z,0.00
2023-10-10T02:35:23.900Z,0.00
2023-10-10T02:36:23.854Z,0.00
2023-10-10T02:37:23.880Z,0.00
2023-10-10T02:38:23.921Z,0.00
2023-10-10T02:39:23.811Z,0.00
2023-10-10T02:40:23.815Z,0.00
2023-10-10T02:41:24.292Z,0.00
2023-10-10T02:42:23.770Z,0.00
2023-10-10T02:43:23.757Z,0.00
2023-10-10T02:44:23.802Z,0.00
2023-10-10T02:45:23.746Z,0.00
2023-10-10T02:46:23.713Z,0.00
2023-10-10T02:47:23.749Z,0.00
2023-10-10T02:48:23.698Z,0.00
2023-10-10T02:49:24.090Z,0.00
2023-10-10T02:50:23.686Z,0.00
2023-10-10T02:51:23.708Z,0.00
2023-10-10T02:52:23.620Z,0.00
2023-10-10T02:53:23.674Z,0.00
2023-10-10T02:54:23.612Z,0.00
2023-10-10T02:55:23.681Z,0.00
2023-10-10T02:56:23.621Z,0.00
2023-10-10T02:57:23.568Z,0.00
2023-10-10T02:58:23.555Z,0.00
2023-10-10T02:59:23.623Z,0.00
2023-10-10T03:00:23.544Z,0.00
2023-10-10T03:01:23.539Z,0.00
2023-10-10T03:02:23.549Z,0.00
2023-10-10T03:03:23.621Z,0.00
2023-10-10T03:04:23.575Z,0.00
2023-10-10T03:05:23.515Z,0.00
2023-10-10T03:06:23.454Z,0.00
2023-10-10T03:07:23.431Z,0.00
2023-10-10T03:08:23.449Z,0.00
2023-10-10T03:09:23.424Z,0.00
2023-10-10T03:10:23.423Z,0.00
2023-10-10T03:11:23.438Z,0.00
2023-10-10T03:12:23.362Z,0.00
2023-10-10T03:13:23.369Z,0.00
2023-10-10T03:14:23.394Z,0.00
2023-10-10T03:15:23.332Z,0.00
2023-10-10T03:16:23.413Z,0.00
2023-10-10T03:17:23.318Z,0.00
2023-10-10T03:18:23.340Z,0.00
2023-10-10T03:19:23.283Z,0.00
2023-10-10T03:20:23.296Z,0.00
2023-10-10T03:21:23.260Z,0.00
2023-10-10T03:22:23.249Z,0.00
2023-10-10T03:23:23.292Z,0.00
2023-10-10T03:24:23.209Z,0.00
2023-10-10T03:25:23.215Z,0.00
2023-10-10T03:26:23.226Z,0.00
2023-10-10T03:27:23.218Z,0.00
2023-10-10T03:28:23.158Z,0.00
2023-10-10T03:29:23.210Z,0.00
2023-10-10T03:30:23.124Z,0.00
2023-10-10T03:31:23.157Z,0.00
2023-10-10T03:32:23.157Z,0.00
2023-10-10T03:33:23.121Z,0.00
2023-10-10T03:34:23.082Z,0.00
2023-10-10T03:35:23.112Z,0.00
2023-10-10T03:36:23.065Z,0.00
2023-10-10T03:37:23.044Z,0.00
2023-10-10T03:38:23.022Z,0.00
2023-10-10T03:39:23.012Z,0.00
2023-10-10T03:40:22.988Z,0.00
2023-10-10T03:41:22.997Z,0.00
2023-10-10T03:42:22.971Z,0.00
2023-10-10T03:43:22.956Z,0.00
2023-10-10T03:44:22.971Z,0.00
2023-10-10T03:45:22.928Z,0.00
2023-10-10T03:46:22.934Z,0.00
2023-10-10T03:47:22.984Z,0.00
2023-10-10T03:48:22.906Z,0.00
2023-10-10T03:49:22.884Z,0.00
2023-10-10T03:50:22.940Z,0.00
2023-10-10T03:51:22.875Z,0.00
2023-10-10T03:52:22.865Z,0.00
2023-10-10T03:53:22.879Z,0.00
2023-10-10T03:54:22.801Z,0.00
2023-10-10T03:55:22.829Z,0.00
2023-10-10T03:56:23.558Z,0.00
2023-10-10T03:57:22.786Z,0.00
2023-10-10T03:58:22.751Z,0.00
2023-10-10T03:59:22.871Z,0.00
2023-10-10T04:00:22.824Z,0.00
2023-10-10T04:01:22.737Z,0.00
2023-10-10T04:02:22.718Z,0.00
2023-10-10T04:03:22.821Z,0.00
2023-10-10T04:04:22.733Z,0.00
2023-10-10T04:05:27.757Z,0.00
2023-10-10T04:06:23.651Z,0.00
2023-10-10T04:07:22.635Z,0.00
2023-10-10T04:08:22.671Z,0.00
2023-10-10T04:09:22.640Z,0.00
2023-10-10T04:10:22.589Z,0.00
2023-10-10T04:11:22.648Z,0.00
2023-10-10T04:12:22.576Z,0.00
2023-10-10T04:13:22.574Z,0.00
2023-10-10T04:14:22.585Z,0.00
2023-10-10T04:15:22.593Z,0.00
2023-10-10T04:16:22.557Z,0.00
2023-10-10T04:17:22.538Z,0.00
2023-10-10T04:18:22.515Z,0.00
2023-10-10T04:19:22.510Z,0.00
2023-10-10T04:20:22.478Z,0.00
2023-10-10T04:21:22.439Z,0.00
2023-10-10T04:22:22.439Z,0.00
2023-10-10T04:23:22.502Z,0.00
2023-10-10T04:24:22.428Z,0.00
2023-10-10T04:25:22.409Z,0.00
2023-10-10T04:26:22.388Z,0.00
2023-10-10T04:27:22.383Z,0.00
2023-10-10T04:28:22.357Z,0.00
2023-10-10T04:29:22.387Z,0.00
2023-10-10T04:30:22.321Z,0.00
2023-10-10T04:31:22.343Z,0.00
2023-10-10T04:32:22.345Z,0.00
2023-10-10T04:33:22.370Z,0.00
2023-10-10T04:34:22.282Z,0.00
2023-10-10T04:35:24.121Z,0.00
2023-10-10T04:36:22.249Z,0.00
2023-10-10T04:37:22.275Z,0.00
2023-10-10T04:38:22.297Z,0.00
2023-10-10T04:39:22.218Z,0.00
2023-10-10T04:40:22.196Z,0.00
2023-10-10T04:41:22.219Z,0.00
2023-10-10T04:42:22.173Z,0.00
2023-10-10T04:43:22.179Z,0.00
2023-10-10T04:44:22.166Z,0.00
2023-10-10T04:45:22.118Z,0.00
2023-10-10T04:46:22.202Z,0.00
2023-10-10T04:47:22.179Z,0.00
2023-10-10T04:48:22.110Z,0.00
2023-10-10T04:49:22.086Z,0.00
2023-10-10T04:50:22.085Z,0.00
2023-10-10T04:51:22.064Z,0.00
2023-10-10T04:52:22.041Z,0.00
2023-10-10T04:53:22.090Z,0.00
2023-10-10T04:54:22.013Z,0.00
2023-10-10T04:55:22.010Z,0.00
2023-10-10T04:56:22.048Z,0.00
2023-10-10T04:57:21.967Z,0.00
2023-10-10T04:58:21.972Z,0.00
2023-10-10T04:59:21.987Z,0.00
2023-10-10T05:00:21.942Z,0.00
2023-10-10T05:01:21.935Z,0.00
2023-10-10T05:02:21.973Z,0.00
2023-10-10T05:03:21.961Z,0.00
2023-10-10T05:04:21.940Z,0.00
2023-10-10T05:05:21.977Z,0.00
2023-10-10T05:06:21.864Z,0.00
2023-10-10T05:07:21.845Z,0.00
2023-10-10T05:08:22.004Z,0.00
2023-10-10T05:09:21.815Z,4.00
2023-10-10T05:10:21.858Z,4.00
2023-10-10T05:11:21.813Z,0.00
2023-10-10T05:12:21.786Z,0.00
2023-10-10T05:13:21.755Z,0.00
2023-10-10T05:14:21.800Z,4.00
2023-10-10T05:15:21.736Z,4.00
2023-10-10T05:16:21.838Z,4.00
2023-10-10T05:17:21.723Z,0.00
2023-10-10T05:18:21.713Z,4.00
2023-10-10T05:19:21.702Z,4.00
2023-10-10T05:20:21.687Z,4.00
2023-10-10T05:21:21.645Z,4.00
2023-10-10T05:22:21.646Z,4.00
2023-10-10T05:23:21.694Z,4.00
2023-10-10T05:24:21.624Z,8.00
2023-10-10T05:25:21.597Z,8.00
2023-10-10T05:26:21.643Z,12.00
2023-10-10T05:27:21.576Z,12.00
2023-10-10T05:28:21.582Z,12.00
2023-10-10T05:29:21.599Z,16.00
2023-10-10T05:30:21.535Z,24.00
2023-10-10T05:31:21.526Z,24.00
2023-10-10T05:32:21.524Z,24.00
2023-10-10T05:33:21.568Z,28.00
2023-10-10T05:34:21.498Z,28.00
2023-10-10T05:35:21.486Z,24.00
2023-10-10T05:36:21.468Z,28.00
2023-10-10T05:37:21.608Z,32.00
2023-10-10T05:38:25.813Z,32.00
2023-10-10T05:39:21.420Z,32.00
2023-10-10T05:40:21.581Z,36.00
2023-10-10T05:41:21.524Z,40.00
2023-10-10T05:42:21.522Z,56.00
2023-10-10T05:43:21.916Z,68.00
2023-10-10T05:44:21.422Z,92.00
2023-10-10T05:45:21.329Z,100.00
2023-10-10T05:46:21.362Z,104.00
2023-10-10T05:47:21.320Z,112.00
2023-10-10T05:48:21.369Z,124.00
2023-10-10T05:49:21.275Z,144.00
2023-10-10T05:50:21.321Z,148.00
2023-10-10T05:51:21.282Z,168.00
2023-10-10T05:52:21.256Z,220.00
2023-10-10T05:53:21.219Z,280.00
2023-10-10T05:54:21.218Z,328.00
2023-10-10T05:55:21.203Z,348.00
2023-10-10T05:56:21.341Z,360.00
2023-10-10T05:57:21.162Z,352.00
2023-10-10T05:58:21.160Z,324.00
2023-10-10T05:59:21.185Z,296.00
2023-10-10T06:00:21.158Z,272.00
2023-10-10T06:01:21.193Z,248.00
2023-10-10T06:02:21.134Z,252.00
2023-10-10T06:03:21.144Z,280.00
2023-10-10T06:04:21.132Z,304.00
2023-10-10T06:05:21.254Z,320.00
2023-10-10T06:06:21.062Z,304.00
2023-10-10T06:07:21.111Z,292.00
2023-10-10T06:08:21.097Z,272.00
2023-10-10T06:09:21.028Z,272.00
2023-10-10T06:10:21.042Z,280.00
2023-10-10T06:11:21.014Z,260.00
2023-10-10T06:12:20.981Z,248.00
2023-10-10T06:13:20.957Z,260.00
2023-10-10T06:14:21.034Z,264.00
2023-10-10T06:15:20.978Z,244.00
2023-10-10T06:16:21.021Z,232.00
2023-10-10T06:17:20.964Z,244.00
2023-10-10T06:18:20.963Z,248.00
2023-10-10T06:19:20.966Z,248.00
2023-10-10T06:20:20.924Z,244.00
2023-10-10T06:21:20.863Z,260.00
2023-10-10T06:22:20.845Z,248.00
2023-10-10T06:23:20.871Z,240.00
2023-10-10T06:24:20.826Z,256.00
2023-10-10T06:25:20.831Z,276.00
2023-10-10T06:26:20.825Z,272.00
2023-10-10T06:27:20.813Z,268.00
2023-10-10T06:28:20.769Z,236.00
2023-10-10T06:29:20.783Z,212.00
2023-10-10T06:30:20.730Z,200.00
2023-10-10T06:31:21.525Z,196.00
2023-10-10T06:32:20.732Z,212.00
2023-10-10T06:33:20.784Z,244.00
2023-10-10T06:34:21.498Z,248.00
2023-10-10T06:35:20.691Z,248.00
2023-10-10T06:36:20.645Z,248.00
2023-10-10T06:37:20.647Z,264.00
2023-10-10T06:38:20.701Z,284.00
2023-10-10T06:39:20.624Z,308.00
2023-10-10T06:40:20.597Z,304.00
2023-10-10T06:41:20.638Z,288.00
2023-10-10T06:42:20.606Z,264.00
2023-10-10T06:43:20.572Z,216.00
2023-10-10T06:44:20.764Z,172.00
2023-10-10T06:45:20.549Z,148.00
2023-10-10T06:46:20.530Z,140.00
2023-10-10T06:47:20.579Z,136.00
2023-10-10T06:48:20.547Z,140.00
2023-10-10T06:49:20.490Z,132.00
2023-10-10T06:50:20.493Z,136.00
2023-10-10T06:51:20.496Z,144.00
2023-10-10T06:52:20.466Z,168.00
2023-10-10T06:53:20.491Z,196.00
2023-10-10T06:54:20.416Z,224.00
2023-10-10T06:55:20.408Z,256.00
2023-10-10T06:56:20.433Z,260.00
2023-10-10T06:57:20.380Z,248.00
2023-10-10T06:58:20.407Z,224.00
2023-10-10T06:59:20.419Z,212.00
2023-10-10T07:00:20.359Z,220.00
2023-10-10T07:01:20.659Z,224.00
2023-10-10T07:02:20.380Z,224.00
2023-10-10T07:03:20.493Z,192.00
2023-10-10T07:04:20.406Z,176.00
2023-10-10T07:05:20.678Z,192.00
2023-10-10T07:06:20.275Z,228.00
2023-10-10T07:07:20.264Z,244.00
2023-10-10T07:08:20.348Z,240.00
2023-10-10T07:09:20.257Z,252.00
2023-10-10T07:10:20.220Z,288.00
2023-10-10T07:11:20.234Z,344.00
2023-10-10T07:12:20.196Z,416.00
2023-10-10T07:13:20.208Z,436.00
2023-10-10T07:14:20.239Z,428.00
2023-10-10T07:15:20.159Z,404.00
2023-10-10T07:16:20.203Z,400.00
2023-10-10T07:17:20.141Z,428.00
2023-10-10T07:18:20.123Z,476.00
2023-10-10T07:19:20.103Z,476.00
2023-10-10T07:20:20.121Z,460.00
2023-10-10T07:21:20.049Z,436.00
2023-10-10T07:22:20.053Z,448.00
2023-10-10T07:23:20.070Z,452.00
2023-10-10T07:24:20.063Z,424.00
2023-10-10T07:25:20.032Z,408.00
2023-10-10T07:26:20.765Z,416.00
2023-10-10T07:27:20.033Z,420.00
2023-10-10T07:28:19.989Z,432.00
2023-10-10T07:29:19.975Z,484.00
2023-10-10T07:30:19.977Z,524.00
2023-10-10T07:31:20.082Z,564.00
2023-10-10T07:32:20.063Z,664.00
2023-10-10T07:33:19.956Z,800.00
2023-10-10T07:34:19.927Z,884.00
2023-10-10T07:35:19.906Z,836.00
2023-10-10T07:36:19.865Z,968.00
2023-10-10T07:37:19.848Z,1036.00
2023-10-10T07:38:19.898Z,1084.00
2023-10-10T07:39:19.864Z,1088.00
2023-10-10T07:40:19.827Z,828.00
2023-10-10T07:41:19.830Z,772.00
2023-10-10T07:42:19.786Z,624.00
2023-10-10T07:43:19.814Z,600.00
2023-10-10T07:44:19.817Z,664.00
2023-10-10T07:45:19.742Z,960.00
2023-10-10T07:46:19.799Z,1540.00
2023-10-10T07:47:19.775Z,1860.00
2023-10-10T07:48:19.770Z,2588.00
2023-10-10T07:49:19.704Z,2592.00
2023-10-10T07:50:19.770Z,7752.00
2023-10-10T07:51:19.670Z,6200.00
2023-10-10T07:52:19.666Z,2848.00
2023-10-10T07:53:19.692Z,2044.00
2023-10-10T07:54:19.642Z,1400.00
2023-10-10T07:55:19.622Z,2004.00
2023-10-10T07:56:19.641Z,2520.00
2023-10-10T07:57:19.586Z,1876.00
2023-10-10T07:58:19.579Z,1460.00
2023-10-10T07:59:19.589Z,1228.00
2023-10-10T08:00:19.626Z,1136.00
2023-10-10T08:01:19.585Z,1676.00
2023-10-10T08:02:19.567Z,944.00
2023-10-10T08:03:19.640Z,1388.00
2023-10-10T08:04:19.779Z,1312.00
2023-10-10T08:05:19.571Z,5272.00
2023-10-10T08:06:19.501Z,1744.00
2023-10-10T08:07:19.489Z,2712.00
2023-10-10T08:08:19.477Z,5744.00
2023-10-10T08:09:19.601Z,4376.00
2023-10-10T08:10:19.440Z,6872.00
2023-10-10T08:11:19.428Z,5508.00
2023-10-10T08:12:19.443Z,2228.00
2023-10-10T08:13:19.380Z,2224.00
2023-10-10T08:14:19.548Z,1924.00
2023-10-10T08:15:19.380Z,1756.00
2023-10-10T08:16:19.356Z,2656.00
2023-10-10T08:17:19.437Z,2516.00
2023-10-10T08:18:19.377Z,2260.00
2023-10-10T08:19:19.302Z,3112.00
2023-10-10T08:20:19.372Z,3560.00
2023-10-10T08:21:19.277Z,2180.00
2023-10-10T08:22:19.289Z,2296.00
2023-10-10T08:23:19.279Z,1892.00
2023-10-10T08:24:19.249Z,2368.00
2023-10-10T08:25:19.232Z,3128.00
2023-10-10T08:26:19.668Z,4244.00
2023-10-10T08:27:19.184Z,2764.00
2023-10-10T08:28:19.198Z,4236.00
2023-10-10T08:29:19.192Z,6904.00
2023-10-10T08:30:19.176Z,6188.00
2023-10-10T08:32:29.291Z,6804.00
2023-10-10T08:33:29.290Z,5416.00
2023-10-10T08:34:29.230Z,8316.00
2023-10-10T08:35:29.241Z,7108.00
2023-10-10T08:36:29.192Z,7120.00
2023-10-10T08:37:29.193Z,6228.00
2023-10-10T08:38:29.205Z,3816.00
2023-10-10T08:39:29.181Z,4288.00
2023-10-10T08:40:29.150Z,4312.00
2023-10-10T08:41:29.188Z,3252.00
2023-10-10T08:42:29.117Z,2840.00
2023-10-10T08:43:29.193Z,2500.00
2023-10-10T08:44:29.114Z,2400.00
2023-10-10T08:45:29.123Z,1884.00
2023-10-10T08:46:29.111Z,1668.00
2023-10-10T08:47:29.065Z,1496.00
2023-10-10T08:48:29.093Z,1852.00
2023-10-10T08:49:29.069Z,2356.00
2023-10-10T08:50:29.059Z,2560.00
2023-10-10T08:51:28.997Z,2696.00
2023-10-10T08:52:28.992Z,2620.00
2023-10-10T08:53:29.030Z,2440.00
2023-10-10T08:54:29.001Z,2580.00
2023-10-10T08:55:29.010Z,2532.00
2023-10-10T08:56:28.962Z,2720.00
2023-10-10T08:57:28.930Z,2920.00
2023-10-10T08:58:28.918Z,3248.00
2023-10-10T08:59:28.904Z,3532.00
2023-10-10T09:00:28.996Z,3472.00
2023-10-10T09:01:28.910Z,3640.00
2023-10-10T09:02:28.887Z,3896.00
2023-10-10T09:03:28.931Z,3764.00
2023-10-10T09:04:28.858Z,3684.00
2023-10-10T09:05:28.883Z,3920.00
2023-10-10T09:06:28.804Z,3424.00
2023-10-10T09:07:28.809Z,3164.00
2023-10-10T09:08:29.004Z,3408.00
2023-10-10T09:09:28.771Z,3112.00
2023-10-10T09:10:28.767Z,3448.00
2023-10-10T09:11:28.786Z,3992.00
2023-10-10T09:12:28.727Z,5684.00
2023-10-10T09:13:28.720Z,6452.00
2023-10-10T09:14:28.809Z,5952.00
2023-10-10T09:15:28.722Z,5704.00
2023-10-10T09:16:28.708Z,5516.00
2023-10-10T09:17:28.739Z,5096.00
2023-10-10T09:18:28.712Z,5012.00
2023-10-10T09:19:28.644Z,5180.00
2023-10-10T09:20:28.652Z,4580.00
2023-10-10T09:21:28.622Z,4396.00
2023-10-10T09:22:28.602Z,3608.00
2023-10-10T09:23:28.648Z,3720.00
2023-10-10T09:24:28.582Z,3600.00
2023-10-10T09:25:28.583Z,3292.00
2023-10-10T09:26:28.604Z,3008.00
2023-10-10T09:27:28.597Z,3112.00
2023-10-10T09:28:28.501Z,3232.00
2023-10-10T09:29:28.503Z,3368.00
2023-10-10T09:30:28.506Z,3528.00
2023-10-10T09:31:28.465Z,3072.00
2023-10-10T09:32:28.546Z,2852.00
2023-10-10T09:33:28.697Z,3324.00
2023-10-10T09:34:28.432Z,3612.00
2023-10-10T09:35:28.523Z,3720.00
2023-10-10T09:36:28.414Z,4336.00
2023-10-10T09:37:28.399Z,5044.00
2023-10-10T09:38:28.469Z,4604.00
2023-10-10T09:39:28.406Z,4256.00
2023-10-10T09:40:28.350Z,3776.00
2023-10-10T09:41:28.410Z,3368.00
2023-10-10T09:42:28.318Z,3408.00
2023-10-10T09:43:28.312Z,4328.00
2023-10-10T09:44:28.357Z,3872.00
2023-10-10T09:45:28.322Z,3592.00
2023-10-10T09:46:28.330Z,4376.00
2023-10-10T09:47:28.321Z,4284.00
2023-10-10T09:48:28.318Z,4852.00
2023-10-10T09:49:28.238Z,3732.00
2023-10-10T09:50:28.211Z,3904.00
2023-10-10T09:51:28.196Z,3364.00
2023-10-10T09:52:28.220Z,2648.00
2023-10-10T09:53:28.224Z,2796.00
2023-10-10T09:54:28.155Z,3764.00
2023-10-10T09:55:28.140Z,3416.00
2023-10-10T09:56:28.171Z,3168.00
2023-10-10T09:57:28.200Z,3044.00
2023-10-10T09:58:28.115Z,2860.00
2023-10-10T09:59:28.111Z,2796.00
2023-10-10T10:00:28.075Z,2460.00
2023-10-10T10:01:28.116Z,2600.00
2023-10-10T10:02:28.149Z,2436.00
2023-10-10T10:03:28.796Z,2308.00
2023-10-10T10:04:28.071Z,2304.00
2023-10-10T10:05:28.083Z,2972.00
2023-10-10T10:06:27.998Z,2944.00
2023-10-10T10:07:28.009Z,3100.00
2023-10-10T10:08:28.050Z,3312.00
2023-10-10T10:09:27.964Z,3060.00
2023-10-10T10:10:27.966Z,2768.00
2023-10-10T10:11:27.973Z,2428.00
2023-10-10T10:12:27.926Z,2104.00
2023-10-10T10:13:27.922Z,2484.00
2023-10-10T10:14:28.358Z,2676.00
2023-10-10T10:15:27.896Z,2672.00
2023-10-10T10:16:27.902Z,3404.00
2023-10-10T10:17:27.926Z,3396.00
2023-10-10T10:18:28.312Z,3180.00
2023-10-10T10:19:27.839Z,3940.00
2023-10-10T10:20:27.864Z,4256.00
2023-10-10T10:21:27.822Z,4368.00
2023-10-10T10:22:27.813Z,3460.00
2023-10-10T10:23:27.914Z,3796.00
2023-10-10T10:24:27.787Z,3724.00
2023-10-10T10:25:27.785Z,4012.00
2023-10-10T10:26:27.802Z,3164.00
2023-10-10T10:27:27.723Z,2700.00
2023-10-10T10:28:27.717Z,3404.00
2023-10-10T10:29:27.730Z,4004.00
2023-10-10T10:30:27.702Z,3804.00
2023-10-10T10:31:27.705Z,4088.00
2023-10-10T10:32:27.673Z,3676.00
2023-10-10T10:33:27.692Z,3788.00
2023-10-10T10:34:27.652Z,3856.00
2023-10-10T10:35:27.686Z,3864.00
2023-10-10T10:36:27.616Z,3772.00
2023-10-10T10:37:27.596Z,3040.00
2023-10-10T10:38:27.625Z,3748.00
2023-10-10T10:39:27.613Z,3800.00
2023-10-10T10:40:27.573Z,3304.00
2023-10-10T10:41:27.569Z,3008.00
2023-10-10T10:42:27.552Z,2876.00
2023-10-10T10:43:27.574Z,2748.00
2023-10-10T10:44:27.542Z,3428.00
2023-10-10T10:45:27.569Z,3376.00
2023-10-10T10:46:27.504Z,3204.00
2023-10-10T10:47:27.540Z,3352.00
2023-10-10T10:48:27.598Z,2968.00
2023-10-10T10:49:27.444Z,3072.00
2023-10-10T10:50:27.443Z,3020.00
2023-10-10T10:51:27.423Z,3228.00
2023-10-10T10:52:27.385Z,3424.00
2023-10-10T10:53:27.509Z,3460.00
2023-10-10T10:54:27.375Z,3368.00
2023-10-10T10:55:27.380Z,3284.00
2023-10-10T10:56:27.390Z,2380.00
2023-10-10T10:57:39.212Z,3000.00
2023-10-10T10:58:28.332Z,2512.00
2023-10-10T10:59:27.352Z,2340.00
2023-10-10T11:00:27.336Z,3008.00
2023-10-10T11:01:27.384Z,2876.00
2023-10-10T11:02:27.309Z,2944.00
2023-10-10T11:03:27.345Z,2972.00
2023-10-10T11:04:27.255Z,3304.00
2023-10-10T11:05:27.278Z,2804.00
2023-10-10T11:06:28.372Z,2360.00
2023-10-10T11:07:27.682Z,2140.00
2023-10-10T11:08:27.226Z,2028.00
2023-10-10T11:09:27.205Z,1972.00
2023-10-10T11:10:32.621Z,1948.00
2023-10-10T11:11:28.803Z,1988.00
2023-10-10T11:12:28.548Z,2108.00
2023-10-10T11:13:27.106Z,2244.00
2023-10-10T11:14:27.112Z,2192.00
2023-10-10T11:15:27.090Z,2112.00
2023-10-10T11:16:27.137Z,2140.00
2023-10-10T11:17:27.224Z,2148.00
2023-10-10T11:18:27.144Z,2080.00
2023-10-10T11:19:27.042Z,2044.00
2023-10-10T11:20:27.077Z,2144.00
2023-10-10T11:21:27.032Z,2260.00
2023-10-10T11:22:27.009Z,2268.00
2023-10-10T11:23:27.037Z,2316.00
2023-10-10T11:24:26.984Z,2436.00
2023-10-10T11:25:26.948Z,2600.00
2023-10-10T11:26:27.002Z,2856.00
2023-10-10T11:27:26.935Z,2824.00
2023-10-10T11:28:26.928Z,2712.00
2023-10-10T11:29:26.955Z,2784.00
2023-10-10T11:30:26.906Z,2888.00
2023-10-10T11:31:26.898Z,3024.00
2023-10-10T11:32:26.968Z,3152.00
2023-10-10T11:33:26.863Z,2632.00
2023-10-10T11:34:26.851Z,2280.00
2023-10-10T11:35:26.967Z,2072.00
2023-10-10T11:36:26.859Z,2052.00
2023-10-10T11:37:26.821Z,2116.00
2023-10-10T11:38:26.826Z,2280.00
2023-10-10T11:39:26.786Z,2396.00
2023-10-10T11:40:26.794Z,2592.00
2023-10-10T11:41:26.800Z,3300.00
2023-10-10T11:42:26.753Z,3404.00
2023-10-10T11:43:26.714Z,3464.00
2023-10-10T11:44:26.781Z,3424.00
2023-10-10T11:45:26.789Z,3392.00
2023-10-10T11:46:26.731Z,3312.00
2023-10-10T11:47:26.730Z,2992.00
2023-10-10T11:48:26.722Z,2812.00
2023-10-10T11:49:26.662Z,2708.00
2023-10-10T11:50:26.642Z,2528.00
2023-10-10T11:51:26.600Z,3088.00
2023-10-10T11:52:26.596Z,3040.00
2023-10-10T11:53:26.924Z,2688.00
2023-10-10T11:54:26.903Z,2480.00
2023-10-10T11:55:26.551Z,2344.00
2023-10-10T11:56:26.633Z,2112.00
2023-10-10T11:57:26.543Z,2128.00
2023-10-10T11:58:26.521Z,2012.00
2023-10-10T11:59:26.560Z,2016.00
2023-10-10T12:00:27.912Z,2060.00
2023-10-10T12:01:28.738Z,2088.00
2023-10-10T12:02:26.522Z,2040.00
2023-10-10T12:03:26.526Z,2036.00
2023-10-10T12:04:26.496Z,2112.00
2023-10-10T12:05:26.460Z,2232.00
2023-10-10T12:06:26.422Z,2340.00
2023-10-10T12:07:26.412Z,2296.00
2023-10-10T12:08:26.442Z,2268.00
2023-10-10T12:09:26.417Z,2336.00
2023-10-10T12:10:26.377Z,3108.00
2023-10-10T12:11:26.392Z,2260.00
2023-10-10T12:12:26.549Z,2168.00
2023-10-10T12:13:26.362Z,2204.00
2023-10-10T12:14:26.321Z,2144.00
2023-10-10T12:15:26.311Z,2112.00
2023-10-10T12:16:26.600Z,2060.00
2023-10-10T12:17:26.325Z,1956.00
2023-10-10T12:18:26.319Z,1900.00
2023-10-10T12:19:26.229Z,1824.00
2023-10-10T12:20:26.249Z,1796.00
2023-10-10T12:21:26.215Z,1692.00
2023-10-10T12:22:26.221Z,1552.00
2023-10-10T12:23:26.222Z,1492.00
2023-10-10T12:24:26.198Z,1460.00
2023-10-10T12:25:26.162Z,1348.00
2023-10-10T12:26:26.229Z,1264.00
2023-10-10T12:27:26.137Z,1228.00
2023-10-10T12:28:26.140Z,1240.00
2023-10-10T12:29:26.252Z,1256.00
2023-10-10T12:30:26.098Z,1284.00
2023-10-10T12:31:26.227Z,1308.00
2023-10-10T12:32:26.117Z,1312.00
2023-10-10T12:33:26.209Z,1336.00
2023-10-10T12:34:26.035Z,1344.00
2023-10-10T12:35:26.064Z,1324.00
2023-10-10T12:36:26.062Z,1312.00
2023-10-10T12:37:26.015Z,1304.00
2023-10-10T12:38:26.111Z,1316.00
2023-10-10T12:39:26.013Z,1340.00
2023-10-10T12:40:25.972Z,1396.00
2023-10-10T12:41:26.028Z,1388.00