createdAt,value
2018-09-04T00:00:05.635Z,100.00
2018-09-04T00:02:36.887Z,100.00
2018-09-04T00:05:06.276Z,100.00
2018-09-04T00:07:36.359Z,100.00
2018-09-04T00:10:07.090Z,100.00
2018-09-04T00:12:37.313Z,100.00
2018-09-04T00:15:06.712Z,100.00
2018-09-04T00:17:36.092Z,100.00
2018-09-04T00:20:05.980Z,100.00
2018-09-04T00:22:36.189Z,100.00
2018-09-04T00:25:05.553Z,100.00
2018-09-04T00:27:34.917Z,100.00
2018-09-04T00:30:04.437Z,100.00
2018-09-04T00:32:33.958Z,100.00
2018-09-04T00:35:03.300Z,100.00
2018-09-04T00:37:32.668Z,100.00
2018-09-04T00:40:02.058Z,100.00
2018-09-04T00:42:31.693Z,100.00
2018-09-04T00:45:01.114Z,100.00
2018-09-04T00:47:30.603Z,100.00
2018-09-04T00:50:00.080Z,100.00
2018-09-04T00:52:30.395Z,100.00
2018-09-04T00:54:59.897Z,100.00
2018-09-04T00:57:29.327Z,100.00
2018-09-04T00:59:58.712Z,100.00
2018-09-04T01:02:28.457Z,100.00
2018-09-04T01:04:58.263Z,100.00
2018-09-04T01:07:27.992Z,100.00
2018-09-04T01:09:57.686Z,100.00
2018-09-04T01:12:27.392Z,100.00
2018-09-04T01:14:58.266Z,100.00
2018-09-04T01:17:28.066Z,100.00
2018-09-04T01:19:57.643Z,100.00
2018-09-04T01:22:27.262Z,100.00
2018-09-04T01:24:56.723Z,100.00
2018-09-04T01:27:26.209Z,100.00
2018-09-04T01:29:56.176Z,100.00
2018-09-04T01:32:25.904Z,100.00
2018-09-04T01:34:55.319Z,100.00
2018-09-04T01:37:24.648Z,100.00
2018-09-04T01:39:53.833Z,100.00
2018-09-04T01:42:23.184Z,100.00
2018-09-04T01:44:52.464Z,100.00
2018-09-04T01:47:22.170Z,100.00
2018-09-04T01:49:51.501Z,100.00
2018-09-04T01:52:20.797Z,100.00
2018-09-04T01:54:50.135Z,100.00
2018-09-04T01:57:19.424Z,100.00
2018-09-04T01:59:48.807Z,100.00
2018-09-04T02:02:18.077Z,100.00
2018-09-04T02:04:47.298Z,100.00
2018-09-04T02:07:16.785Z,100.00
2018-09-04T02:09:46.135Z,100.00
2018-09-04T02:12:15.445Z,100.00
2018-09-04T02:14:46.587Z,100.00
2018-09-04T02:17:16.089Z,100.00
2018-09-04T02:19:45.441Z,100.00
2018-09-04T02:22:14.782Z,100.00
2018-09-04T02:24:44.447Z,100.00
2018-09-04T02:27:13.827Z,100.00
2018-09-04T02:29:43.064Z,100.00
2018-09-04T02:32:12.323Z,100.00
2018-09-04T02:34:41.560Z,100.00
2018-09-04T02:37:11.384Z,100.00
2018-09-04T02:39:40.876Z,100.00
2018-09-04T02:42:10.453Z,100.00
2018-09-04T02:44:39.867Z,100.00
2018-09-04T02:47:09.248Z,100.00
2018-09-04T02:49:38.717Z,100.00
2018-09-04T02:52:08.524Z,100.00
2018-09-04T02:54:37.992Z,100.00
2018-09-04T02:57:07.553Z,100.00
2018-09-04T02:59:37.362Z,100.00
2018-09-04T03:02:07.057Z,100.00
2018-09-04T03:04:36.415Z,100.00
2018-09-04T03:07:06.286Z,100.00
2018-09-04T03:09:36.102Z,100.00
2018-09-04T03:12:05.710Z,100.00
2018-09-04T03:14:35.075Z,100.00
2018-09-04T03:17:04.530Z,100.00
2018-09-04T03:19:33.890Z,100.00
2018-09-04T03:22:03.376Z,100.00
2018-09-04T03:24:32.635Z,100.00
2018-09-04T03:27:02.227Z,100.00
2018-09-04T03:29:31.675Z,100.00
2018-09-04T03:32:01.241Z,100.00
2018-09-04T03:34:30.739Z,100.00
2018-09-04T03:37:00.112Z,100.00
2018-09-04T03:39:29.603Z,100.00
2018-09-04T03:41:59.003Z,100.00
2018-09-04T03:44:28.389Z,100.00
2018-09-04T03:46:57.598Z,100.00
2018-09-04T03:49:26.962Z,100.00
2018-09-04T03:51:56.414Z,100.00
2018-09-04T03:54:25.763Z,100.00
2018-09-04T03:56:55.050Z,100.00
2018-09-04T03:59:24.445Z,100.00
2018-09-04T04:01:53.759Z,100.00
2018-09-04T04:04:23.148Z,100.00
2018-09-04T04:06:53.090Z,100.00
2018-09-04T04:09:22.907Z,100.00
2018-09-04T04:11:53.031Z,100.00
2018-09-04T04:14:22.278Z,100.00
2018-09-04T04:16:52.086Z,100.00
2018-09-04T04:19:23.156Z,100.00
2018-09-04T04:21:53.695Z,100.00
2018-09-04T04:24:23.014Z,100.00
2018-09-04T04:26:52.641Z,100.00
2018-09-04T04:29:22.125Z,100.00
2018-09-04T04:31:51.521Z,100.00
2018-09-04T04:34:20.812Z,100.00
2018-09-04T04:36:50.331Z,100.00
2018-09-04T04:39:19.831Z,100.00
2018-09-04T04:41:49.544Z,100.00
2018-09-04T04:44:19.914Z,100.00
2018-09-04T04:46:49.581Z,100.00
2018-09-04T04:49:19.496Z,100.00
2018-09-04T04:51:49.414Z,100.00
2018-09-04T04:54:19.835Z,100.00
2018-09-04T04:56:49.305Z,100.00
2018-09-04T04:59:18.619Z,100.00
2018-09-04T05:01:48.078Z,100.00
2018-09-04T05:04:17.291Z,100.00
2018-09-04T05:06:47.096Z,100.00
2018-09-04T05:09:16.606Z,100.00
2018-09-04T05:11:45.981Z,100.00
2018-09-04T05:14:15.607Z,100.00
2018-09-04T05:16:45.835Z,100.00
2018-09-04T05:19:15.266Z,100.00
2018-09-04T05:21:44.714Z,100.00
2018-09-04T05:24:14.036Z,100.00
2018-09-04T05:26:43.526Z,100.00
2018-09-04T05:29:12.829Z,100.00
2018-09-04T05:31:47.049Z,100.00
2018-09-04T05:34:16.694Z,100.00
2018-09-04T05:36:46.320Z,100.00
2018-09-04T05:39:15.550Z,100.00
2018-09-04T05:41:44.961Z,100.00
2018-09-04T05:44:14.508Z,100.00
2018-09-04T05:46:45.789Z,100.00
2018-09-04T05:49:17.708Z,100.00
2018-09-04T05:51:47.048Z,100.00
2018-09-04T05:54:16.609Z,100.00
2018-09-04T05:56:46.309Z,100.00
2018-09-04T05:59:23.030Z,100.00
2018-09-04T06:01:56.287Z,100.00
2018-09-04T06:04:26.374Z,100.00
2018-09-04T06:06:57.408Z,100.00
2018-09-04T06:09:27.813Z,100.00
2018-09-04T06:11:57.301Z,100.00
2018-09-04T06:14:26.677Z,100.00
2018-09-04T06:16:56.268Z,100.00
2018-09-04T06:19:25.601Z,100.00
2018-09-04T06:21:55.159Z,100.00
2018-09-04T06:24:25.311Z,100.00
2018-09-04T06:26:54.982Z,100.00
2018-09-04T06:29:24.464Z,100.00
2018-09-04T06:31:53.791Z,100.00
2018-09-04T06:34:23.322Z,100.00
2018-09-04T06:36:52.811Z,100.00
2018-09-04T06:39:22.582Z,100.00
2018-09-04T06:41:52.674Z,100.00
2018-09-04T06:44:21.940Z,100.00
2018-09-04T06:46:51.365Z,100.00
2018-09-04T06:49:20.700Z,100.00
2018-09-04T06:51:50.104Z,100.00
2018-09-04T06:54:19.451Z,100.00
2018-09-04T06:56:48.806Z,100.00
2018-09-04T06:59:18.368Z,100.00
2018-09-04T07:01:47.879Z,100.00
2018-09-04T07:04:18.880Z,100.00
2018-09-04T07:06:48.235Z,100.00
2018-09-04T07:09:18.928Z,100.00
2018-09-04T07:11:49.607Z,100.00
2018-09-04T07:14:19.309Z,100.00
2018-09-04T07:16:48.712Z,100.00
2018-09-04T07:19:20.639Z,100.00
2018-09-04T07:21:50.151Z,100.00
2018-09-04T07:24:20.089Z,100.00
2018-09-04T07:26:50.390Z,100.00
2018-09-04T07:29:20.110Z,100.00
2018-09-04T07:31:49.667Z,100.00
2018-09-04T07:34:19.244Z,100.00
2018-09-04T07:36:48.998Z,100.00
2018-09-04T07:39:19.377Z,100.00
2018-09-04T07:41:48.851Z,100.00
2018-09-04T07:44:18.366Z,100.00
2018-09-04T07:46:47.743Z,100.00
2018-09-04T07:49:17.129Z,100.00
2018-09-04T07:51:46.736Z,100.00
2018-09-04T07:54:16.475Z,100.00
2018-09-04T07:56:46.236Z,100.00
2018-09-04T07:59:16.097Z,100.00
2018-09-04T08:01:45.638Z,100.00
2018-09-04T08:04:15.086Z,100.00
2018-09-04T08:06:44.971Z,100.00
2018-09-04T08:09:14.323Z,100.00
2018-09-04T08:11:43.871Z,100.00
2018-09-04T08:14:13.567Z,100.00
2018-09-04T08:16:43.670Z,98.36
2018-09-04T08:19:13.071Z,99.00
2018-09-04T08:21:43.727Z,99.99
2018-09-04T08:24:13.212Z,98.32
2018-09-04T08:26:42.898Z,98.79
2018-09-04T08:29:13.233Z,99.30
2018-09-04T08:31:42.818Z,97.62
2018-09-04T08:34:12.352Z,99.45
2018-09-04T08:36:41.746Z,99.40
2018-09-04T08:39:12.247Z,98.83
2018-09-04T08:41:41.778Z,99.04
2018-09-04T08:44:11.401Z,100.00
2018-09-04T08:46:40.733Z,98.00
2018-09-04T08:49:10.337Z,98.35
2018-09-04T08:51:42.069Z,98.88
2018-09-04T08:54:16.172Z,97.18
2018-09-04T08:56:46.017Z,92.94
2018-09-04T08:59:17.218Z,95.52
2018-09-04T09:01:48.174Z,94.44
2018-09-04T09:04:17.935Z,94.23
2018-09-04T09:06:48.441Z,95.08
2018-09-04T09:09:18.093Z,95.82
2018-09-04T09:11:48.557Z,94.84
2018-09-04T09:14:18.773Z,90.23
2018-09-04T09:16:51.408Z,94.77
2018-09-04T09:19:24.256Z,89.06
2018-09-04T09:21:54.725Z,89.59
2018-09-04T09:24:23.989Z,87.76
2018-09-04T09:26:55.577Z,87.79
2018-09-04T09:29:28.184Z,89.20
2018-09-04T09:31:59.145Z,90.46
2018-09-04T09:34:29.618Z,90.58
2018-09-04T09:37:00.705Z,89.44
2018-09-04T09:39:30.870Z,90.07
2018-09-04T09:42:00.653Z,94.52
2018-09-04T09:44:33.014Z,89.03
2018-09-04T09:47:16.907Z,93.04
2018-09-04T09:49:56.986Z,88.05
2018-09-04T09:52:49.547Z,88.54
2018-09-04T09:55:29.612Z,94.15
2018-09-04T09:58:02.719Z,96.65
2018-09-04T10:00:48.151Z,93.06
2018-09-04T10:03:25.382Z,92.08
2018-09-04T10:06:01.395Z,92.36
2018-09-04T10:08:39.761Z,92.27
2018-09-04T10:11:08.956Z,92.14
2018-09-04T10:13:38.121Z,91.30
2018-09-04T10:16:07.452Z,91.91
2018-09-04T10:18:36.655Z,91.66
2018-09-04T10:21:05.930Z,92.50
2018-09-04T10:23:35.171Z,92.72
2018-09-04T10:26:05.574Z,92.92
2018-09-04T10:28:35.117Z,92.45
2018-09-04T10:31:04.584Z,92.07
2018-09-04T10:33:34.830Z,90.23
2018-09-04T10:36:05.449Z,89.72
2018-09-04T10:38:34.800Z,88.76
2018-09-04T10:41:10.858Z,88.49
2018-09-04T10:43:41.561Z,88.77
2018-09-04T10:46:13.691Z,87.17
2018-09-04T10:48:43.302Z,89.90
2018-09-04T10:51:14.850Z,87.26
2018-09-04T10:53:44.400Z,90.32
2018-09-04T10:56:14.336Z,88.68
2018-09-04T10:58:45.084Z,90.08
2018-09-04T11:01:15.611Z,89.52
2018-09-04T11:03:45.730Z,91.10
2018-09-04T11:06:16.478Z,86.48
2018-09-04T11:08:46.083Z,86.49
2018-09-04T11:11:15.623Z,87.11
2018-09-04T11:13:45.081Z,89.07
2018-09-04T11:16:15.199Z,89.92
2018-09-04T11:18:45.115Z,88.19
2018-09-04T11:21:14.654Z,88.35
2018-09-04T11:23:44.782Z,88.00
2018-09-04T11:26:14.806Z,89.73
2018-09-04T11:28:48.036Z,87.82
2018-09-04T11:31:17.461Z,86.96
2018-09-04T11:33:47.009Z,88.42
2018-09-04T11:36:16.452Z,90.20
2018-09-04T11:38:45.751Z,85.29
2018-09-04T11:41:15.307Z,85.44
2018-09-04T11:43:45.313Z,84.66
2018-09-04T11:46:14.682Z,83.10
2018-09-04T11:48:44.250Z,80.35
2018-09-04T11:51:14.874Z,80.97
2018-09-04T11:53:44.115Z,79.09
2018-09-04T11:56:17.625Z,81.66
2018-09-04T11:58:47.142Z,79.83
2018-09-04T12:01:20.856Z,82.25
2018-09-04T12:03:51.844Z,83.25
2018-09-04T12:06:21.861Z,82.41
2018-09-04T12:08:51.198Z,82.90
2018-09-04T12:11:20.794Z,83.09
2018-09-04T12:13:50.380Z,84.95
2018-09-04T12:16:19.737Z,83.86
2018-09-04T12:18:49.294Z,82.35
2018-09-04T12:21:19.591Z,84.22
2018-09-04T12:23:49.318Z,84.07
2018-09-04T12:26:19.002Z,82.40
2018-09-04T12:28:49.139Z,84.00
2018-09-04T12:31:18.838Z,83.58
2018-09-04T12:33:48.334Z,82.05
2018-09-04T12:36:18.029Z,81.96
2018-09-04T12:38:47.342Z,83.20
2018-09-04T12:41:17.988Z,82.69
2018-09-04T12:43:47.391Z,80.71
2018-09-04T12:46:16.903Z,82.44
2018-09-04T12:48:49.128Z,81.24
2018-09-04T12:51:18.674Z,82.48
2018-09-04T12:53:48.515Z,82.34
2018-09-04T12:56:18.015Z,83.22
2018-09-04T12:58:47.876Z,83.03
2018-09-04T13:01:18.585Z,84.00
2018-09-04T13:03:48.125Z,83.11
2018-09-04T13:06:20.102Z,82.29
2018-09-04T13:08:50.394Z,83.07
2018-09-04T13:11:20.254Z,85.17
2018-09-04T13:13:50.408Z,83.85
2018-09-04T13:16:21.103Z,85.88
2018-09-04T13:18:51.344Z,82.63
2018-09-04T13:21:23.166Z,82.81
2018-09-04T13:23:54.758Z,82.28
2018-09-04T13:26:24.981Z,82.96
2018-09-04T13:28:54.839Z,83.31
2018-09-04T13:31:24.366Z,83.44
2018-09-04T13:33:53.741Z,83.62
2018-09-04T13:36:25.079Z,82.45
2018-09-04T13:38:55.082Z,81.17
2018-09-04T13:41:24.727Z,83.38
2018-09-04T13:43:55.551Z,82.65
2018-09-04T13:46:25.123Z,82.63
2018-09-04T13:48:54.693Z,84.10
2018-09-04T13:51:24.964Z,81.95
2018-09-04T13:53:54.612Z,83.75
2018-09-04T13:56:24.186Z,85.25
2018-09-04T13:58:53.687Z,87.70
2018-09-04T14:01:23.723Z,86.77
2018-09-04T14:03:53.511Z,84.55
2018-09-04T14:06:24.433Z,83.96
2018-09-04T14:08:53.886Z,85.32
2018-09-04T14:11:24.001Z,88.46
2018-09-04T14:13:54.152Z,89.18
2018-09-04T14:16:28.186Z,89.51
2018-09-04T14:18:57.652Z,89.27
2018-09-04T14:21:27.926Z,89.68
2018-09-04T14:23:57.779Z,91.00
2018-09-04T14:26:27.525Z,89.66
2018-09-04T14:29:07.940Z,91.10
2018-09-04T14:31:28.278Z,90.39
2018-09-04T14:33:59.727Z,90.75
2018-09-04T14:36:31.275Z,92.93
2018-09-04T14:39:05.918Z,93.09
2018-09-04T14:41:37.472Z,92.28
2018-09-04T14:44:08.413Z,90.98
2018-09-04T14:46:38.659Z,92.42
2018-09-04T14:49:11.190Z,92.78
2018-09-04T14:51:42.350Z,89.25
2018-09-04T14:54:14.580Z,89.71
2018-09-04T14:56:46.215Z,80.80
2018-09-04T14:59:20.554Z,82.18
2018-09-04T15:01:53.635Z,81.52
2018-09-04T15:04:26.367Z,80.19
2018-09-04T15:06:56.898Z,80.95
2018-09-04T15:09:26.371Z,80.73
2018-09-04T15:11:57.591Z,81.16
2018-09-04T15:14:27.383Z,82.47
2018-09-04T15:17:00.150Z,80.79
2018-09-04T15:19:32.765Z,81.69
2018-09-04T15:22:02.624Z,84.83
2018-09-04T15:24:31.919Z,84.37
2018-09-04T15:27:01.501Z,82.30
2018-09-04T15:29:33.083Z,83.73
2018-09-04T15:32:02.604Z,86.19
2018-09-04T15:34:32.128Z,86.41
2018-09-04T15:37:03.744Z,88.73
2018-09-04T15:39:33.262Z,87.51
2018-09-04T15:42:04.965Z,86.15
2018-09-04T15:44:35.523Z,84.87
2018-09-04T15:47:05.683Z,85.64
2018-09-04T15:49:40.171Z,84.78
2018-09-04T15:52:09.618Z,83.54
2018-09-04T15:54:39.419Z,83.91
2018-09-04T15:57:09.926Z,85.00
2018-09-04T15:59:40.981Z,85.86
2018-09-04T16:02:11.554Z,85.38
2018-09-04T16:04:41.725Z,84.79
2018-09-04T16:07:11.634Z,86.82
2018-09-04T16:09:46.339Z,89.26
2018-09-04T16:12:17.535Z,89.52
2018-09-04T16:14:47.004Z,90.57
2018-09-04T16:17:16.398Z,91.69
2018-09-04T16:19:47.071Z,93.30
2018-09-04T16:22:16.944Z,95.02
2018-09-04T16:24:50.618Z,94.86
2018-09-04T16:27:24.393Z,96.54
2018-09-04T16:29:54.818Z,95.58
2018-09-04T16:32:26.504Z,96.95
2018-09-04T16:34:59.947Z,95.32
2018-09-04T16:37:31.613Z,96.00
2018-09-04T16:40:05.957Z,96.25
2018-09-04T16:42:38.777Z,98.64
2018-09-04T16:45:12.633Z,99.17
2018-09-04T16:47:51.392Z,99.47
2018-09-04T16:50:27.711Z,97.04
2018-09-04T16:53:00.461Z,96.26
2018-09-04T16:55:30.766Z,97.71
2018-09-04T16:58:03.397Z,98.96
2018-09-04T17:00:36.886Z,98.10
2018-09-04T17:03:10.876Z,99.68
2018-09-04T17:05:43.882Z,100.00
2018-09-04T17:08:18.242Z,97.45
2018-09-04T17:10:54.173Z,95.87
2018-09-04T17:13:28.031Z,95.90
2018-09-04T17:16:08.606Z,96.99
2018-09-04T17:18:41.989Z,98.32
2018-09-04T17:21:22.469Z,99.38
2018-09-04T17:24:02.458Z,99.48
2018-09-04T17:26:39.169Z,99.64
2018-09-04T17:29:14.731Z,100.00
2018-09-04T17:31:52.533Z,100.00
2018-09-04T17:34:24.484Z,100.00
2018-09-04T17:39:41.930Z,100.00
2018-09-04T17:42:14.314Z,100.00
2018-09-04T17:44:49.729Z,100.00
2018-09-04T17:47:23.481Z,100.00
2018-09-04T17:49:59.171Z,100.00
2018-09-04T17:52:38.342Z,100.00
2018-09-04T17:55:14.845Z,100.00
2018-09-04T17:57:51.112Z,100.00
2018-09-04T18:00:24.935Z,100.00
2018-09-04T18:02:57.682Z,100.00
2018-09-04T18:05:28.587Z,100.00
2018-09-04T18:08:01.273Z,100.00
2018-09-04T18:10:34.567Z,100.00
2018-09-04T18:13:06.415Z,100.00
2018-09-04T18:15:37.278Z,100.00
2018-09-04T18:18:09.648Z,100.00
2018-09-04T18:20:43.529Z,100.00
2018-09-04T18:23:16.089Z,100.00
2018-09-04T18:25:46.732Z,100.00
2018-09-04T18:28:18.823Z,100.00
2018-09-04T18:30:50.046Z,100.00
2018-09-04T18:33:19.957Z,100.00
2018-09-04T18:35:50.088Z,100.00
2018-09-04T18:38:20.025Z,100.00
2018-09-04T18:40:50.484Z,100.00
2018-09-04T18:43:22.774Z,100.00
2018-09-04T18:46:00.433Z,100.00
2018-09-04T18:48:32.022Z,100.00
2018-09-04T18:51:03.441Z,100.00
2018-09-04T18:53:35.516Z,100.00
2018-09-04T18:56:07.675Z,100.00
2018-09-04T18:58:38.433Z,100.00
2018-09-04T19:01:12.955Z,100.00
2018-09-04T19:03:43.956Z,100.00
2018-09-04T19:06:15.048Z,100.00
2018-09-04T19:08:45.409Z,100.00
2018-09-04T19:11:18.672Z,100.00
2018-09-04T19:13:54.238Z,100.00
2018-09-04T19:16:27.383Z,100.00
2018-09-04T19:18:59.802Z,100.00
2018-09-04T19:21:32.773Z,100.00
2018-09-04T19:24:06.388Z,100.00
2018-09-04T19:26:45.888Z,100.00
2018-09-04T19:29:21.377Z,100.00
2018-09-04T19:31:53.693Z,100.00
2018-09-04T19:34:25.296Z,100.00
2018-09-04T19:36:56.105Z,100.00
2018-09-04T19:39:29.907Z,100.00
2018-09-04T19:41:59.950Z,100.00
2018-09-04T19:44:30.524Z,100.00
2018-09-04T19:47:00.839Z,100.00
2018-09-04T19:49:33.751Z,100.00
2018-09-04T19:52:05.704Z,100.00
2018-09-04T19:54:35.935Z,100.00
2018-09-04T19:57:06.050Z,100.00
2018-09-04T19:59:35.585Z,100.00
2018-09-04T20:02:06.150Z,100.00
2018-09-04T20:04:35.867Z,100.00
2018-09-04T20:07:07.855Z,100.00
2018-09-04T20:09:45.375Z,100.00
2018-09-04T20:12:15.590Z,100.00
2018-09-04T20:14:46.133Z,100.00
2018-09-04T20:17:17.276Z,100.00
2018-09-04T20:19:47.532Z,100.00
2018-09-04T20:22:21.432Z,100.00
2018-09-04T20:24:51.360Z,100.00
2018-09-04T20:27:22.752Z,100.00
2018-09-04T20:29:52.835Z,100.00
2018-09-04T20:32:22.509Z,100.00
2018-09-04T20:34:52.360Z,100.00
2018-09-04T20:37:24.891Z,100.00
2018-09-04T20:39:55.397Z,100.00
2018-09-04T20:42:24.911Z,100.00
2018-09-04T20:44:54.705Z,100.00
2018-09-04T20:47:24.680Z,100.00
2018-09-04T20:49:54.026Z,100.00
2018-09-04T20:52:23.461Z,100.00
2018-09-04T20:54:52.909Z,100.00
2018-09-04T20:57:39.758Z,100.00
2018-09-04T21:00:21.546Z,100.00
2018-09-04T21:03:02.329Z,100.00
2018-09-04T21:05:42.429Z,100.00
2018-09-04T21:08:22.018Z,100.00
2018-09-04T21:10:52.361Z,100.00
2018-09-04T21:13:21.750Z,100.00
2018-09-04T21:15:51.197Z,100.00
2018-09-04T21:18:21.490Z,100.00
2018-09-04T21:20:51.011Z,100.00
2018-09-04T21:23:20.440Z,100.00
2018-09-04T21:25:50.125Z,100.00
2018-09-04T21:28:21.386Z,100.00
2018-09-04T21:30:50.918Z,100.00
2018-09-04T21:33:20.520Z,100.00
2018-09-04T21:35:49.888Z,100.00
2018-09-04T21:38:19.532Z,100.00
2018-09-04T21:40:48.978Z,100.00
2018-09-04T21:43:18.453Z,100.00
2018-09-04T21:45:47.962Z,100.00
2018-09-04T21:48:17.814Z,100.00
2018-09-04T21:50:47.375Z,100.00
2018-09-04T21:53:17.605Z,100.00
2018-09-04T21:55:47.217Z,100.00
2018-09-04T21:58:16.712Z,100.00
2018-09-04T22:00:46.755Z,100.00
2018-09-04T22:03:16.129Z,100.00
2018-09-04T22:05:47.517Z,100.00
2018-09-04T22:08:16.993Z,100.00
2018-09-04T22:10:46.453Z,100.00
2018-09-04T22:13:17.350Z,100.00
2018-09-04T22:15:46.792Z,100.00
2018-09-04T22:18:16.254Z,100.00
2018-09-04T22:20:46.338Z,100.00
2018-09-04T22:23:15.734Z,100.00
2018-09-04T22:25:45.167Z,100.00
2018-09-04T22:28:14.699Z,100.00
2018-09-04T22:30:45.294Z,100.00
2018-09-04T22:33:16.493Z,100.00
2018-09-04T22:35:46.538Z,100.00
2018-09-04T22:38:16.254Z,100.00
2018-09-04T22:40:45.615Z,100.00
2018-09-04T22:43:15.127Z,100.00
2018-09-04T22:45:44.699Z,100.00
2018-09-04T22:48:14.129Z,100.00
2018-09-04T22:50:48.544Z,100.00
2018-09-04T22:53:18.035Z,100.00
2018-09-04T22:55:47.759Z,100.00
2018-09-04T22:58:17.287Z,100.00
2018-09-04T23:00:46.730Z,100.00
2018-09-04T23:03:16.277Z,100.00
2018-09-04T23:05:45.822Z,100.00
2018-09-04T23:08:16.640Z,100.00
2018-09-04T23:10:46.051Z,100.00
2018-09-04T23:13:15.518Z,100.00
2018-09-04T23:15:45.057Z,100.00
2018-09-04T23:18:14.620Z,100.00
2018-09-04T23:20:45.165Z,100.00
2018-09-04T23:23:14.722Z,100.00
2018-09-04T23:25:44.422Z,100.00
2018-09-04T23:28:14.231Z,100.00
2018-09-04T23:30:43.500Z,100.00
2018-09-04T23:33:12.852Z,100.00
2018-09-04T23:35:42.252Z,100.00
2018-09-04T23:38:11.872Z,100.00
2018-09-04T23:40:41.727Z,100.00
2018-09-04T23:43:11.977Z,100.00
2018-09-04T23:45:41.255Z,100.00
2018-09-04T23:48:10.791Z,100.00
2018-09-04T23:50:40.406Z,100.00
2018-09-04T23:53:09.897Z,100.00
2018-09-04T23:55:39.231Z,100.00
2018-09-04T23:58:08.837Z,100.00
