createdAt,value
2019-05-10T00:01:16.968Z,88.71
2019-05-10T00:04:20.521Z,87.15
2019-05-10T00:07:23.963Z,85.99
2019-05-10T00:10:08.927Z,85.79
2019-05-10T00:13:09.306Z,85.51
2019-05-10T00:15:55.442Z,86.03
2019-05-10T00:18:41.746Z,86.00
2019-05-10T00:21:27.979Z,86.05
2019-05-10T00:24:14.217Z,85.17
2019-05-10T00:27:00.379Z,85.53
2019-05-10T00:29:46.406Z,85.45
2019-05-10T00:32:32.370Z,85.29
2019-05-10T00:35:19.533Z,83.90
2019-05-10T00:38:05.519Z,85.01
2019-05-10T00:40:51.508Z,84.71
2019-05-10T00:43:37.465Z,84.05
2019-05-10T00:46:23.441Z,83.79
2019-05-10T00:49:09.492Z,83.70
2019-05-10T00:51:55.845Z,82.44
2019-05-10T00:54:42.125Z,82.70
2019-05-10T00:57:28.110Z,82.53
2019-05-10T01:00:14.905Z,82.10
2019-05-10T01:03:01.108Z,82.08
2019-05-10T01:05:47.085Z,82.79
2019-05-10T01:08:36.411Z,81.91
2019-05-10T01:11:22.388Z,82.06
2019-05-10T01:14:08.890Z,82.44
2019-05-10T01:16:54.986Z,82.35
2019-05-10T01:19:41.243Z,82.82
2019-05-10T01:22:27.124Z,83.92
2019-05-10T01:25:13.133Z,83.85
2019-05-10T01:27:59.358Z,84.01
2019-05-10T01:30:45.364Z,83.46
2019-05-10T01:33:35.074Z,84.06
2019-05-10T01:36:21.383Z,83.92
2019-05-10T01:39:07.695Z,84.86
2019-05-10T01:41:54.068Z,84.36
2019-05-10T01:44:40.036Z,85.02
2019-05-10T01:47:28.383Z,83.50
2019-05-10T01:50:14.277Z,84.25
2019-05-10T01:53:00.392Z,83.49
2019-05-10T01:55:52.047Z,83.75
2019-05-10T01:58:36.617Z,83.62
2019-05-10T02:01:22.580Z,81.84
2019-05-10T02:04:08.784Z,82.10
2019-05-10T02:06:55.523Z,81.55
2019-05-10T02:09:41.438Z,80.94
2019-05-10T02:12:27.885Z,79.72
2019-05-10T02:15:14.110Z,79.63
2019-05-10T02:18:00.107Z,79.29
2019-05-10T02:20:48.458Z,79.67
2019-05-10T02:23:34.305Z,79.11
2019-05-10T02:26:20.972Z,79.45
2019-05-10T02:29:09.878Z,79.42
2019-05-10T02:31:56.344Z,78.87
2019-05-10T02:34:42.472Z,78.08
2019-05-10T02:37:31.955Z,78.01
2019-05-10T02:40:18.220Z,78.24
2019-05-10T02:43:07.286Z,78.07
2019-05-10T02:45:53.235Z,78.34
2019-05-10T02:48:39.272Z,78.02
2019-05-10T02:51:25.197Z,78.18
2019-05-10T02:54:11.254Z,78.66
2019-05-10T02:57:00.219Z,78.07
2019-05-10T02:59:46.155Z,77.17
2019-05-10T03:02:39.652Z,77.36
2019-05-10T03:05:25.879Z,77.96
2019-05-10T03:08:12.484Z,78.02
2019-05-10T03:10:58.765Z,77.82
2019-05-10T03:13:44.573Z,77.93
2019-05-10T03:16:31.888Z,77.96
2019-05-10T03:19:17.916Z,78.13
2019-05-10T03:22:03.911Z,78.53
2019-05-10T03:24:52.241Z,79.34
2019-05-10T03:27:44.553Z,79.74
2019-05-10T03:30:30.758Z,79.27
2019-05-10T03:33:16.692Z,80.53
2019-05-10T03:36:02.823Z,81.73
2019-05-10T03:38:48.783Z,81.94
2019-05-10T03:41:34.881Z,81.36
2019-05-10T03:44:21.176Z,82.75
2019-05-10T03:47:07.393Z,84.99
2019-05-10T03:49:53.390Z,85.72
2019-05-10T03:52:39.712Z,86.72
2019-05-10T03:55:25.798Z,86.92
2019-05-10T03:58:12.166Z,86.54
2019-05-10T04:00:58.491Z,87.18
2019-05-10T04:03:44.768Z,88.57
2019-05-10T04:06:33.864Z,89.78
2019-05-10T04:09:19.894Z,90.13
2019-05-10T04:12:05.858Z,89.93
2019-05-10T04:14:51.924Z,90.94
2019-05-10T04:17:38.208Z,91.77
2019-05-10T04:20:24.522Z,92.75
2019-05-10T04:23:10.506Z,92.90
2019-05-10T04:25:56.512Z,93.76
2019-05-10T04:28:42.796Z,93.49
2019-05-10T04:31:28.807Z,93.99
2019-05-10T04:34:15.132Z,94.41
2019-05-10T04:37:01.155Z,94.16
2019-05-10T04:39:47.130Z,95.37
2019-05-10T04:42:33.096Z,96.16
2019-05-10T04:45:19.139Z,96.57
2019-05-10T04:48:05.237Z,96.68
2019-05-10T04:50:51.428Z,96.55
2019-05-10T04:53:37.460Z,95.91
2019-05-10T04:56:23.389Z,95.47
2019-05-10T04:59:09.708Z,95.36
2019-05-10T05:01:55.782Z,95.39
2019-05-10T05:04:41.868Z,95.08
2019-05-10T05:07:27.977Z,94.65
2019-05-10T05:10:14.156Z,94.82
2019-05-10T05:13:00.114Z,94.07
2019-05-10T05:15:46.116Z,93.82
2019-05-10T05:18:32.017Z,93.83
2019-05-10T05:21:18.091Z,93.73
2019-05-10T05:24:04.290Z,93.61
2019-05-10T05:26:53.342Z,92.40
2019-05-10T05:29:39.307Z,92.72
2019-05-10T05:32:25.548Z,93.18
2019-05-10T05:35:15.274Z,94.04
2019-05-10T05:38:00.481Z,94.50
2019-05-10T05:40:46.911Z,93.96
2019-05-10T05:43:32.953Z,94.62
2019-05-10T05:46:21.199Z,94.59
2019-05-10T05:49:07.569Z,94.85
2019-05-10T05:51:53.592Z,94.47
2019-05-10T05:54:39.555Z,93.83
2019-05-10T05:57:27.618Z,94.37
2019-05-10T06:00:16.047Z,94.54
2019-05-10T06:03:02.297Z,94.10
2019-05-10T06:05:48.703Z,92.75
2019-05-10T06:08:34.849Z,93.87
2019-05-10T06:11:20.786Z,94.20
2019-05-10T06:14:10.717Z,94.32
2019-05-10T06:16:54.817Z,93.95
2019-05-10T06:19:40.962Z,93.14
2019-05-10T06:22:27.254Z,93.41
2019-05-10T06:25:13.370Z,93.24
2019-05-10T06:27:59.636Z,93.35
2019-05-10T06:30:46.149Z,93.29
2019-05-10T06:33:32.273Z,93.84
2019-05-10T06:36:18.648Z,93.55
2019-05-10T06:39:05.226Z,94.20
2019-05-10T06:41:56.645Z,94.10
2019-05-10T06:44:39.561Z,94.23
2019-05-10T06:47:25.767Z,94.74
2019-05-10T06:50:11.873Z,95.03
2019-05-10T06:53:00.850Z,95.03
2019-05-10T06:55:45.880Z,94.73
2019-05-10T06:58:36.342Z,94.91
2019-05-10T07:01:23.251Z,94.64
2019-05-10T07:04:09.343Z,94.90
2019-05-10T07:06:55.293Z,95.18
2019-05-10T07:10:01.324Z,95.55
2019-05-10T07:12:30.308Z,95.24
2019-05-10T07:15:16.697Z,95.26
2019-05-10T07:18:02.638Z,95.03
2019-05-10T07:20:48.716Z,94.21
2019-05-10T07:23:39.140Z,93.86
2019-05-10T07:26:26.475Z,93.65
2019-05-10T07:29:11.259Z,93.28
2019-05-10T07:31:57.716Z,93.92
2019-05-10T07:34:48.808Z,93.98
2019-05-10T07:37:31.787Z,93.21
2019-05-10T07:40:17.929Z,93.33
2019-05-10T07:43:03.881Z,93.27
2019-05-10T07:45:49.777Z,93.18
2019-05-10T07:48:40.962Z,92.51
2019-05-10T07:51:28.856Z,92.28
2019-05-10T07:54:11.702Z,92.59
2019-05-10T07:56:57.838Z,89.93
2019-05-10T07:59:50.677Z,88.98
2019-05-10T08:02:32.261Z,87.46
2019-05-10T08:05:18.653Z,86.95
2019-05-10T08:08:04.724Z,87.67
2019-05-10T08:10:50.695Z,87.31
2019-05-10T08:13:39.358Z,88.14
2019-05-10T08:16:25.672Z,88.13
2019-05-10T08:19:11.616Z,84.32
2019-05-10T08:22:01.876Z,85.03
2019-05-10T08:24:54.426Z,86.46
2019-05-10T08:27:33.016Z,82.27
2019-05-10T08:30:28.149Z,82.34
2019-05-10T08:33:09.624Z,78.57
2019-05-10T08:36:00.724Z,78.08
2019-05-10T08:38:46.748Z,79.26
2019-05-10T08:41:32.585Z,77.53
2019-05-10T08:44:21.152Z,77.73
2019-05-10T08:47:07.590Z,76.06
2019-05-10T08:50:09.783Z,76.06
2019-05-10T08:52:42.609Z,74.52
2019-05-10T08:55:28.635Z,75.39
2019-05-10T08:58:24.376Z,72.96
2019-05-10T09:01:16.198Z,75.52
2019-05-10T09:03:55.272Z,73.93
2019-05-10T09:06:38.092Z,73.63
2019-05-10T09:09:24.419Z,73.37
2019-05-10T09:12:12.323Z,74.11
2019-05-10T09:15:06.722Z,73.79
2019-05-10T09:17:49.395Z,70.80
2019-05-10T09:20:35.462Z,73.13
2019-05-10T09:23:22.789Z,69.87
2019-05-10T09:26:11.795Z,69.92
2019-05-10T09:28:57.825Z,71.01
2019-05-10T09:31:48.597Z,73.48
2019-05-10T09:34:32.443Z,73.92
2019-05-10T09:37:18.851Z,72.70
2019-05-10T09:40:09.722Z,74.14
2019-05-10T09:42:52.726Z,74.01
2019-05-10T09:45:38.734Z,74.36
2019-05-10T09:48:25.067Z,72.67
2019-05-10T09:51:13.774Z,72.81
2019-05-10T09:54:00.339Z,69.70
2019-05-10T09:56:52.033Z,72.24
2019-05-10T09:59:36.777Z,72.22
2019-05-10T10:02:23.472Z,71.42
2019-05-10T10:05:10.301Z,72.11
2019-05-10T10:07:57.848Z,73.05
2019-05-10T10:10:43.822Z,72.36
2019-05-10T10:13:39.297Z,72.27
2019-05-10T10:16:19.140Z,73.29
2019-05-10T10:19:07.170Z,73.63
2019-05-10T10:21:53.231Z,72.77
2019-05-10T10:24:41.105Z,74.15
2019-05-10T10:27:34.239Z,73.74
2019-05-10T10:30:21.087Z,73.36
2019-05-10T10:33:05.864Z,73.35
2019-05-10T10:35:56.521Z,71.76
2019-05-10T10:38:45.372Z,71.35
2019-05-10T10:41:31.632Z,70.51
2019-05-10T10:44:18.199Z,70.63
2019-05-10T10:47:04.503Z,70.34
2019-05-10T10:49:50.782Z,70.64
2019-05-10T10:52:37.625Z,71.33
2019-05-10T10:55:23.995Z,71.10
2019-05-10T10:58:12.434Z,72.11
2019-05-10T11:00:59.000Z,71.55
2019-05-10T11:03:48.396Z,69.41
2019-05-10T11:06:33.310Z,70.26
2019-05-10T11:09:20.720Z,69.20
2019-05-10T11:12:07.115Z,69.17
2019-05-10T11:14:53.481Z,68.78
2019-05-10T11:17:41.025Z,70.17
2019-05-10T11:20:27.270Z,68.88
2019-05-10T11:23:16.185Z,70.00
2019-05-10T11:26:01.571Z,69.00
2019-05-10T11:28:47.807Z,70.43
2019-05-10T11:31:33.888Z,70.17
2019-05-10T11:34:21.950Z,71.66
2019-05-10T11:37:08.149Z,73.17
2019-05-10T11:39:54.140Z,73.43
2019-05-10T11:42:43.777Z,70.63
2019-05-10T11:45:34.343Z,70.89
2019-05-10T11:48:16.069Z,68.95
2019-05-10T11:51:05.739Z,70.41
2019-05-10T11:53:55.358Z,68.75
2019-05-10T11:56:40.817Z,67.30
2019-05-10T11:59:27.340Z,64.39
2019-05-10T12:02:33.948Z,64.03
2019-05-10T12:05:10.796Z,65.82
2019-05-10T12:07:51.696Z,64.65
2019-05-10T12:10:43.110Z,66.74
2019-05-10T12:13:25.548Z,68.45
2019-05-10T12:16:16.367Z,67.72
2019-05-10T12:19:07.141Z,65.46
2019-05-10T12:21:47.759Z,65.51
2019-05-10T12:24:52.088Z,61.53
2019-05-10T12:27:28.617Z,60.47
2019-05-10T12:30:11.598Z,58.22
2019-05-10T12:33:05.851Z,58.49
2019-05-10T12:35:47.299Z,53.25
2019-05-10T12:38:35.831Z,52.11
2019-05-10T12:41:23.472Z,50.26
2019-05-10T12:44:11.295Z,52.93
2019-05-10T12:47:01.149Z,48.87
2019-05-10T12:49:46.237Z,49.12
2019-05-10T12:52:32.618Z,45.46
2019-05-10T12:55:19.012Z,45.78
2019-05-10T12:58:05.027Z,42.08
2019-05-10T13:00:53.387Z,42.64
2019-05-10T13:03:39.208Z,43.73
2019-05-10T13:06:25.312Z,43.83
2019-05-10T13:09:14.321Z,43.56
2019-05-10T13:12:04.012Z,43.49
2019-05-10T13:14:52.552Z,43.18
2019-05-10T13:17:35.585Z,40.25
2019-05-10T13:20:21.831Z,41.98
2019-05-10T13:23:09.908Z,43.23
2019-05-10T13:25:56.923Z,42.27
2019-05-10T13:28:43.259Z,42.45
2019-05-10T13:31:32.438Z,43.76
2019-05-10T13:34:18.563Z,42.30
2019-05-10T13:37:04.818Z,41.32
2019-05-10T13:39:50.857Z,42.49
2019-05-10T13:42:43.208Z,40.35
2019-05-10T13:45:24.951Z,40.49
2019-05-10T13:48:11.030Z,39.24
2019-05-10T13:50:57.413Z,39.14
2019-05-10T13:53:44.129Z,39.44
2019-05-10T13:56:30.290Z,41.21
2019-05-10T13:59:18.019Z,42.57
2019-05-10T14:02:04.318Z,43.25
2019-05-10T14:04:50.653Z,43.97
2019-05-10T14:07:39.025Z,43.46
2019-05-10T14:10:25.418Z,43.70
2019-05-10T14:13:11.348Z,44.05
2019-05-10T14:15:57.603Z,43.20
2019-05-10T14:18:43.871Z,41.00
2019-05-10T14:21:29.934Z,43.37
2019-05-10T14:24:16.787Z,44.42
2019-05-10T14:27:03.171Z,44.15
2019-05-10T14:29:49.519Z,43.07
2019-05-10T14:32:38.465Z,42.76
2019-05-10T14:35:25.072Z,42.17
2019-05-10T14:38:11.387Z,42.12
2019-05-10T14:40:57.284Z,41.15
2019-05-10T14:43:43.380Z,42.20
2019-05-10T14:46:29.837Z,39.67
2019-05-10T14:49:16.045Z,41.65
2019-05-10T14:52:02.343Z,40.79
2019-05-10T14:54:55.472Z,39.64
2019-05-10T14:57:38.798Z,40.42
2019-05-10T15:00:25.027Z,39.40
2019-05-10T15:03:11.029Z,39.51
2019-05-10T15:06:01.336Z,39.51
2019-05-10T15:08:45.039Z,37.94
2019-05-10T15:11:31.619Z,37.94
2019-05-10T15:14:18.732Z,36.97
2019-05-10T15:17:07.337Z,38.42
2019-05-10T15:19:57.877Z,37.49
2019-05-10T15:22:41.268Z,39.06
2019-05-10T15:25:27.354Z,37.93
2019-05-10T15:28:13.356Z,40.43
2019-05-10T15:30:59.497Z,39.67
2019-05-10T15:33:45.624Z,40.32
2019-05-10T15:36:31.807Z,40.17
2019-05-10T15:39:23.058Z,41.47
2019-05-10T15:42:05.785Z,41.91
2019-05-10T15:44:51.793Z,40.94
2019-05-10T15:47:50.027Z,40.64
2019-05-10T15:50:25.700Z,41.40
2019-05-10T15:53:11.970Z,41.67
2019-05-10T15:55:59.021Z,42.06
2019-05-10T15:58:46.059Z,42.15
2019-05-10T16:01:32.211Z,42.30
2019-05-10T16:04:18.386Z,41.78
2019-05-10T16:07:09.361Z,42.53
2019-05-10T16:09:54.800Z,43.29
2019-05-10T16:12:43.049Z,46.15
2019-05-10T16:15:28.320Z,48.40
2019-05-10T16:18:14.835Z,49.21
2019-05-10T16:21:01.133Z,50.54
2019-05-10T16:23:48.360Z,51.99
2019-05-10T16:26:34.979Z,52.02
2019-05-10T16:29:22.061Z,52.14
2019-05-10T16:32:08.361Z,52.38
2019-05-10T16:34:54.740Z,53.25
2019-05-10T16:37:41.044Z,54.58
2019-05-10T16:40:27.224Z,55.33
2019-05-10T16:43:18.962Z,53.77
2019-05-10T16:46:01.293Z,53.18
2019-05-10T16:48:47.557Z,53.58
2019-05-10T16:51:33.971Z,53.79
2019-05-10T16:54:25.356Z,55.30
2019-05-10T16:57:08.753Z,55.59
2019-05-10T16:59:55.050Z,54.60
2019-05-10T17:02:42.597Z,55.18
2019-05-10T17:05:32.537Z,54.92
2019-05-10T17:08:18.728Z,55.74
2019-05-10T17:11:09.919Z,55.49
2019-05-10T17:13:55.519Z,56.18
2019-05-10T17:16:43.179Z,56.78
2019-05-10T17:19:34.204Z,57.80
2019-05-10T17:22:17.339Z,58.65
2019-05-10T17:25:05.371Z,58.59
2019-05-10T17:27:57.562Z,58.87
2019-05-10T17:30:44.896Z,59.52
2019-05-10T17:33:36.684Z,59.98
2019-05-10T17:36:25.423Z,59.64
2019-05-10T17:39:11.347Z,60.49
2019-05-10T17:42:02.563Z,59.45
2019-05-10T17:44:45.316Z,59.64
2019-05-10T17:47:32.671Z,58.97
2019-05-10T17:50:19.383Z,57.81
2019-05-10T17:53:05.844Z,58.01
2019-05-10T17:55:55.736Z,57.85
2019-05-10T17:58:39.961Z,58.66
2019-05-10T18:01:25.883Z,58.70
2019-05-10T18:04:11.907Z,58.76
2019-05-10T18:06:58.601Z,58.45
2019-05-10T18:09:44.739Z,58.06
2019-05-10T18:12:30.681Z,58.05
2019-05-10T18:15:16.671Z,58.81
2019-05-10T18:18:04.416Z,58.76
2019-05-10T18:20:50.437Z,58.10
2019-05-10T18:23:36.780Z,58.74
2019-05-10T18:26:22.759Z,59.29
2019-05-10T18:29:08.830Z,59.49
2019-05-10T18:31:57.984Z,59.50
2019-05-10T18:34:43.323Z,58.11
2019-05-10T18:37:29.612Z,58.84
2019-05-10T18:40:15.608Z,59.26
2019-05-10T18:43:04.069Z,58.62
2019-05-10T18:45:49.710Z,59.03
2019-05-10T18:48:35.632Z,58.36
2019-05-10T18:51:24.386Z,58.35
2019-05-10T18:54:09.855Z,57.15
2019-05-10T18:56:55.869Z,57.15
2019-05-10T18:59:45.291Z,57.62
2019-05-10T19:02:30.343Z,58.02
2019-05-10T19:05:16.693Z,58.66
2019-05-10T19:08:05.570Z,58.73
2019-05-10T19:10:50.854Z,59.70
2019-05-10T19:13:47.334Z,60.15
2019-05-10T19:16:31.989Z,61.12
2019-05-10T19:19:16.210Z,61.09
2019-05-10T19:22:03.041Z,61.02
2019-05-10T19:24:50.070Z,61.48
2019-05-10T19:27:38.836Z,61.74
2019-05-10T19:30:24.672Z,61.48
2019-05-10T19:33:10.927Z,62.02
2019-05-10T19:35:56.942Z,61.95
2019-05-10T19:38:43.074Z,62.38
2019-05-10T19:41:29.267Z,62.35
2019-05-10T19:44:15.383Z,61.92
2019-05-10T19:47:01.803Z,61.17
2019-05-10T19:49:51.744Z,61.90
2019-05-10T19:52:35.865Z,62.06
2019-05-10T19:55:22.039Z,62.62
2019-05-10T19:58:08.333Z,62.87
2019-05-10T20:00:55.593Z,62.75
2019-05-10T20:03:41.830Z,62.90
2019-05-10T20:06:28.052Z,63.24
2019-05-10T20:09:14.342Z,63.14
2019-05-10T20:12:00.330Z,63.86
2019-05-10T20:14:48.546Z,64.04
2019-05-10T20:17:34.938Z,63.47
2019-05-10T20:20:21.070Z,62.92
2019-05-10T20:23:07.161Z,63.21
2019-05-10T20:25:53.446Z,63.45
2019-05-10T20:28:39.809Z,63.52
2019-05-10T20:31:26.103Z,63.07
2019-05-10T20:34:12.178Z,62.15
2019-05-10T20:36:58.453Z,61.76
2019-05-10T20:39:44.747Z,61.60
2019-05-10T20:42:31.528Z,61.84
2019-05-10T20:45:17.569Z,62.48
2019-05-10T20:48:03.599Z,63.00
2019-05-10T20:50:49.576Z,63.25
2019-05-10T20:53:35.644Z,63.43
2019-05-10T20:56:21.773Z,63.47
2019-05-10T20:59:07.763Z,63.62
2019-05-10T21:01:54.049Z,64.35
2019-05-10T21:04:40.403Z,64.81
2019-05-10T21:07:29.580Z,64.54
2019-05-10T21:10:15.733Z,64.42
2019-05-10T21:13:02.103Z,64.27
2019-05-10T21:15:48.187Z,64.49
2019-05-10T21:18:37.575Z,64.83
2019-05-10T21:21:23.820Z,64.82
2019-05-10T21:24:09.923Z,65.06
2019-05-10T21:26:56.216Z,65.71
2019-05-10T21:29:43.271Z,65.47
2019-05-10T21:32:29.702Z,64.97
2019-05-10T21:35:18.215Z,64.87
2019-05-10T21:38:04.457Z,64.92
2019-05-10T21:40:50.814Z,65.19
2019-05-10T21:43:36.818Z,65.44
2019-05-10T21:46:25.628Z,66.14
2019-05-10T21:49:12.592Z,66.31
2019-05-10T21:51:59.469Z,66.96
2019-05-10T21:54:45.549Z,67.14
2019-05-10T21:57:31.627Z,67.87
2019-05-10T22:00:19.328Z,67.73
2019-05-10T22:03:05.625Z,67.65
2019-05-10T22:05:52.596Z,67.74
2019-05-10T22:08:49.011Z,67.67
2019-05-10T22:11:26.567Z,67.58
2019-05-10T22:14:12.896Z,68.45
2019-05-10T22:16:59.228Z,68.62
2019-05-10T22:19:45.201Z,68.06
2019-05-10T22:22:31.248Z,67.54
2019-05-10T22:25:17.156Z,66.91
2019-05-10T22:28:03.564Z,67.40
2019-05-10T22:30:49.462Z,67.19
2019-05-10T22:33:35.693Z,67.02
2019-05-10T22:36:21.943Z,67.19
2019-05-10T22:39:08.087Z,66.78
2019-05-10T22:41:59.506Z,67.12
2019-05-10T22:44:45.648Z,67.16
2019-05-10T22:47:32.177Z,67.47
2019-05-10T22:50:18.308Z,66.82
2019-05-10T22:53:04.653Z,67.40
2019-05-10T22:55:50.771Z,67.15
2019-05-10T22:58:39.705Z,66.80
2019-05-10T23:01:28.071Z,66.62
2019-05-10T23:04:14.483Z,66.18
2019-05-10T23:07:00.497Z,66.26
2019-05-10T23:09:48.835Z,65.84
2019-05-10T23:12:34.843Z,65.52
2019-05-10T23:15:21.204Z,65.44
2019-05-10T23:18:10.610Z,65.37
2019-05-10T23:20:56.762Z,64.97
2019-05-10T23:23:43.225Z,65.62
2019-05-10T23:26:29.227Z,65.81
2019-05-10T23:29:15.279Z,66.07
2019-05-10T23:32:07.050Z,65.41
2019-05-10T23:34:53.066Z,65.74
2019-05-10T23:37:39.058Z,65.71
2019-05-10T23:40:25.739Z,66.20
2019-05-10T23:43:11.731Z,66.31
2019-05-10T23:45:58.091Z,65.82
2019-05-10T23:48:49.965Z,66.97
2019-05-10T23:51:36.081Z,67.36
2019-05-10T23:54:22.140Z,68.28
2019-05-10T23:57:08.154Z,68.60
2019-05-10T23:59:54.386Z,68.91
