createdAt,value
2016-06-12T00:00:13.261Z,0
2016-06-12T00:01:13.248Z,0
2016-06-12T00:02:13.095Z,0
2016-06-12T00:03:13.254Z,0
2016-06-12T00:04:13.242Z,0
2016-06-12T00:05:13.651Z,0
2016-06-12T00:06:13.248Z,0
2016-06-12T00:07:13.095Z,0
2016-06-12T00:08:13.239Z,0
2016-06-12T00:09:13.251Z,0
2016-06-12T00:10:13.137Z,0
2016-06-12T00:11:13.334Z,0
2016-06-12T00:12:13.360Z,0
2016-06-12T00:13:13.401Z,0
2016-06-12T00:14:13.426Z,0
2016-06-12T00:15:13.426Z,0
2016-06-12T00:16:13.444Z,0
2016-06-12T00:17:13.491Z,0
2016-06-12T00:18:13.461Z,0
2016-06-12T00:19:13.488Z,0
2016-06-12T00:20:14.152Z,0
2016-06-12T00:21:13.473Z,0
2016-06-12T00:22:13.481Z,0
2016-06-12T00:23:13.473Z,0
2016-06-12T00:24:13.479Z,0
2016-06-12T00:25:13.484Z,0
2016-06-12T00:26:13.489Z,0
2016-06-12T00:27:13.479Z,0
2016-06-12T00:28:13.484Z,0
2016-06-12T00:29:13.316Z,0
2016-06-12T00:30:13.476Z,0
2016-06-12T00:31:13.479Z,0
2016-06-12T00:32:13.483Z,0
2016-06-12T00:33:13.470Z,0
2016-06-12T00:34:13.459Z,0
2016-06-12T00:35:14.149Z,0
2016-06-12T00:36:13.449Z,0
2016-06-12T00:37:13.312Z,0
2016-06-12T00:38:13.456Z,0
2016-06-12T00:39:13.459Z,0
2016-06-12T00:40:13.447Z,0
2016-06-12T00:41:13.449Z,0
2016-06-12T00:42:13.453Z,0
2016-06-12T00:43:13.440Z,0
2016-06-12T00:44:13.459Z,0
2016-06-12T00:45:13.447Z,0
2016-06-12T00:46:13.434Z,0
2016-06-12T00:47:13.437Z,0
2016-06-12T00:48:13.440Z,0
2016-06-12T00:49:13.428Z,0
2016-06-12T00:50:13.307Z,0
2016-06-12T00:51:13.418Z,0
2016-06-12T00:52:13.422Z,0
2016-06-12T00:53:13.283Z,0
2016-06-12T00:54:13.428Z,0
2016-06-12T00:55:13.415Z,0
2016-06-12T00:56:13.417Z,0
2016-06-12T00:57:13.421Z,0
2016-06-12T00:58:13.409Z,0
2016-06-12T00:59:13.396Z,0
2016-06-12T01:00:13.399Z,0
2016-06-12T01:01:13.402Z,0
2016-06-12T01:02:13.389Z,0
2016-06-12T01:03:13.408Z,0
2016-06-12T01:04:13.396Z,0
2016-06-12T01:05:13.430Z,0
2016-06-12T01:06:13.386Z,0
2016-06-12T01:07:13.389Z,0
2016-06-12T01:08:13.393Z,0
2016-06-12T01:09:13.395Z,0
2016-06-12T01:10:13.383Z,0
2016-06-12T01:11:13.386Z,0
2016-06-12T01:12:13.373Z,0
2016-06-12T01:13:13.361Z,0
2016-06-12T01:14:13.364Z,0
2016-06-12T01:15:13.351Z,0
2016-06-12T01:16:13.355Z,0
2016-06-12T01:17:13.357Z,0
2016-06-12T01:18:13.361Z,0
2016-06-12T01:19:13.348Z,0
2016-06-12T01:20:13.304Z,0
2016-06-12T01:21:13.229Z,0
2016-06-12T01:22:13.341Z,0
2016-06-12T01:23:13.345Z,0
2016-06-12T01:24:13.348Z,0
2016-06-12T01:25:15.539Z,0
2016-06-12T01:26:28.073Z,0
2016-06-12T01:27:13.935Z,0
2016-06-12T01:28:27.657Z,0
2016-06-12T01:29:13.676Z,0
2016-06-12T01:30:13.866Z,0
2016-06-12T01:31:13.620Z,0
2016-06-12T01:32:13.310Z,0
2016-06-12T01:33:13.313Z,0
2016-06-12T01:34:14.348Z,0
2016-06-12T01:35:15.038Z,0
2016-06-12T01:36:14.416Z,0
2016-06-12T01:37:13.404Z,0
2016-06-12T01:38:13.938Z,0
2016-06-12T01:39:13.394Z,0
2016-06-12T01:40:13.288Z,0
2016-06-12T01:41:15.245Z,0
2016-06-12T01:42:14.075Z,0
2016-06-12T01:43:13.281Z,0
2016-06-12T01:44:13.487Z,0
2016-06-12T01:45:13.663Z,0
2016-06-12T01:46:13.275Z,0
2016-06-12T01:47:13.262Z,0
2016-06-12T01:48:13.266Z,0
2016-06-12T01:49:13.113Z,0
2016-06-12T01:50:13.459Z,0
2016-06-12T01:51:15.650Z,0
2016-06-12T01:52:15.122Z,0
2016-06-12T01:53:14.125Z,0
2016-06-12T01:54:14.362Z,0
2016-06-12T01:55:14.116Z,0
2016-06-12T01:56:13.743Z,0
2016-06-12T01:57:13.918Z,0
2016-06-12T01:58:13.234Z,0
2016-06-12T01:59:13.252Z,0
2016-06-12T02:00:13.225Z,0
2016-06-12T02:01:13.228Z,0
2016-06-12T02:02:13.231Z,0
2016-06-12T02:03:13.062Z,0
2016-06-12T02:04:13.221Z,0
2016-06-12T02:05:13.583Z,0
2016-06-12T02:06:13.227Z,0
2016-06-12T02:07:13.199Z,0
2016-06-12T02:08:13.046Z,0
2016-06-12T02:09:13.206Z,0
2016-06-12T02:10:13.037Z,0
2016-06-12T02:11:13.196Z,0
2016-06-12T02:12:13.184Z,0
2016-06-12T02:13:13.046Z,0
2016-06-12T02:14:13.033Z,0
2016-06-12T02:15:13.177Z,0
2016-06-12T02:16:13.180Z,0
2016-06-12T02:17:13.199Z,0
2016-06-12T02:18:13.030Z,0
2016-06-12T02:19:13.158Z,0
2016-06-12T02:20:13.942Z,0
2016-06-12T02:21:13.789Z,0
2016-06-12T02:22:13.277Z,0
2016-06-12T02:23:13.185Z,0
2016-06-12T02:24:13.282Z,0
2016-06-12T02:25:12.988Z,0
2016-06-12T02:26:13.148Z,0
2016-06-12T02:27:12.995Z,0
2016-06-12T02:28:13.138Z,0
2016-06-12T02:29:13.142Z,0
2016-06-12T02:30:13.129Z,0
2016-06-12T02:31:12.992Z,0
2016-06-12T02:32:13.135Z,0
2016-06-12T02:33:13.139Z,5
2016-06-12T02:34:13.110Z,5
2016-06-12T02:35:14.285Z,5
2016-06-12T02:36:13.928Z,5
2016-06-12T02:37:13.119Z,5
2016-06-12T02:38:12.951Z,5
2016-06-12T02:39:13.095Z,5
2016-06-12T02:40:13.098Z,5
2016-06-12T02:41:13.084Z,10
2016-06-12T02:42:13.104Z,10
2016-06-12T02:43:13.075Z,10
2016-06-12T02:44:15.594Z,10
2016-06-12T02:45:13.488Z,10
2016-06-12T02:46:13.381Z,10
2016-06-12T02:47:13.072Z,10
2016-06-12T02:48:13.669Z,15
2016-06-12T02:49:13.515Z,15
2016-06-12T02:50:13.784Z,15
2016-06-12T02:51:13.021Z,15
2016-06-12T02:52:13.057Z,15
2016-06-12T02:53:14.605Z,15
2016-06-12T02:54:13.249Z,15
2016-06-12T02:55:13.706Z,20
2016-06-12T02:56:13.537Z,20
2016-06-12T02:57:13.305Z,20
2016-06-12T02:58:12.887Z,20
2016-06-12T02:59:13.031Z,20
2016-06-12T03:00:14.596Z,20
2016-06-12T03:01:14.802Z,25
2016-06-12T03:02:14.508Z,25
2016-06-12T03:03:13.715Z,25
2016-06-12T03:04:13.983Z,25
2016-06-12T03:05:13.628Z,30
2016-06-12T03:06:13.005Z,30
2016-06-12T03:07:13.008Z,30
2016-06-12T03:08:13.012Z,35
2016-06-12T03:09:15.234Z,35
2016-06-12T03:10:13.751Z,40
2016-06-12T03:11:14.083Z,40
2016-06-12T03:12:14.102Z,40
2016-06-12T03:13:13.746Z,45
2016-06-12T03:14:13.514Z,45
2016-06-12T03:15:13.502Z,50
2016-06-12T03:16:12.990Z,50
2016-06-12T03:17:12.976Z,55
2016-06-12T03:18:12.823Z,55
2016-06-12T03:19:12.810Z,55
2016-06-12T03:20:12.985Z,55
2016-06-12T03:21:12.974Z,55
2016-06-12T03:22:12.804Z,60
2016-06-12T03:23:12.947Z,60
2016-06-12T03:24:12.951Z,65
2016-06-12T03:25:12.939Z,70
2016-06-12T03:26:12.942Z,70
2016-06-12T03:27:12.945Z,75
2016-06-12T03:28:12.932Z,80
2016-06-12T03:29:12.935Z,85
2016-06-12T03:30:12.939Z,95
2016-06-12T03:31:12.926Z,95
2016-06-12T03:32:12.913Z,100
2016-06-12T03:33:12.917Z,105
2016-06-12T03:34:12.920Z,110
2016-06-12T03:35:12.907Z,115
2016-06-12T03:36:13.066Z,115
2016-06-12T03:37:12.913Z,120
2016-06-12T03:38:12.901Z,125
2016-06-12T03:39:12.904Z,125
2016-06-12T03:40:12.907Z,125
2016-06-12T03:41:12.894Z,125
2016-06-12T03:42:12.898Z,125
2016-06-12T03:43:12.744Z,125
2016-06-12T03:44:12.887Z,140
2016-06-12T03:45:12.890Z,145
2016-06-12T03:46:12.893Z,140
2016-06-12T03:47:12.882Z,145
2016-06-12T03:48:12.885Z,145
2016-06-12T03:49:12.887Z,145
2016-06-12T03:50:12.875Z,135
2016-06-12T03:51:13.159Z,140
2016-06-12T03:52:12.881Z,135
2016-06-12T03:53:12.853Z,135
2016-06-12T03:54:12.856Z,140
2016-06-12T03:55:12.860Z,140
2016-06-12T03:56:12.862Z,145
2016-06-12T03:57:12.693Z,145
2016-06-12T03:58:12.852Z,145
2016-06-12T03:59:12.840Z,145
2016-06-12T04:00:12.844Z,145
2016-06-12T04:01:12.847Z,145
2016-06-12T04:02:15.052Z,150
2016-06-12T04:03:14.039Z,145
2016-06-12T04:04:13.340Z,145
2016-06-12T04:05:27.265Z,150
2016-06-12T04:06:13.205Z,150
2016-06-12T04:07:13.021Z,150
2016-06-12T04:08:12.821Z,155
2016-06-12T04:09:12.824Z,160
2016-06-12T04:10:12.686Z,160
2016-06-12T04:11:12.814Z,165
2016-06-12T04:12:14.114Z,170
2016-06-12T04:13:13.508Z,180
2016-06-12T04:14:12.809Z,185
2016-06-12T04:15:13.170Z,190
2016-06-12T04:16:13.221Z,200
2016-06-12T04:17:13.161Z,200
2016-06-12T04:19:12.807Z,220
2016-06-12T04:20:13.811Z,225
2016-06-12T04:21:12.736Z,235
2016-06-12T04:22:13.520Z,240
2016-06-12T04:23:13.304Z,250
2016-06-12T04:24:12.964Z,250
2016-06-12T04:25:12.796Z,255
2016-06-12T04:26:12.782Z,260
2016-06-12T04:27:12.785Z,270
2016-06-12T04:28:13.897Z,280
2016-06-12T04:29:13.276Z,290
2016-06-12T04:30:12.779Z,295
2016-06-12T04:31:13.470Z,310
2016-06-12T04:32:13.691Z,330
2016-06-12T04:33:12.882Z,345
2016-06-12T04:34:12.791Z,365
2016-06-12T04:35:12.779Z,390
2016-06-12T04:36:13.219Z,415
2016-06-12T04:37:12.769Z,445
2016-06-12T04:38:12.773Z,475
2016-06-12T04:39:12.806Z,510
2016-06-12T04:40:12.763Z,560
2016-06-12T04:41:12.767Z,590
2016-06-12T04:42:12.770Z,615
2016-06-12T04:43:12.757Z,635
2016-06-12T04:44:12.760Z,645
2016-06-12T04:45:12.763Z,665
2016-06-12T04:46:12.782Z,690
2016-06-12T04:47:12.769Z,540
2016-06-12T04:48:12.772Z,515
2016-06-12T04:49:12.775Z,505
2016-06-12T04:50:12.762Z,515
2016-06-12T04:51:12.812Z,525
2016-06-12T04:52:12.769Z,595
2016-06-12T04:53:12.756Z,665
2016-06-12T04:54:12.618Z,675
2016-06-12T04:55:12.763Z,705
2016-06-12T04:56:12.766Z,690
2016-06-12T04:57:12.768Z,625
2016-06-12T04:58:12.615Z,630
2016-06-12T04:59:12.775Z,605
2016-06-12T05:00:12.778Z,595
2016-06-12T05:01:12.781Z,605
2016-06-12T05:02:12.768Z,610
2016-06-12T05:03:12.787Z,680
2016-06-12T05:04:12.790Z,690
2016-06-12T05:05:12.777Z,675
2016-06-12T05:06:13.703Z,665
2016-06-12T05:07:12.784Z,630
2016-06-12T05:08:12.802Z,610
2016-06-12T05:09:12.805Z,565
2016-06-12T05:10:12.809Z,515
2016-06-12T05:11:12.812Z,535
2016-06-12T05:12:12.657Z,505
2016-06-12T05:13:12.818Z,440
2016-06-12T05:14:12.821Z,400
2016-06-12T05:15:12.839Z,400
2016-06-12T05:16:12.827Z,380
2016-06-12T05:17:12.845Z,390
2016-06-12T05:18:12.833Z,380
2016-06-12T05:19:12.837Z,385
2016-06-12T05:20:12.839Z,390
2016-06-12T05:21:28.014Z,405
2016-06-12T05:22:12.846Z,400
2016-06-12T05:23:12.692Z,405
2016-06-12T05:24:13.210Z,415
2016-06-12T05:25:12.870Z,430
2016-06-12T05:26:12.857Z,440
2016-06-12T05:27:12.720Z,445
2016-06-12T05:28:12.895Z,450
2016-06-12T05:29:12.882Z,465
2016-06-12T05:30:13.948Z,475
2016-06-12T05:31:14.686Z,485
2016-06-12T05:32:12.876Z,490
2016-06-12T05:33:12.989Z,500
2016-06-12T05:34:13.538Z,510
2016-06-12T05:35:12.901Z,515
2016-06-12T05:36:12.872Z,540
2016-06-12T05:37:15.235Z,515
2016-06-12T05:38:12.895Z,490
2016-06-12T05:39:12.929Z,480
2016-06-12T05:40:13.854Z,480
2016-06-12T05:41:13.810Z,475
2016-06-12T05:42:13.204Z,470
2016-06-12T05:43:13.238Z,470
2016-06-12T05:44:12.913Z,470
2016-06-12T05:45:12.775Z,470
2016-06-12T05:46:15.700Z,475
2016-06-12T05:47:14.312Z,485
2016-06-12T05:48:14.097Z,485
2016-06-12T05:49:14.209Z,485
2016-06-12T05:50:13.540Z,485
2016-06-12T05:51:13.013Z,485
2016-06-12T05:52:13.297Z,485
2016-06-12T05:53:12.956Z,485
2016-06-12T05:54:13.006Z,480
2016-06-12T05:55:12.962Z,480
2016-06-12T05:56:12.965Z,470
2016-06-12T05:57:12.968Z,465
2016-06-12T05:58:12.957Z,465
2016-06-12T05:59:12.974Z,460
2016-06-12T06:00:12.977Z,460
2016-06-12T06:01:12.981Z,460
2016-06-12T06:02:12.983Z,455
2016-06-12T06:03:12.987Z,460
2016-06-12T06:04:12.989Z,460
2016-06-12T06:05:12.993Z,465
2016-06-12T06:06:13.605Z,470
2016-06-12T06:07:13.062Z,475
2016-06-12T06:08:13.002Z,480
2016-06-12T06:09:13.005Z,495
2016-06-12T06:10:13.008Z,505
2016-06-12T06:11:13.011Z,510
2016-06-12T06:12:13.014Z,515
2016-06-12T06:13:13.002Z,525
2016-06-12T06:14:13.020Z,530
2016-06-12T06:15:13.024Z,540
2016-06-12T06:16:13.026Z,550
2016-06-12T06:17:13.014Z,555
2016-06-12T06:18:13.033Z,565
2016-06-12T06:19:13.036Z,580
2016-06-12T06:20:13.024Z,585
2016-06-12T06:21:14.432Z,595
2016-06-12T06:22:12.905Z,605
2016-06-12T06:23:13.064Z,615
2016-06-12T06:24:13.067Z,625
2016-06-12T06:25:13.070Z,625
2016-06-12T06:26:13.058Z,630
2016-06-12T06:27:13.060Z,625
2016-06-12T06:28:13.063Z,635
2016-06-12T06:29:13.067Z,665
2016-06-12T06:30:13.070Z,700
2016-06-12T06:31:13.073Z,735
2016-06-12T06:32:13.091Z,760
2016-06-12T06:33:13.079Z,790
2016-06-12T06:34:13.098Z,820
2016-06-12T06:35:13.084Z,835
2016-06-12T06:36:12.807Z,825
2016-06-12T06:37:13.091Z,825
2016-06-12T06:38:13.110Z,815
2016-06-12T06:39:13.894Z,785
2016-06-12T06:40:13.414Z,765
2016-06-12T06:41:14.370Z,740
2016-06-12T06:42:13.122Z,725
2016-06-12T06:43:13.126Z,735
2016-06-12T06:44:13.612Z,735
2016-06-12T06:45:13.132Z,740
2016-06-12T06:46:13.494Z,730
2016-06-12T06:47:13.154Z,705
2016-06-12T06:48:13.157Z,690
2016-06-12T06:49:15.565Z,645
2016-06-12T06:50:14.866Z,640
2016-06-12T06:51:13.931Z,650
2016-06-12T06:52:14.169Z,630
2016-06-12T06:53:13.937Z,630
2016-06-12T06:54:13.581Z,630
2016-06-12T06:55:14.053Z,640
2016-06-12T06:56:13.618Z,645
2016-06-12T06:57:14.810Z,650
2016-06-12T06:58:13.219Z,660
2016-06-12T06:59:13.221Z,675
2016-06-12T07:00:13.553Z,685
2016-06-12T07:01:14.072Z,690
2016-06-12T07:02:13.246Z,705
2016-06-12T07:03:13.265Z,710
2016-06-12T07:04:13.268Z,725
2016-06-12T07:05:15.021Z,725
2016-06-12T07:06:14.337Z,740
2016-06-12T07:07:14.137Z,745
2016-06-12T07:08:14.187Z,750
2016-06-12T07:09:14.159Z,755
2016-06-12T07:10:13.286Z,765
2016-06-12T07:11:13.274Z,785
2016-06-12T07:12:13.449Z,815
2016-06-12T07:13:13.327Z,835
2016-06-12T07:14:13.329Z,855
2016-06-12T07:15:13.333Z,875
2016-06-12T07:16:13.336Z,885
2016-06-12T07:17:13.339Z,905
2016-06-12T07:18:13.374Z,920
2016-06-12T07:19:13.361Z,955
2016-06-12T07:20:13.380Z,865
2016-06-12T07:21:14.101Z,800
2016-06-12T07:22:13.573Z,775
2016-06-12T07:23:13.390Z,750
2016-06-12T07:24:13.393Z,750
2016-06-12T07:25:13.395Z,730
2016-06-12T07:26:13.414Z,725
2016-06-12T07:27:13.260Z,720
2016-06-12T07:28:13.419Z,735
2016-06-12T07:29:13.283Z,725
2016-06-12T07:30:13.442Z,735
2016-06-12T07:31:13.445Z,750
2016-06-12T07:32:13.463Z,765
2016-06-12T07:33:13.466Z,790
2016-06-12T07:34:13.469Z,820
2016-06-12T07:35:13.472Z,835
2016-06-12T07:36:13.491Z,835
2016-06-12T07:39:13.517Z,825
2016-06-12T07:40:13.520Z,825
2016-06-12T07:41:13.538Z,825
2016-06-12T07:42:13.401Z,815
2016-06-12T07:43:13.544Z,800
2016-06-12T07:44:13.391Z,815
2016-06-12T07:45:13.582Z,810
2016-06-12T07:46:13.585Z,815
2016-06-12T07:47:13.588Z,855
2016-06-12T07:48:13.575Z,870
2016-06-12T07:49:13.578Z,885
2016-06-12T07:50:13.597Z,910
2016-06-12T07:51:14.459Z,930
2016-06-12T07:52:14.181Z,925
2016-06-12T07:53:13.622Z,925
2016-06-12T07:54:13.485Z,930
2016-06-12T07:55:13.488Z,910
2016-06-12T07:56:13.647Z,890
2016-06-12T07:57:13.650Z,885
2016-06-12T07:58:13.809Z,900
2016-06-12T07:59:14.328Z,985
2016-06-12T08:00:14.190Z,990
2016-06-12T08:01:13.693Z,1095
2016-06-12T08:02:13.900Z,1075
2016-06-12T08:03:27.887Z,1000
2016-06-12T08:04:13.672Z,1000
2016-06-12T08:05:13.580Z,1010
2016-06-12T08:06:13.739Z,1100
2016-06-12T08:07:16.337Z,950
2016-06-12T08:08:14.261Z,915
2016-06-12T08:09:14.968Z,845
2016-06-12T08:11:14.021Z,840
2016-06-12T08:12:14.290Z,850
2016-06-12T08:13:13.839Z,905
2016-06-12T08:14:15.374Z,905
2016-06-12T08:15:14.314Z,935
2016-06-12T08:16:14.067Z,1060
2016-06-12T08:17:13.836Z,1030
2016-06-12T08:18:14.308Z,1085
2016-06-12T08:19:14.218Z,1115
2016-06-12T08:20:13.704Z,1070
2016-06-12T08:21:13.864Z,1060
2016-06-12T08:22:14.367Z,1095
2016-06-12T08:23:15.417Z,1155
2016-06-12T08:24:13.889Z,1115
2016-06-12T08:25:14.533Z,1160
2016-06-12T08:26:14.834Z,1075
2016-06-12T08:27:14.023Z,1125
2016-06-12T08:28:14.698Z,1070
2016-06-12T08:29:13.952Z,1125
2016-06-12T08:30:13.954Z,1115
2016-06-12T08:31:13.989Z,1045
2016-06-12T08:32:13.976Z,1125
2016-06-12T08:33:13.994Z,950
2016-06-12T08:34:13.998Z,885
2016-06-12T08:35:14.000Z,865
2016-06-12T08:36:14.020Z,870
2016-06-12T08:37:15.054Z,895
2016-06-12T08:38:14.026Z,940
2016-06-12T08:39:14.029Z,955
2016-06-12T08:40:13.907Z,990
2016-06-12T08:41:14.066Z,1025
2016-06-12T08:42:13.914Z,1085
2016-06-12T08:43:14.073Z,1290
2016-06-12T08:44:14.075Z,1355
2016-06-12T08:45:14.095Z,1360
2016-06-12T08:46:14.097Z,1375
2016-06-12T08:47:14.115Z,1650
2016-06-12T08:48:14.119Z,1620
2016-06-12T08:49:14.138Z,1615
2016-06-12T08:50:14.141Z,1645
2016-06-12T08:51:14.160Z,1540
2016-06-12T08:52:14.303Z,1670
2016-06-12T08:53:14.181Z,1570
2016-06-12T08:54:14.029Z,1770
2016-06-12T08:55:14.188Z,1720
2016-06-12T08:56:14.237Z,1745
2016-06-12T08:57:14.069Z,1315
2016-06-12T08:58:14.228Z,1155
2016-06-12T08:59:14.247Z,1125
2016-06-12T09:00:14.265Z,1120
2016-06-12T09:01:14.269Z,1120
2016-06-12T09:02:14.131Z,1110
2016-06-12T09:03:14.306Z,1095
2016-06-12T09:04:14.293Z,1075
2016-06-12T09:05:14.312Z,1070
2016-06-12T09:06:14.315Z,1050
2016-06-12T09:07:15.130Z,1035
2016-06-12T09:08:14.338Z,1020
2016-06-12T09:09:14.199Z,1015
2016-06-12T09:10:14.375Z,1020
2016-06-12T09:11:14.409Z,1010
2016-06-12T09:12:14.380Z,1015
2016-06-12T09:13:14.398Z,1010
2016-06-12T09:14:14.419Z,1010
2016-06-12T09:15:14.462Z,1020
2016-06-12T09:16:16.662Z,1020
2016-06-12T09:17:16.566Z,1015
2016-06-12T09:18:15.125Z,1010
2016-06-12T09:19:15.075Z,1005
2016-06-12T09:20:14.686Z,1000
2016-06-12T09:21:15.172Z,1000
2016-06-12T09:22:14.831Z,1000
2016-06-12T09:23:14.771Z,1010
2016-06-12T09:24:14.788Z,1020
2016-06-12T09:25:14.842Z,1030
2016-06-12T09:26:16.194Z,1045
2016-06-12T09:27:15.608Z,1055
2016-06-12T09:28:15.367Z,1050
2016-06-12T09:29:15.532Z,1045
2016-06-12T09:30:14.896Z,1040
2016-06-12T09:31:14.900Z,1025
2016-06-12T09:32:16.797Z,1020
2016-06-12T09:33:16.457Z,1005
2016-06-12T09:34:14.993Z,1010
2016-06-12T09:35:16.091Z,1020
2016-06-12T09:36:15.548Z,1015
2016-06-12T09:37:15.771Z,1010
2016-06-12T09:38:15.633Z,1015
2016-06-12T09:39:15.076Z,1015
2016-06-12T09:40:15.016Z,1030
2016-06-12T09:41:15.035Z,1055
2016-06-12T09:42:15.195Z,1075
2016-06-12T09:43:15.042Z,1085
2016-06-12T09:44:15.046Z,1075
2016-06-12T09:45:15.424Z,1060
2016-06-12T09:46:15.833Z,1035
2016-06-12T09:47:15.102Z,1020
2016-06-12T09:48:15.417Z,1005
2016-06-12T09:49:15.108Z,1000
2016-06-12T09:50:15.126Z,985
2016-06-12T09:51:15.130Z,970
2016-06-12T09:52:16.148Z,945
2016-06-12T09:53:14.854Z,930
2016-06-12T09:54:15.171Z,925
2016-06-12T09:55:15.017Z,920
2016-06-12T09:56:15.176Z,925
2016-06-12T09:57:15.194Z,925
2016-06-12T09:58:15.198Z,925
2016-06-12T09:59:15.232Z,925
2016-06-12T10:00:15.235Z,920
2016-06-12T10:01:15.238Z,915
2016-06-12T10:02:15.257Z,900
2016-06-12T10:03:15.260Z,870
2016-06-12T10:04:15.279Z,840
2016-06-12T10:05:15.313Z,805
2016-06-12T10:06:15.286Z,780
2016-06-12T10:07:15.022Z,755
2016-06-12T10:08:15.681Z,740
2016-06-12T10:09:15.326Z,730
2016-06-12T10:10:15.329Z,735
2016-06-12T10:11:15.347Z,735
2016-06-12T10:12:15.351Z,745
2016-06-12T10:13:15.369Z,755
2016-06-12T10:14:15.372Z,770
2016-06-12T10:15:15.375Z,780
2016-06-12T10:16:15.394Z,775
2016-06-12T10:17:15.397Z,775
2016-06-12T10:18:15.415Z,770
2016-06-12T10:19:15.435Z,760
2016-06-12T10:20:15.437Z,765
2016-06-12T10:21:15.456Z,770
2016-06-12T10:22:15.460Z,775
2016-06-12T10:23:15.822Z,785
2016-06-12T10:24:15.481Z,785
2016-06-12T10:25:15.484Z,780
2016-06-12T10:26:15.519Z,775
2016-06-12T10:27:15.506Z,755
2016-06-12T10:28:15.509Z,740
2016-06-12T10:29:15.528Z,740
2016-06-12T10:30:25.249Z,755
2016-06-12T10:31:15.550Z,775
2016-06-12T10:32:15.553Z,795
2016-06-12T10:33:15.556Z,820
2016-06-12T10:34:15.574Z,820
2016-06-12T10:35:30.500Z,825
2016-06-12T10:36:15.581Z,835
2016-06-12T10:37:16.115Z,855
2016-06-12T10:38:15.477Z,880
2016-06-12T10:39:16.121Z,900
2016-06-12T10:40:16.093Z,895
2016-06-12T10:41:15.643Z,890
2016-06-12T10:42:15.489Z,890
2016-06-12T10:43:15.649Z,900
2016-06-12T10:44:29.995Z,930
2016-06-12T10:45:16.264Z,940
2016-06-12T10:46:30.705Z,950
2016-06-12T10:47:15.692Z,955
2016-06-12T10:48:16.243Z,975
2016-06-12T10:49:15.636Z,985
2016-06-12T10:50:15.951Z,985
2016-06-12T10:51:17.392Z,985
2016-06-12T10:52:17.880Z,975
2016-06-12T10:53:15.835Z,965
2016-06-12T10:54:16.980Z,945
2016-06-12T10:55:16.108Z,925
2016-06-12T10:56:16.189Z,920
2016-06-12T10:57:16.285Z,915
2016-06-12T10:58:15.805Z,905
2016-06-12T10:59:15.807Z,890
2016-06-12T11:01:17.688Z,850
2016-06-12T11:02:15.833Z,840
2016-06-12T11:03:16.101Z,835
2016-06-12T11:04:15.869Z,830
2016-06-12T11:05:15.904Z,815
2016-06-12T11:06:16.142Z,800
2016-06-12T11:07:16.409Z,770
2016-06-12T11:08:16.726Z,745
2016-06-12T11:09:15.760Z,710
2016-06-12T11:10:15.904Z,675
2016-06-12T11:11:15.922Z,640
2016-06-12T11:12:15.925Z,620
2016-06-12T11:13:15.944Z,590
2016-06-12T11:14:15.979Z,570
2016-06-12T11:15:15.966Z,555
2016-06-12T11:16:15.985Z,555
2016-06-12T11:17:15.988Z,555
2016-06-12T11:18:16.006Z,560
2016-06-12T11:19:16.010Z,570
2016-06-12T11:20:16.013Z,585
2016-06-12T11:21:16.031Z,590
2016-06-12T11:22:16.050Z,595
2016-06-12T11:23:15.944Z,600
2016-06-12T11:24:16.056Z,610
2016-06-12T11:25:16.075Z,620
2016-06-12T11:26:16.093Z,640
2016-06-12T11:27:16.081Z,670
2016-06-12T11:28:16.099Z,705
2016-06-12T11:29:16.103Z,745
2016-06-12T11:30:16.121Z,760
2016-06-12T11:31:16.124Z,760
2016-06-12T11:32:16.143Z,770
2016-06-12T11:33:16.146Z,765
2016-06-12T11:34:16.149Z,770
2016-06-12T11:35:16.168Z,770
2016-06-12T11:36:16.187Z,770
2016-06-12T11:37:16.019Z,775
2016-06-12T11:38:16.303Z,780
2016-06-12T11:39:16.197Z,785
2016-06-12T11:40:16.215Z,785
2016-06-12T11:41:16.217Z,785
2016-06-12T11:42:16.236Z,790
2016-06-12T11:43:16.239Z,790
2016-06-12T11:44:16.242Z,795
2016-06-12T11:45:16.262Z,810
2016-06-12T11:46:16.265Z,815
2016-06-12T11:47:15.955Z,815
2016-06-12T11:48:16.286Z,815
2016-06-12T11:49:16.289Z,820
2016-06-12T11:50:16.308Z,820
2016-06-12T11:51:16.311Z,825
2016-06-12T11:52:16.329Z,830
2016-06-12T11:53:30.974Z,835
2016-06-12T11:54:18.054Z,835
2016-06-12T11:55:17.308Z,825
2016-06-12T11:56:16.358Z,805
2016-06-12T11:57:16.563Z,795
2016-06-12T11:58:16.379Z,785
2016-06-12T11:59:16.492Z,780
2016-06-12T12:00:16.401Z,785
2016-06-12T12:01:16.404Z,800
2016-06-12T12:02:16.407Z,815
2016-06-12T12:03:18.098Z,835
2016-06-12T12:04:17.882Z,855
2016-06-12T12:05:30.932Z,860
2016-06-12T12:06:16.451Z,850
2016-06-12T12:07:31.266Z,850
2016-06-12T12:08:17.535Z,840
2016-06-12T12:09:17.647Z,835
2016-06-12T12:10:17.026Z,845
2016-06-12T12:11:16.341Z,860
2016-06-12T12:12:17.172Z,870
2016-06-12T12:13:17.238Z,880
2016-06-12T12:14:16.679Z,885
2016-06-12T12:15:16.697Z,880
2016-06-12T12:16:16.561Z,875
2016-06-12T12:17:16.563Z,870
2016-06-12T12:18:16.566Z,865
2016-06-12T12:19:18.148Z,860
2016-06-12T12:20:16.588Z,855
2016-06-12T12:21:18.060Z,840
2016-06-12T12:22:17.126Z,835
2016-06-12T12:23:16.972Z,805
2016-06-12T12:24:17.099Z,780
2016-06-12T12:25:16.650Z,760
2016-06-12T12:26:16.856Z,750
2016-06-12T12:27:16.827Z,730
2016-06-12T12:28:16.659Z,725
2016-06-12T12:29:16.678Z,720
2016-06-12T12:30:16.540Z,710
2016-06-12T12:31:16.700Z,715
2016-06-12T12:32:16.702Z,735
2016-06-12T12:33:16.706Z,770
2016-06-12T12:34:16.569Z,810
2016-06-12T12:35:16.743Z,855
2016-06-12T12:36:16.746Z,875
2016-06-12T12:37:16.749Z,875
2016-06-12T12:38:17.486Z,875
2016-06-12T12:39:16.787Z,860
2016-06-12T12:40:16.634Z,855
2016-06-12T12:41:16.792Z,845
2016-06-12T12:42:16.812Z,840
2016-06-12T12:43:16.658Z,830
2016-06-12T12:44:16.819Z,820
2016-06-12T12:45:16.821Z,795
2016-06-12T12:46:16.839Z,765
2016-06-12T12:47:16.842Z,760
2016-06-12T12:48:16.845Z,775
2016-06-12T12:49:16.865Z,750
2016-06-12T12:50:16.712Z,710
2016-06-12T12:51:16.918Z,650
2016-06-12T12:52:16.889Z,590
2016-06-12T12:53:16.752Z,550
2016-06-12T12:54:16.895Z,525
2016-06-12T12:55:16.914Z,520
2016-06-12T12:56:16.917Z,540
2016-06-12T12:57:16.936Z,550
2016-06-12T12:58:16.798Z,550
2016-06-12T12:59:16.958Z,550
2016-06-12T13:00:16.960Z,530
2016-06-12T13:01:16.964Z,510
2016-06-12T13:02:16.967Z,490
2016-06-12T13:03:16.829Z,485
2016-06-12T13:04:16.988Z,480
2016-06-12T13:05:16.851Z,475
2016-06-12T13:06:16.994Z,475
2016-06-12T13:07:16.857Z,460
2016-06-12T13:08:17.345Z,450
2016-06-12T13:09:17.020Z,440
2016-06-12T13:10:17.038Z,430
2016-06-12T13:11:17.042Z,415
2016-06-12T13:12:45.419Z,425
2016-06-12T13:13:18.110Z,430
2016-06-12T13:14:18.113Z,430
2016-06-12T13:15:17.616Z,435
2016-06-12T13:16:17.275Z,420
2016-06-12T13:17:17.638Z,400
2016-06-12T13:18:17.094Z,380
2016-06-12T13:19:16.941Z,380
2016-06-12T13:20:16.944Z,405
2016-06-12T13:21:19.103Z,440
2016-06-12T13:22:17.919Z,480
2016-06-12T13:23:17.047Z,495
2016-06-12T13:24:17.285Z,510
2016-06-12T13:25:17.397Z,525
2016-06-12T13:26:17.478Z,540
2016-06-12T13:27:17.154Z,555
2016-06-12T13:28:18.078Z,570
2016-06-12T13:29:19.018Z,595
2016-06-12T13:30:17.163Z,615
2016-06-12T13:31:18.383Z,630
2016-06-12T13:32:17.433Z,665
2016-06-12T13:33:17.500Z,700
2016-06-12T13:34:17.175Z,715
2016-06-12T13:35:17.208Z,715
2016-06-12T13:36:17.212Z,720
2016-06-12T13:37:19.918Z,740
2016-06-12T13:38:19.047Z,745
2016-06-12T13:39:19.566Z,735
2016-06-12T13:40:17.505Z,725
2016-06-12T13:41:17.243Z,710
2016-06-12T13:42:17.980Z,695
2016-06-12T13:43:17.327Z,675
2016-06-12T13:44:17.565Z,660
2016-06-12T13:45:17.271Z,650
2016-06-12T13:46:17.274Z,650
2016-06-12T13:47:17.277Z,655
2016-06-12T13:48:17.279Z,660
2016-06-12T13:49:17.143Z,660
2016-06-12T13:50:17.302Z,670
2016-06-12T13:51:17.290Z,680
2016-06-12T13:52:17.323Z,695
2016-06-12T13:53:17.186Z,700
2016-06-12T13:54:17.549Z,690
2016-06-12T13:55:17.333Z,680
2016-06-12T13:56:17.335Z,670
2016-06-12T13:57:17.402Z,655
2016-06-12T13:58:17.358Z,640
2016-06-12T13:59:17.361Z,620
2016-06-12T14:00:17.364Z,595