createdAt,value
2023-05-06T00:01:54.551Z,4.59
2023-05-06T00:04:22.992Z,4.59
2023-05-06T00:06:51.725Z,4.59
2023-05-06T00:09:20.334Z,4.60
2023-05-06T00:11:48.661Z,4.60
2023-05-06T00:14:17.346Z,4.62
2023-05-06T00:16:46.311Z,4.63
2023-05-06T00:19:14.568Z,4.64
2023-05-06T00:21:42.776Z,4.64
2023-05-06T00:24:11.581Z,4.67
2023-05-06T00:26:40.013Z,4.68
2023-05-06T00:29:08.345Z,4.70
2023-05-06T00:31:36.726Z,4.71
2023-05-06T00:34:04.989Z,4.71
2023-05-06T00:36:33.377Z,4.74
2023-05-06T00:39:01.641Z,4.76
2023-05-06T00:41:34.351Z,4.78
2023-05-06T00:44:03.298Z,4.81
2023-05-06T00:46:31.654Z,4.82
2023-05-06T00:48:59.923Z,4.83
2023-05-06T00:51:28.682Z,4.84
2023-05-06T00:53:57.223Z,4.85
2023-05-06T00:56:25.583Z,4.87
2023-05-06T00:58:54.959Z,4.88
2023-05-06T01:01:24.047Z,4.89
2023-05-06T01:03:57.529Z,4.92
2023-05-06T01:06:46.252Z,4.95
2023-05-06T01:09:36.676Z,4.96
2023-05-06T01:12:29.539Z,4.97
2023-05-06T01:15:22.451Z,4.98
2023-05-06T01:17:53.804Z,5.01
2023-05-06T01:20:23.046Z,5.02
2023-05-06T01:22:53.065Z,5.03
2023-05-06T01:25:22.286Z,5.03
2023-05-06T01:27:50.932Z,5.01
2023-05-06T01:30:23.449Z,5.03
2023-05-06T01:33:00.885Z,5.03
2023-05-06T01:35:49.959Z,5.05
2023-05-06T01:38:37.001Z,5.06
2023-05-06T01:41:06.111Z,5.07
2023-05-06T01:43:40.413Z,5.07
2023-05-06T01:46:13.919Z,5.09
2023-05-06T01:48:43.474Z,5.10
2023-05-06T01:51:11.886Z,5.11
2023-05-06T01:53:40.154Z,5.15
2023-05-06T01:56:08.509Z,5.16
2023-05-06T01:58:37.561Z,5.17
2023-05-06T02:01:05.935Z,5.18
2023-05-06T02:03:34.404Z,5.19
2023-05-06T02:06:02.921Z,5.19
2023-05-06T02:08:31.224Z,5.20
2023-05-06T02:10:59.395Z,5.21
2023-05-06T02:13:27.626Z,5.22
2023-05-06T02:15:56.351Z,5.24
2023-05-06T02:18:25.599Z,5.26
2023-05-06T02:20:53.917Z,5.29
2023-05-06T02:23:22.136Z,5.31
2023-05-06T02:25:51.938Z,5.34
2023-05-06T02:28:20.196Z,5.36
2023-05-06T02:30:48.483Z,5.36
2023-05-06T02:33:16.786Z,5.38
2023-05-06T02:35:45.027Z,5.37
2023-05-06T02:38:13.394Z,5.37
2023-05-06T02:40:41.612Z,5.37
2023-05-06T02:43:09.927Z,5.39
2023-05-06T02:45:38.282Z,5.39
2023-05-06T02:48:06.843Z,5.40
2023-05-06T02:50:36.345Z,5.42
2023-05-06T02:53:04.713Z,5.43
2023-05-06T02:55:32.986Z,5.44
2023-05-06T02:58:01.161Z,5.46
2023-05-06T03:00:29.461Z,5.46
2023-05-06T03:02:57.787Z,5.48
2023-05-06T03:05:26.085Z,5.48
2023-05-06T03:07:54.376Z,5.49
2023-05-06T03:10:22.952Z,5.50
2023-05-06T03:12:51.281Z,5.53
2023-05-06T03:15:19.665Z,5.56
2023-05-06T03:17:48.064Z,5.58
2023-05-06T03:20:16.359Z,5.60
2023-05-06T03:22:44.775Z,5.61
2023-05-06T03:25:12.946Z,5.64
2023-05-06T03:27:41.217Z,5.67
2023-05-06T03:30:10.823Z,5.70
2023-05-06T03:32:39.263Z,5.72
2023-05-06T03:35:09.057Z,5.73
2023-05-06T03:37:37.352Z,5.74
2023-05-06T03:40:07.684Z,5.75
2023-05-06T03:42:36.063Z,5.78
2023-05-06T03:45:06.707Z,5.81
2023-05-06T03:47:35.053Z,5.82
2023-05-06T03:50:03.369Z,5.84
2023-05-06T03:52:31.839Z,5.85
2023-05-06T03:55:00.074Z,5.87
2023-05-06T03:57:28.309Z,5.89
2023-05-06T03:59:56.588Z,5.91
2023-05-06T04:02:25.097Z,5.93
2023-05-06T04:04:53.463Z,5.95
2023-05-06T04:07:21.731Z,5.98
2023-05-06T04:09:49.891Z,6.00
2023-05-06T04:12:24.547Z,6.02
2023-05-06T04:14:53.083Z,6.03
2023-05-06T04:17:21.302Z,6.06
2023-05-06T04:19:49.775Z,6.09
2023-05-06T04:22:17.981Z,6.10
2023-05-06T04:24:46.526Z,6.12
2023-05-06T04:27:15.437Z,6.13
2023-05-06T04:29:43.690Z,6.14
2023-05-06T04:32:12.018Z,6.16
2023-05-06T04:34:40.275Z,6.18
2023-05-06T04:37:08.464Z,6.18
2023-05-06T04:39:37.220Z,6.17
2023-05-06T04:42:05.633Z,6.15
2023-05-06T04:44:34.296Z,6.14
2023-05-06T04:47:02.490Z,6.14
2023-05-06T04:49:30.901Z,6.14
2023-05-06T04:51:59.083Z,6.13
2023-05-06T04:54:27.372Z,6.14
2023-05-06T04:56:55.970Z,6.14
2023-05-06T04:59:24.262Z,6.16
2023-05-06T05:01:53.066Z,6.15
2023-05-06T05:04:21.335Z,6.13
2023-05-06T05:06:49.539Z,6.12
2023-05-06T05:09:17.798Z,6.12
2023-05-06T05:11:46.180Z,6.13
2023-05-06T05:14:14.370Z,6.14
2023-05-06T05:16:42.726Z,6.17
2023-05-06T05:19:11.201Z,6.20
2023-05-06T05:21:39.404Z,6.23
2023-05-06T05:24:07.750Z,6.25
2023-05-06T05:26:36.084Z,6.24
2023-05-06T05:29:04.713Z,6.24
2023-05-06T05:31:33.103Z,6.23
2023-05-06T05:34:01.894Z,6.23
2023-05-06T05:36:30.170Z,6.24
2023-05-06T05:38:58.872Z,6.24
2023-05-06T05:41:27.191Z,6.21
2023-05-06T05:43:55.436Z,6.19
2023-05-06T05:46:24.181Z,6.17
2023-05-06T05:48:52.689Z,6.15
2023-05-06T05:51:20.952Z,6.14
2023-05-06T05:53:49.556Z,6.16
2023-05-06T05:56:18.082Z,6.18
2023-05-06T05:58:47.662Z,6.19
2023-05-06T06:01:15.983Z,6.20
2023-05-06T06:03:44.559Z,6.21
2023-05-06T06:06:13.148Z,6.23
2023-05-06T06:08:41.878Z,6.24
2023-05-06T06:11:11.193Z,6.25
2023-05-06T06:13:39.361Z,6.26
2023-05-06T06:16:07.914Z,6.27
2023-05-06T06:18:36.302Z,6.27
2023-05-06T06:21:04.689Z,6.27
2023-05-06T06:23:32.923Z,6.25
2023-05-06T06:26:03.571Z,6.26
2023-05-06T06:28:31.846Z,6.29
2023-05-06T06:31:00.111Z,6.32
2023-05-06T06:33:28.404Z,6.35
2023-05-06T06:35:57.474Z,6.38
2023-05-06T06:38:26.164Z,6.35
2023-05-06T06:40:54.744Z,6.35
2023-05-06T06:43:24.989Z,6.37
2023-05-06T06:45:53.449Z,6.38
2023-05-06T06:48:21.820Z,6.40
2023-05-06T06:50:50.751Z,6.41
2023-05-06T06:53:20.781Z,6.43
2023-05-06T06:55:49.276Z,6.44
2023-05-06T06:58:17.524Z,6.43
2023-05-06T07:00:46.117Z,6.43
2023-05-06T07:03:19.743Z,6.40
2023-05-06T07:05:49.676Z,6.40
2023-05-06T07:08:18.517Z,6.43
2023-05-06T07:10:46.889Z,6.45
2023-05-06T07:13:15.439Z,6.47
2023-05-06T07:15:43.618Z,6.50
2023-05-06T07:18:12.069Z,6.53
2023-05-06T07:20:40.407Z,6.56
2023-05-06T07:23:08.671Z,6.61
2023-05-06T07:25:36.965Z,6.62
2023-05-06T07:28:05.990Z,6.66
2023-05-06T07:30:34.608Z,6.69
2023-05-06T07:33:02.969Z,6.70
2023-05-06T07:36:38.618Z,6.70
2023-05-06T07:40:32.145Z,6.64
2023-05-06T07:43:00.771Z,6.66
2023-05-06T07:45:39.337Z,6.65
2023-05-06T07:48:15.805Z,6.68
2023-05-06T07:50:48.448Z,6.68
2023-05-06T07:56:03.454Z,6.67
2023-05-06T07:58:32.549Z,6.63
2023-05-06T08:01:03.804Z,6.59
2023-05-06T08:03:49.635Z,6.55
2023-05-06T08:07:42.030Z,6.50
2023-05-06T08:10:38.111Z,6.52
2023-05-06T08:13:06.602Z,6.54
2023-05-06T08:15:35.482Z,6.55
2023-05-06T08:18:13.723Z,6.53
2023-05-06T08:20:51.302Z,6.49
2023-05-06T08:23:20.478Z,6.47
2023-05-06T08:25:48.827Z,6.44
2023-05-06T08:28:17.205Z,6.44
2023-05-06T08:30:48.611Z,6.44
2023-05-06T08:33:18.159Z,6.43
2023-05-06T08:35:47.331Z,6.42
2023-05-06T08:38:15.680Z,6.38
2023-05-06T08:40:45.432Z,6.31
2023-05-06T08:43:28.169Z,6.28
2023-05-06T08:46:02.167Z,6.24
2023-05-06T08:53:04.091Z,6.19
2023-05-06T08:55:39.286Z,6.17
2023-05-06T08:58:28.917Z,6.19
2023-05-06T09:01:00.331Z,6.21
2023-05-06T09:03:29.883Z,6.18
2023-05-06T09:06:00.190Z,6.17
2023-05-06T09:08:28.519Z,6.22
2023-05-06T09:10:57.926Z,6.25
2023-05-06T09:13:26.400Z,6.24
2023-05-06T09:15:55.588Z,6.19
2023-05-06T09:18:24.039Z,6.18
2023-05-06T09:20:52.437Z,6.15
2023-05-06T09:23:22.985Z,6.12
2023-05-06T09:25:51.651Z,6.12
2023-05-06T09:28:21.316Z,6.10
2023-05-06T09:30:51.240Z,6.07
2023-05-06T09:33:19.490Z,6.06
2023-05-06T09:35:48.184Z,6.03
2023-05-06T09:38:16.629Z,5.99
2023-05-06T09:40:44.942Z,5.97
2023-05-06T09:43:13.389Z,5.95
2023-05-06T09:45:41.958Z,5.93
2023-05-06T09:48:10.547Z,5.93
2023-05-06T09:50:39.206Z,5.92
2023-05-06T09:53:08.346Z,5.89
2023-05-06T09:55:38.339Z,5.85
2023-05-06T09:58:07.856Z,5.83
2023-05-06T10:00:36.898Z,5.83
2023-05-06T10:03:06.141Z,5.84
2023-05-06T10:05:36.702Z,5.83
2023-05-06T10:08:05.794Z,5.81
2023-05-06T10:10:38.084Z,5.81
2023-05-06T10:13:06.509Z,5.82
2023-05-06T10:15:35.113Z,5.80
2023-05-06T10:18:07.587Z,5.77
2023-05-06T10:20:37.158Z,5.77
2023-05-06T10:23:18.208Z,5.79
2023-05-06T10:25:49.588Z,5.81
2023-05-06T10:28:30.852Z,5.82
2023-05-06T10:31:01.609Z,5.84
2023-05-06T10:33:30.329Z,5.88
2023-05-06T10:36:14.154Z,5.88
2023-05-06T10:38:49.650Z,5.91
2023-05-06T10:41:20.252Z,5.91
2023-05-06T10:43:55.980Z,5.90
2023-05-06T10:46:26.553Z,5.88
2023-05-06T10:49:04.810Z,5.88
2023-05-06T10:51:34.976Z,5.89
2023-05-06T10:54:03.156Z,5.92
2023-05-06T10:56:32.540Z,5.93
2023-05-06T10:59:09.616Z,5.93
2023-05-06T11:01:40.085Z,5.94
2023-05-06T11:04:19.592Z,5.94
2023-05-06T11:06:53.339Z,5.96
2023-05-06T11:09:27.857Z,5.98
2023-05-06T11:12:06.541Z,6.01
2023-05-06T11:14:39.080Z,6.02
2023-05-06T11:17:32.408Z,6.01
2023-05-06T11:20:47.718Z,6.00
2023-05-06T11:34:57.492Z,6.03
2023-05-06T11:37:29.850Z,6.07
2023-05-06T11:40:06.369Z,6.09
2023-05-06T11:42:34.977Z,6.11
2023-05-06T11:45:03.419Z,6.13
2023-05-06T11:47:31.756Z,6.12
2023-05-06T11:50:07.043Z,6.11
2023-05-06T11:52:35.842Z,6.12
2023-05-06T11:55:10.090Z,6.17
2023-05-06T11:57:44.905Z,6.23
2023-05-06T12:00:14.755Z,6.30
2023-05-06T12:02:43.198Z,6.33
2023-05-06T12:05:14.021Z,6.37
2023-05-06T12:07:44.881Z,6.38
2023-05-06T12:10:16.027Z,6.37
2023-05-06T12:12:44.521Z,6.33
2023-05-06T12:15:13.240Z,6.31
2023-05-06T12:17:41.590Z,6.33
2023-05-06T12:20:12.006Z,6.38
2023-05-06T12:22:40.761Z,6.43
2023-05-06T12:25:16.472Z,6.46
2023-05-06T12:27:45.788Z,6.48
2023-05-06T12:30:14.483Z,6.48
2023-05-06T12:32:59.710Z,6.47
2023-05-06T12:35:32.808Z,6.46
2023-05-06T12:38:16.599Z,6.45
2023-05-06T12:40:53.093Z,6.48
2023-05-06T12:43:30.504Z,6.50
2023-05-06T12:46:09.438Z,6.54
2023-05-06T12:48:38.549Z,6.56
2023-05-06T12:51:21.260Z,6.56
2023-05-06T12:53:49.702Z,6.57
2023-05-06T12:56:18.050Z,6.53
2023-05-06T12:58:58.380Z,6.48
2023-05-06T13:01:26.977Z,6.49
2023-05-06T13:04:09.642Z,6.51
2023-05-06T13:06:42.746Z,6.55
2023-05-06T13:09:12.218Z,6.57
2023-05-06T13:11:41.958Z,6.60
2023-05-06T13:14:11.232Z,6.61
2023-05-06T13:16:40.405Z,6.61
2023-05-06T13:19:21.112Z,6.62
2023-05-06T13:22:00.809Z,6.60
2023-05-06T13:24:30.185Z,6.62
2023-05-06T13:27:01.211Z,6.67
2023-05-06T13:29:30.008Z,6.71
2023-05-06T13:31:58.653Z,6.73
2023-05-06T13:34:27.412Z,6.76
2023-05-06T13:36:56.909Z,6.76
2023-05-06T13:39:25.738Z,6.75
2023-05-06T13:41:54.498Z,6.78
2023-05-06T13:44:23.057Z,6.80
2023-05-06T13:46:51.521Z,6.83
2023-05-06T13:49:20.275Z,6.88
2023-05-06T13:51:48.592Z,6.94
2023-05-06T13:54:17.021Z,7.01
2023-05-06T13:56:45.298Z,7.08
2023-05-06T13:59:14.275Z,7.13
2023-05-06T14:01:43.358Z,7.18
2023-05-06T14:04:12.778Z,7.21
2023-05-06T14:06:41.126Z,7.26
2023-05-06T14:09:12.460Z,7.33
2023-05-06T14:11:40.731Z,7.41
2023-05-06T14:14:09.058Z,7.50
2023-05-06T14:16:37.486Z,7.53
2023-05-06T14:19:07.628Z,7.52
2023-05-06T14:21:35.986Z,7.46
2023-05-06T14:24:06.890Z,7.43
2023-05-06T14:26:38.691Z,7.48
2023-05-06T14:29:06.997Z,7.51
2023-05-06T14:31:37.967Z,7.52
2023-05-06T14:36:45.468Z,7.52
2023-05-06T14:38:47.040Z,7.45
2023-05-06T14:41:16.887Z,7.53
2023-05-06T14:43:45.281Z,7.49
2023-05-06T14:46:14.802Z,7.47
2023-05-06T14:48:46.308Z,7.45
2023-05-06T14:53:09.654Z,7.46
2023-05-06T14:56:07.310Z,7.44
2023-05-06T14:58:35.775Z,7.50
2023-05-06T15:01:04.118Z,7.55
2023-05-06T15:03:32.776Z,7.62
2023-05-06T15:06:04.802Z,7.69
2023-05-06T15:08:33.246Z,7.68
2023-05-06T15:11:04.032Z,7.67
2023-05-06T15:13:32.826Z,7.66
2023-05-06T15:16:01.069Z,7.69
2023-05-06T15:18:29.721Z,7.73
2023-05-06T15:21:04.717Z,7.75
2023-05-06T15:23:33.032Z,7.77
2023-05-06T15:26:01.479Z,7.76
2023-05-06T15:28:29.847Z,7.73
2023-05-06T15:30:59.207Z,7.73
2023-05-06T15:33:49.751Z,7.76
2023-05-06T15:36:18.863Z,7.80
2023-05-06T15:38:53.850Z,7.86
2023-05-06T15:41:43.000Z,7.89
2023-05-06T15:44:39.641Z,7.87
2023-05-06T15:47:22.304Z,7.81
2023-05-06T15:50:10.905Z,7.77
2023-05-06T15:52:39.557Z,7.77
2023-05-06T15:55:08.575Z,7.77
2023-05-06T15:57:37.095Z,7.78
2023-05-06T16:00:06.016Z,7.78
2023-05-06T16:02:34.497Z,7.76
2023-05-06T16:05:04.317Z,7.78
2023-05-06T16:07:32.751Z,7.83
2023-05-06T16:10:01.186Z,7.85
2023-05-06T16:12:32.485Z,7.86
2023-05-06T16:15:00.961Z,7.86
2023-05-06T16:17:29.288Z,7.87
2023-05-06T16:19:57.700Z,7.82
2023-05-06T16:22:26.246Z,7.78
2023-05-06T16:24:57.754Z,7.75
2023-05-06T16:27:28.406Z,7.73
2023-05-06T16:29:57.044Z,7.74
2023-05-06T16:32:25.586Z,7.74
2023-05-06T16:34:53.865Z,7.77
2023-05-06T16:37:22.218Z,7.79
2023-05-06T16:39:50.864Z,7.80
2023-05-06T16:42:27.008Z,7.84
2023-05-06T16:48:38.957Z,7.94
2023-05-06T16:56:11.921Z,7.94
2023-05-06T16:58:40.924Z,7.92
2023-05-06T17:01:09.394Z,7.96
2023-05-06T17:03:38.802Z,7.99
2023-05-06T17:06:07.738Z,8.05
2023-05-06T17:08:38.291Z,8.12
2023-05-06T17:11:07.245Z,8.17
2023-05-06T17:13:35.680Z,8.17
2023-05-06T17:16:24.081Z,8.18
2023-05-06T17:18:52.518Z,8.20
2023-05-06T17:21:21.499Z,8.19
2023-05-06T17:23:51.565Z,8.21
2023-05-06T17:26:20.513Z,8.22
2023-05-06T17:42:21.000Z,8.05
2023-05-06T17:44:49.273Z,8.06
2023-05-06T17:47:17.739Z,8.05
2023-05-06T17:49:46.527Z,8.07
2023-05-06T17:52:15.070Z,8.09
2023-05-06T17:54:44.040Z,8.08
2023-05-06T17:57:12.466Z,8.06
2023-05-06T17:59:41.396Z,8.06
2023-05-06T18:02:14.026Z,8.08
2023-05-06T18:04:44.614Z,8.12
2023-05-06T18:07:16.717Z,8.17
2023-05-06T18:09:52.048Z,8.19
2023-05-06T18:12:20.545Z,8.20
2023-05-06T18:14:48.915Z,8.19
2023-05-06T18:17:17.273Z,8.20
2023-05-06T18:19:45.582Z,8.21
2023-05-06T18:22:14.074Z,8.24
2023-05-06T18:24:45.670Z,8.27
2023-05-06T18:27:14.369Z,8.30
2023-05-06T18:29:42.742Z,8.33
2023-05-06T18:36:03.886Z,8.35
2023-05-06T18:38:32.337Z,8.34
2023-05-06T18:41:07.113Z,8.35
2023-05-06T18:43:35.805Z,8.37
2023-05-06T18:46:05.651Z,8.42
2023-05-06T18:48:34.481Z,8.44
2023-05-06T18:51:17.366Z,8.44
2023-05-06T18:53:45.767Z,8.44
2023-05-06T18:56:14.493Z,8.42
2023-05-06T18:58:45.149Z,8.39
2023-05-06T19:01:13.509Z,8.38
2023-05-06T19:03:42.104Z,8.41
2023-05-06T19:06:10.897Z,8.43
2023-05-06T19:08:39.478Z,8.45
2023-05-06T19:11:15.496Z,8.45
2023-05-06T19:13:45.167Z,8.42
2023-05-06T19:16:14.033Z,8.38
2023-05-06T19:18:42.424Z,8.35
2023-05-06T19:21:18.360Z,8.33
2023-05-06T19:23:46.646Z,8.32
2023-05-06T19:26:15.102Z,8.32
2023-05-06T19:28:44.704Z,8.32
2023-05-06T19:31:13.080Z,8.31
2023-05-06T19:33:43.621Z,8.28
2023-05-06T19:36:12.131Z,8.23
2023-05-06T19:38:40.454Z,8.19
2023-05-06T19:41:09.423Z,8.16
2023-05-06T19:43:47.165Z,8.17
2023-05-06T19:46:17.402Z,8.15
2023-05-06T19:49:09.934Z,8.11
2023-05-06T19:51:38.554Z,8.08
2023-05-06T19:54:06.978Z,8.06
2023-05-06T19:56:35.771Z,8.05
2023-05-06T19:59:04.044Z,8.04
2023-05-06T20:01:32.424Z,8.02
2023-05-06T20:04:01.134Z,8.00
2023-05-06T20:06:31.417Z,7.97
2023-05-06T20:08:59.706Z,7.94
2023-05-06T20:11:28.184Z,7.90
2023-05-06T20:13:56.510Z,7.91
2023-05-06T20:16:24.856Z,7.93
2023-05-06T20:18:53.473Z,7.98
2023-05-06T20:21:24.458Z,7.99
2023-05-06T20:23:52.812Z,7.99
2023-05-06T20:26:25.062Z,8.00
2023-05-06T20:28:54.408Z,8.00
2023-05-06T20:31:22.942Z,8.00
2023-05-06T20:33:51.456Z,8.01
2023-05-06T20:36:20.105Z,8.03
2023-05-06T20:38:50.510Z,8.04
2023-05-06T20:41:19.881Z,8.03
2023-05-06T20:44:11.663Z,8.02
2023-05-06T20:46:42.974Z,7.99
2023-05-06T20:49:43.776Z,7.96
2023-05-06T20:52:14.835Z,7.93
2023-05-06T20:54:44.492Z,7.92
2023-05-06T20:57:14.653Z,7.90
2023-05-06T20:59:43.887Z,7.84
2023-05-06T21:02:12.461Z,7.85
2023-05-06T21:04:42.070Z,7.83
2023-05-06T21:07:12.887Z,7.80
2023-05-06T21:09:41.288Z,7.79
2023-05-06T21:12:09.709Z,7.78
2023-05-06T21:14:38.045Z,7.78
2023-05-06T21:17:06.410Z,7.75
2023-05-06T21:19:34.808Z,7.70
2023-05-06T21:22:03.229Z,7.66
2023-05-06T21:24:32.396Z,7.61
2023-05-06T21:27:00.681Z,7.55
2023-05-06T21:29:29.058Z,7.55
2023-05-06T21:31:58.127Z,7.55
2023-05-06T21:34:26.741Z,7.56
2023-05-06T21:36:55.015Z,7.56
2023-05-06T21:39:23.491Z,7.53
2023-05-06T21:41:51.785Z,7.50
2023-05-06T21:44:20.779Z,7.48
2023-05-06T21:46:49.737Z,7.48
2023-05-06T21:49:19.544Z,7.50
2023-05-06T21:51:48.144Z,7.51
2023-05-06T21:54:17.310Z,7.51
2023-05-06T21:56:48.080Z,7.47
2023-05-06T21:59:16.366Z,7.44
2023-05-06T22:01:44.799Z,7.40
2023-05-06T22:04:14.524Z,7.35
2023-05-06T22:06:43.041Z,7.31
2023-05-06T22:09:12.264Z,7.28
2023-05-06T22:11:40.616Z,7.26
2023-05-06T22:14:12.734Z,7.24
2023-05-06T22:20:13.831Z,7.12
2023-05-06T22:22:42.262Z,7.09
2023-05-06T22:25:11.776Z,7.04
2023-05-06T22:27:43.706Z,7.00
2023-05-06T22:30:13.618Z,6.96
2023-05-06T22:32:42.005Z,6.91
2023-05-06T22:35:10.534Z,6.84
2023-05-06T22:37:39.083Z,6.79
2023-05-06T22:40:08.120Z,6.74
2023-05-06T22:42:36.698Z,6.69
2023-05-06T22:45:06.271Z,6.66
2023-05-06T22:51:35.549Z,6.58
2023-05-06T22:54:27.004Z,6.53
2023-05-06T22:57:35.579Z,6.49
2023-05-06T23:00:05.802Z,6.46
2023-05-06T23:02:34.078Z,6.42
2023-05-06T23:05:02.408Z,6.37
2023-05-06T23:07:30.874Z,6.32
2023-05-06T23:10:00.002Z,6.31
2023-05-06T23:12:32.918Z,6.29
2023-05-06T23:15:01.526Z,6.26
2023-05-06T23:17:29.820Z,6.24
2023-05-06T23:19:59.351Z,6.21
2023-05-06T23:22:28.362Z,6.18
2023-05-06T23:24:56.595Z,6.15
2023-05-06T23:27:24.994Z,6.11
2023-05-06T23:29:53.344Z,6.07
2023-05-06T23:32:21.577Z,6.07
2023-05-06T23:34:49.885Z,6.04
2023-05-06T23:37:18.667Z,6.02
2023-05-06T23:39:48.587Z,5.99
2023-05-06T23:42:18.137Z,5.95
2023-05-06T23:44:48.514Z,5.91
2023-05-06T23:47:17.185Z,5.87
2023-05-06T23:49:45.456Z,5.81
2023-05-06T23:52:13.785Z,5.76
2023-05-06T23:54:42.146Z,5.74
2023-05-06T23:57:10.784Z,5.71
2023-05-06T23:59:39.055Z,5.69
