createdAt,value
2019-04-01T00:01:52.845Z,13.50
2019-04-01T00:04:23.222Z,12.73
2019-04-01T00:06:53.601Z,12.33
2019-04-01T00:09:23.884Z,14.10
2019-04-01T00:11:54.108Z,13.78
2019-04-01T00:14:25.128Z,13.45
2019-04-01T00:16:55.350Z,13.60
2019-04-01T00:19:26.383Z,12.95
2019-04-01T00:21:56.497Z,13.60
2019-04-01T00:24:26.776Z,12.60
2019-04-01T00:26:57.066Z,13.03
2019-04-01T00:29:27.781Z,13.20
2019-04-01T00:31:58.077Z,14.87
2019-04-01T00:34:28.257Z,14.47
2019-04-01T00:36:58.466Z,13.13
2019-04-01T00:39:28.774Z,13.88
2019-04-01T00:42:05.328Z,13.98
2019-04-01T00:44:35.688Z,12.88
2019-04-01T00:47:05.946Z,13.68
2019-04-01T00:49:36.261Z,14.73
2019-04-01T00:52:06.669Z,15.70
2019-04-01T00:54:37.271Z,14.35
2019-04-01T00:57:08.142Z,14.05
2019-04-01T00:59:38.407Z,13.55
2019-04-01T01:02:08.852Z,14.58
2019-04-01T01:04:43.479Z,13.05
2019-04-01T01:07:15.321Z,12.60
2019-04-01T01:09:47.266Z,11.65
2019-04-01T01:12:18.175Z,12.33
2019-04-01T01:14:48.596Z,11.28
2019-04-01T01:17:19.107Z,11.57
2019-04-01T01:19:49.802Z,12.73
2019-04-01T01:22:20.250Z,12.45
2019-04-01T01:24:50.766Z,11.97
2019-04-01T01:27:21.153Z,12.50
2019-04-01T01:29:51.874Z,12.88
2019-04-01T01:32:22.543Z,11.10
2019-04-01T01:34:52.921Z,12.58
2019-04-01T01:37:26.976Z,13.18
2019-04-01T01:39:58.119Z,13.13
2019-04-01T01:42:28.479Z,12.60
2019-04-01T01:44:59.029Z,13.45
2019-04-01T01:47:29.430Z,13.48
2019-04-01T01:49:59.793Z,13.32
2019-04-01T01:52:30.185Z,13.15
2019-04-01T01:55:00.701Z,11.93
2019-04-01T01:57:31.004Z,12.90
2019-04-01T02:00:01.392Z,12.65
2019-04-01T02:02:31.842Z,12.78
2019-04-01T02:05:02.223Z,12.68
2019-04-01T02:07:32.712Z,12.00
2019-04-01T02:10:03.612Z,11.57
2019-04-01T02:12:34.043Z,11.88
2019-04-01T02:15:04.886Z,13.08
2019-04-01T02:17:35.331Z,12.25
2019-04-01T02:20:06.075Z,12.23
2019-04-01T02:22:36.487Z,13.60
2019-04-01T02:25:07.174Z,12.53
2019-04-01T02:27:37.962Z,12.40
2019-04-01T02:30:08.476Z,12.63
2019-04-01T02:32:38.895Z,12.20
2019-04-01T02:35:09.635Z,12.55
2019-04-01T02:37:40.040Z,12.93
2019-04-01T02:40:10.745Z,11.08
2019-04-01T02:42:41.207Z,12.50
2019-04-01T02:45:11.835Z,12.98
2019-04-01T02:47:42.227Z,12.78
2019-04-01T02:50:12.937Z,12.68
2019-04-01T02:52:43.327Z,12.55
2019-04-01T02:55:17.956Z,13.00
2019-04-01T02:57:48.362Z,12.15
2019-04-01T03:00:20.340Z,12.33
2019-04-01T03:02:50.784Z,12.45
2019-04-01T03:05:21.095Z,12.68
2019-04-01T03:07:51.507Z,10.88
2019-04-01T03:10:21.880Z,12.68
2019-04-01T03:12:52.278Z,12.55
2019-04-01T03:15:22.945Z,13.48
2019-04-01T03:17:53.531Z,11.53
2019-04-01T03:20:24.178Z,11.83
2019-04-01T03:22:54.547Z,12.55
2019-04-01T03:25:24.869Z,11.83
2019-04-01T03:27:55.959Z,11.08
2019-04-01T03:30:26.380Z,12.30
2019-04-01T03:32:56.743Z,13.40
2019-04-01T03:35:27.216Z,11.60
2019-04-01T03:37:57.515Z,10.60
2019-04-01T03:40:28.301Z,11.65
2019-04-01T03:42:59.090Z,10.88
2019-04-01T03:45:29.538Z,11.97
2019-04-01T03:48:00.086Z,11.63
2019-04-01T03:50:30.532Z,10.65
2019-04-01T03:53:00.821Z,10.90
2019-04-01T03:55:31.151Z,10.60
2019-04-01T03:58:01.588Z,11.08
2019-04-01T04:00:31.899Z,10.05
2019-04-01T04:03:02.297Z,10.58
2019-04-01T04:05:33.129Z,12.30
2019-04-01T04:08:03.529Z,11.50
2019-04-01T04:10:33.945Z,10.95
2019-04-01T04:13:04.376Z,10.20
2019-04-01T04:15:34.962Z,10.03
2019-04-01T04:18:05.745Z,11.25
2019-04-01T04:20:36.053Z,11.33
2019-04-01T04:23:06.468Z,11.15
2019-04-01T04:25:36.968Z,12.28
2019-04-01T04:28:07.774Z,12.35
2019-04-01T04:30:38.153Z,11.88
2019-04-01T04:33:08.605Z,12.00
2019-04-01T04:35:39.016Z,10.90
2019-04-01T04:38:09.458Z,12.20
2019-04-01T04:40:41.148Z,11.50
2019-04-01T04:43:11.667Z,11.30
2019-04-01T04:45:42.332Z,11.00
2019-04-01T04:48:12.759Z,11.93
2019-04-01T04:50:43.120Z,11.75
2019-04-01T04:53:13.615Z,11.48
2019-04-01T04:55:45.993Z,11.75
2019-04-01T04:58:16.375Z,11.50
2019-04-01T05:00:47.635Z,10.80
2019-04-01T05:03:18.087Z,11.63
2019-04-01T05:05:48.904Z,10.98
2019-04-01T05:08:20.190Z,12.20
2019-04-01T05:10:50.654Z,11.80
2019-04-01T05:13:20.979Z,11.08
2019-04-01T05:15:51.393Z,11.73
2019-04-01T05:18:21.803Z,11.80
2019-04-01T05:20:52.672Z,11.90
2019-04-01T05:23:25.189Z,10.75
2019-04-01T05:25:56.076Z,11.33
2019-04-01T05:28:28.982Z,10.72
2019-04-01T05:31:01.732Z,9.15
2019-04-01T05:33:35.124Z,10.13
2019-04-01T05:36:05.858Z,11.12
2019-04-01T05:38:36.429Z,11.90
2019-04-01T05:41:07.655Z,10.40
2019-04-01T05:43:38.119Z,11.85
2019-04-01T05:46:08.557Z,10.18
2019-04-01T05:48:38.967Z,10.50
2019-04-01T05:51:09.354Z,11.18
2019-04-01T05:53:39.821Z,12.23
2019-04-01T05:56:11.306Z,10.40
2019-04-01T05:58:43.359Z,11.25
2019-04-01T06:01:21.592Z,10.58
2019-04-01T06:03:53.031Z,11.53
2019-04-01T06:06:23.445Z,10.15
2019-04-01T06:08:54.127Z,10.40
2019-04-01T06:11:24.487Z,11.18
2019-04-01T06:13:55.160Z,11.05
2019-04-01T06:16:25.664Z,10.32
2019-04-01T06:18:56.099Z,10.58
2019-04-01T06:21:27.122Z,10.58
2019-04-01T06:23:58.529Z,10.28
2019-04-01T06:26:29.175Z,10.08
2019-04-01T06:28:59.503Z,9.23
2019-04-01T06:31:30.164Z,9.28
2019-04-01T06:34:00.758Z,8.55
2019-04-01T06:36:31.228Z,9.83
2019-04-01T06:39:01.807Z,8.95
2019-04-01T06:41:32.290Z,8.28
2019-04-01T06:44:02.690Z,8.45
2019-04-01T06:46:33.067Z,9.05
2019-04-01T06:49:04.178Z,8.53
2019-04-01T06:51:35.081Z,8.73
2019-04-01T06:54:05.990Z,8.30
2019-04-01T06:56:36.392Z,10.48
2019-04-01T06:59:06.879Z,7.60
2019-04-01T07:01:37.255Z,8.73
2019-04-01T07:04:08.195Z,8.08
2019-04-01T07:06:38.888Z,8.68
2019-04-01T07:09:09.314Z,8.15
2019-04-01T07:11:39.840Z,9.48
2019-04-01T07:14:10.355Z,8.43
2019-04-01T07:16:40.872Z,9.08
2019-04-01T07:19:11.319Z,7.72
2019-04-01T07:21:42.603Z,7.25
2019-04-01T07:24:13.365Z,7.40
2019-04-01T07:26:45.005Z,7.28
2019-04-01T07:29:15.507Z,7.25
2019-04-01T07:31:45.937Z,6.80
2019-04-01T07:34:17.286Z,7.03
2019-04-01T07:36:47.748Z,6.45
2019-04-01T07:39:18.204Z,6.35
2019-04-01T07:41:48.611Z,7.08
2019-04-01T07:44:19.116Z,7.33
2019-04-01T07:46:49.432Z,6.60
2019-04-01T07:49:20.268Z,7.17
2019-04-01T07:51:50.810Z,6.60
2019-04-01T07:54:21.555Z,5.97
2019-04-01T07:56:51.957Z,6.05
2019-04-01T07:59:22.792Z,6.33
2019-04-01T08:01:53.969Z,6.78
2019-04-01T08:04:24.526Z,6.55
2019-04-01T08:06:55.204Z,6.60
2019-04-01T08:09:25.759Z,7.42
2019-04-01T08:11:56.280Z,6.25
2019-04-01T08:14:26.980Z,6.03
2019-04-01T08:16:58.670Z,5.60
2019-04-01T08:19:29.415Z,5.80
2019-04-01T08:22:00.103Z,6.35
2019-04-01T08:24:32.132Z,6.40
2019-04-01T08:27:02.904Z,6.25
2019-04-01T08:29:33.387Z,5.97
2019-04-01T08:32:04.528Z,6.10
2019-04-01T08:34:35.137Z,6.97
2019-04-01T08:37:05.638Z,6.35
2019-04-01T08:39:37.553Z,6.28
2019-04-01T08:42:07.891Z,6.80
2019-04-01T08:44:38.715Z,6.37
2019-04-01T08:47:09.478Z,7.75
2019-04-01T08:49:39.915Z,6.35
2019-04-01T08:52:10.619Z,6.72
2019-04-01T08:54:41.081Z,6.70
2019-04-01T08:57:11.597Z,6.87
2019-04-01T08:59:42.513Z,6.90
2019-04-01T09:02:17.985Z,7.03
2019-04-01T09:04:45.669Z,7.42
2019-04-01T09:07:16.444Z,8.65
2019-04-01T09:09:48.365Z,7.72
2019-04-01T09:12:19.006Z,7.30
2019-04-01T09:14:51.884Z,7.37
2019-04-01T09:17:23.346Z,7.40
2019-04-01T09:19:54.310Z,7.87
2019-04-01T09:22:25.128Z,8.05
2019-04-01T09:24:55.506Z,8.58
2019-04-01T09:27:25.927Z,7.50
2019-04-01T09:29:56.387Z,8.73
2019-04-01T09:32:26.727Z,8.00
2019-04-01T09:34:57.531Z,7.67
2019-04-01T09:37:28.233Z,7.90
2019-04-01T09:39:58.806Z,8.95
2019-04-01T09:42:29.628Z,9.30
2019-04-01T09:45:00.046Z,7.67
2019-04-01T09:47:30.501Z,8.18
2019-04-01T09:50:01.289Z,8.08
2019-04-01T09:52:31.717Z,8.78
2019-04-01T09:55:05.875Z,9.03
2019-04-01T09:57:34.598Z,8.93
2019-04-01T10:00:05.988Z,9.70
2019-04-01T10:02:36.338Z,8.93
2019-04-01T10:05:07.430Z,9.43
2019-04-01T10:07:38.087Z,9.35
2019-04-01T10:10:09.024Z,8.95
2019-04-01T10:12:39.515Z,10.08
2019-04-01T10:15:10.581Z,9.00
2019-04-01T10:17:41.001Z,9.50
2019-04-01T10:20:12.850Z,9.75
2019-04-01T10:22:43.285Z,10.10
2019-04-01T10:25:13.777Z,10.58
2019-04-01T10:27:44.262Z,10.23
2019-04-01T10:30:15.300Z,10.13
2019-04-01T10:32:45.758Z,11.38
2019-04-01T10:35:17.587Z,9.78
2019-04-01T10:37:48.098Z,10.43
2019-04-01T10:40:20.523Z,10.60
2019-04-01T10:42:50.902Z,10.30
2019-04-01T10:45:22.302Z,11.68
2019-04-01T10:47:52.844Z,11.12
2019-04-01T10:50:23.713Z,10.93
2019-04-01T10:52:54.175Z,11.78
2019-04-01T10:55:24.628Z,10.80
2019-04-01T10:57:55.558Z,11.75
2019-04-01T11:00:26.679Z,11.50
2019-04-01T11:02:57.102Z,11.20
2019-04-01T11:05:27.686Z,12.40
2019-04-01T11:07:58.706Z,12.95
2019-04-01T11:10:29.811Z,12.55
2019-04-01T11:13:00.269Z,12.28
2019-04-01T11:15:31.054Z,13.32
2019-04-01T11:18:01.538Z,13.40
2019-04-01T11:20:31.989Z,12.50
2019-04-01T11:23:03.123Z,13.65
2019-04-01T11:25:34.810Z,13.13
2019-04-01T11:28:05.755Z,13.93
2019-04-01T11:30:37.090Z,14.78
2019-04-01T11:33:08.198Z,12.40
2019-04-01T11:35:38.718Z,13.98
2019-04-01T11:38:09.386Z,15.28
2019-04-01T11:40:40.102Z,13.62
2019-04-01T11:43:11.029Z,14.03
2019-04-01T11:45:41.481Z,13.70
2019-04-01T11:48:12.108Z,13.98
2019-04-01T11:50:42.569Z,14.85
2019-04-01T11:53:13.236Z,16.32
2019-04-01T11:55:43.622Z,14.28
2019-04-01T11:58:14.320Z,15.63
2019-04-01T12:00:44.982Z,14.00
2019-04-01T12:03:15.700Z,15.72
2019-04-01T12:05:46.141Z,14.38
2019-04-01T12:08:16.487Z,15.98
2019-04-01T12:10:46.904Z,16.42
2019-04-01T12:13:17.379Z,16.95
2019-04-01T12:15:47.891Z,16.45
2019-04-01T12:18:18.744Z,16.42
2019-04-01T12:20:49.173Z,15.20
2019-04-01T12:23:19.952Z,16.25
2019-04-01T12:25:50.350Z,16.25
2019-04-01T12:28:21.054Z,16.27
2019-04-01T12:30:52.181Z,16.23
2019-04-01T12:33:25.963Z,17.50
2019-04-01T12:35:55.744Z,16.10
2019-04-01T12:38:26.182Z,17.45
2019-04-01T12:40:56.681Z,16.80
2019-04-01T12:43:27.160Z,16.95
2019-04-01T12:45:57.866Z,17.20
2019-04-01T12:48:28.900Z,17.48
2019-04-01T12:50:59.546Z,16.07
2019-04-01T12:53:29.990Z,17.07
2019-04-01T12:56:00.419Z,17.35
2019-04-01T12:58:30.860Z,17.35
2019-04-01T13:01:01.375Z,17.15
2019-04-01T13:03:31.737Z,16.95
2019-04-01T13:06:02.167Z,17.42
2019-04-01T13:08:32.584Z,18.12
2019-04-01T13:11:03.079Z,18.10
2019-04-01T13:13:33.516Z,17.50
2019-04-01T13:16:03.936Z,17.82
2019-04-01T13:18:37.971Z,17.85
2019-04-01T13:21:06.646Z,18.80
2019-04-01T13:23:37.108Z,18.20
2019-04-01T13:26:07.583Z,17.48
2019-04-01T13:28:37.925Z,18.15
2019-04-01T13:31:08.470Z,18.45
2019-04-01T13:33:38.997Z,17.67
2019-04-01T13:36:09.447Z,17.95
2019-04-01T13:38:39.887Z,18.02
2019-04-01T13:41:13.154Z,18.32
2019-04-01T13:43:42.431Z,19.70
2019-04-01T13:46:12.788Z,18.40
2019-04-01T13:48:56.929Z,19.25
2019-04-01T13:51:15.459Z,19.15
2019-04-01T13:53:45.919Z,18.90
2019-04-01T13:56:16.626Z,17.48
2019-04-01T13:58:47.159Z,19.20
2019-04-01T14:01:17.608Z,18.35
2019-04-01T14:03:48.114Z,17.87
2019-04-01T14:06:18.485Z,19.70
2019-04-01T14:08:48.892Z,18.10
2019-04-01T14:11:20.011Z,18.25
2019-04-01T14:13:50.412Z,18.52
2019-04-01T14:16:20.795Z,18.20
2019-04-01T14:18:51.491Z,18.50
2019-04-01T14:21:23.390Z,20.85
2019-04-01T14:23:53.981Z,17.90
2019-04-01T14:26:24.715Z,18.15
2019-04-01T14:28:55.242Z,18.50
2019-04-01T14:31:25.695Z,17.95
2019-04-01T14:33:56.180Z,17.27
2019-04-01T14:36:26.834Z,19.02
2019-04-01T14:38:57.225Z,19.52
2019-04-01T14:41:27.691Z,18.27
2019-04-01T14:43:58.191Z,18.80
2019-04-01T14:46:28.986Z,16.65
2019-04-01T14:49:00.543Z,17.35
2019-04-01T14:51:31.693Z,18.45
2019-04-01T14:54:02.133Z,18.65
2019-04-01T14:56:32.579Z,18.87
2019-04-01T14:59:02.945Z,18.17
2019-04-01T15:01:33.367Z,17.17
2019-04-01T15:04:03.784Z,17.85
2019-04-01T15:06:34.242Z,17.77
2019-04-01T15:09:06.292Z,20.60
2019-04-01T15:11:36.671Z,18.57
2019-04-01T15:14:08.574Z,17.73
2019-04-01T15:16:39.092Z,18.67
2019-04-01T15:19:12.672Z,17.02
2019-04-01T15:21:41.674Z,18.07
2019-04-01T15:24:12.367Z,18.32
2019-04-01T15:26:43.080Z,19.62
2019-04-01T15:29:13.531Z,18.82
2019-04-01T15:31:44.057Z,18.17
2019-04-01T15:34:14.569Z,17.30
2019-04-01T15:36:45.040Z,17.12
2019-04-01T15:39:16.252Z,16.40
2019-04-01T15:41:46.687Z,18.05
2019-04-01T15:44:17.219Z,17.77
2019-04-01T15:46:49.672Z,17.42
2019-04-01T15:49:20.133Z,16.30
2019-04-01T15:51:50.974Z,18.37
2019-04-01T15:54:22.915Z,17.77
2019-04-01T15:56:53.388Z,17.23
2019-04-01T15:59:25.481Z,16.27
2019-04-01T16:01:59.453Z,17.10
2019-04-01T16:04:32.046Z,16.17
2019-04-01T16:07:02.782Z,17.05
2019-04-01T16:09:33.737Z,17.10
2019-04-01T16:12:05.406Z,16.95
2019-04-01T16:14:35.847Z,15.83
2019-04-01T16:17:06.232Z,16.57
2019-04-01T16:19:37.028Z,16.42
2019-04-01T16:22:07.445Z,15.98
2019-04-01T16:24:40.215Z,17.35
2019-04-01T16:27:10.684Z,17.87
2019-04-01T16:29:41.478Z,17.48
2019-04-01T16:32:11.961Z,16.97
2019-04-01T16:34:42.658Z,17.35
2019-04-01T16:37:13.090Z,17.10
2019-04-01T16:39:43.571Z,16.52
2019-04-01T16:42:13.977Z,17.37
2019-04-01T16:44:44.403Z,16.90
2019-04-01T16:47:17.511Z,16.20
2019-04-01T16:49:49.218Z,16.48
2019-04-01T16:52:22.734Z,16.20
2019-04-01T16:55:02.280Z,16.15
2019-04-01T16:57:32.717Z,17.12
2019-04-01T17:00:03.184Z,15.40
2019-04-01T17:02:33.969Z,15.98
2019-04-01T17:05:04.580Z,16.75
2019-04-01T17:07:35.843Z,15.40
2019-04-01T17:10:07.111Z,16.23
2019-04-01T17:12:40.230Z,16.55
2019-04-01T17:15:10.605Z,16.05
2019-04-01T17:17:41.123Z,16.97
2019-04-01T17:20:12.548Z,17.45
2019-04-01T17:22:43.042Z,16.57
2019-04-01T17:25:15.678Z,16.95
2019-04-01T17:27:46.077Z,17.65
2019-04-01T17:30:16.894Z,17.98
2019-04-01T17:32:49.706Z,18.00
2019-04-01T17:35:20.306Z,17.53
2019-04-01T17:37:50.900Z,17.55
2019-04-01T17:40:22.809Z,16.85
2019-04-01T17:42:55.467Z,18.10
2019-04-01T17:45:34.297Z,18.82
2019-04-01T17:48:05.225Z,16.27
2019-04-01T17:50:35.688Z,18.62
2019-04-01T17:53:08.574Z,18.92
2019-04-01T17:55:39.626Z,18.67
2019-04-01T17:58:10.779Z,18.07
2019-04-01T18:00:44.541Z,18.55
2019-04-01T18:05:46.719Z,18.77
2019-04-01T18:08:17.101Z,19.25
2019-04-01T18:10:48.874Z,19.42
2019-04-01T18:13:20.287Z,17.55
2019-04-01T18:15:51.725Z,18.85
2019-04-01T18:18:27.036Z,18.95
2019-04-01T18:20:57.737Z,17.52
2019-04-01T18:23:28.257Z,16.57
2019-04-01T18:25:58.643Z,15.45
2019-04-01T18:28:29.050Z,17.23
2019-04-01T18:30:59.855Z,17.00
2019-04-01T18:33:30.774Z,16.93
2019-04-01T18:36:01.214Z,14.60
2019-04-01T18:38:31.706Z,17.12
2019-04-01T18:41:02.341Z,15.25
2019-04-01T18:43:32.713Z,15.30
2019-04-01T18:46:03.479Z,14.70
2019-04-01T18:48:34.191Z,15.80
2019-04-01T18:51:04.889Z,15.80
2019-04-01T18:53:36.311Z,15.53
2019-04-01T18:56:07.439Z,15.63
2019-04-01T18:58:37.807Z,15.30
2019-04-01T19:01:08.189Z,14.95
2019-04-01T19:03:41.427Z,15.25
2019-04-01T19:06:11.182Z,13.38
2019-04-01T19:08:41.638Z,14.35
2019-04-01T19:11:12.124Z,13.08
2019-04-01T19:13:42.753Z,13.05
2019-04-01T19:16:16.430Z,13.15
2019-04-01T19:18:45.408Z,12.33
2019-04-01T19:21:15.883Z,12.58
2019-04-01T19:23:46.285Z,11.63
2019-04-01T19:26:16.675Z,11.00
2019-04-01T19:28:47.503Z,11.38
2019-04-01T19:31:17.939Z,11.45
2019-04-01T19:33:48.904Z,11.12
2019-04-01T19:36:19.272Z,11.83
2019-04-01T19:38:49.599Z,11.48
2019-04-01T19:41:20.577Z,11.30
2019-04-01T19:43:51.452Z,11.35
2019-04-01T19:46:21.884Z,11.20
2019-04-01T19:48:52.561Z,12.07
2019-04-01T19:51:22.893Z,11.25
2019-04-01T19:53:53.550Z,13.83
2019-04-01T19:56:24.550Z,10.60
2019-04-01T19:58:54.921Z,11.55
2019-04-01T20:01:25.505Z,10.23
2019-04-01T20:03:56.774Z,10.43
2019-04-01T20:06:27.200Z,10.55
2019-04-01T20:08:57.576Z,11.15
2019-04-01T20:11:27.979Z,10.00
2019-04-01T20:13:58.336Z,10.15
2019-04-01T20:16:28.730Z,10.70
2019-04-01T20:18:59.027Z,11.35
2019-04-01T20:21:29.685Z,9.95
2019-04-01T20:24:00.079Z,10.60
2019-04-01T20:26:30.525Z,10.63
2019-04-01T20:29:02.089Z,10.18
2019-04-01T20:31:33.155Z,10.53
2019-04-01T20:34:04.374Z,10.25
2019-04-01T20:36:35.581Z,10.72
2019-04-01T20:39:08.764Z,10.60
2019-04-01T20:41:39.132Z,10.95
2019-04-01T20:44:09.457Z,10.55
2019-04-01T20:46:39.818Z,11.95
2019-04-01T20:49:11.131Z,11.33
2019-04-01T20:51:42.786Z,11.70
2019-04-01T20:54:16.630Z,11.08
2019-04-01T20:59:19.290Z,11.05
2019-04-01T21:01:49.669Z,11.10
2019-04-01T21:04:20.331Z,10.68
2019-04-01T21:06:50.637Z,10.98
2019-04-01T21:09:20.910Z,11.28
2019-04-01T21:11:51.312Z,13.40
2019-04-01T21:14:22.664Z,10.98
2019-04-01T21:16:53.178Z,10.30
2019-04-01T21:19:23.562Z,10.45
2019-04-01T21:21:53.956Z,10.25
2019-04-01T21:24:24.768Z,10.55
2019-04-01T21:26:55.935Z,11.63
2019-04-01T21:29:27.619Z,11.03
2019-04-01T21:31:58.004Z,10.38
2019-04-01T21:34:28.406Z,11.33
2019-04-01T21:36:59.205Z,10.18
2019-04-01T21:39:30.251Z,11.85
2019-04-01T21:42:01.123Z,11.60
2019-04-01T21:44:31.486Z,11.08
2019-04-01T21:47:02.219Z,11.40
2019-04-01T21:49:32.569Z,11.85
2019-04-01T21:52:04.349Z,12.20
2019-04-01T21:54:34.856Z,12.82
2019-04-01T21:57:05.252Z,11.95
2019-04-01T22:00:00.500Z,14.15
2019-04-01T22:02:36.153Z,12.13
2019-04-01T22:05:05.510Z,12.53
2019-04-01T22:07:35.971Z,12.05
2019-04-01T22:10:07.385Z,12.23
2019-04-01T22:12:40.060Z,12.90
2019-04-01T22:15:12.762Z,12.78
2019-04-01T22:17:43.094Z,12.28
2019-04-01T22:20:13.696Z,13.32
2019-04-01T22:22:44.358Z,14.28
2019-04-01T22:25:14.757Z,12.78
2019-04-01T22:27:45.135Z,13.50
2019-04-01T22:30:17.171Z,12.60
2019-04-01T22:32:48.308Z,13.10
2019-04-01T22:35:18.697Z,12.93
2019-04-01T22:37:49.080Z,13.38
2019-04-01T22:40:19.469Z,13.22
2019-04-01T22:42:50.071Z,13.22
2019-04-01T22:45:20.650Z,13.48
2019-04-01T22:47:51.841Z,14.30
2019-04-01T22:50:22.217Z,13.80
2019-04-01T22:52:52.627Z,13.25
2019-04-01T22:55:22.984Z,13.25
2019-04-01T22:57:53.724Z,13.85
2019-04-01T23:00:24.258Z,14.20
2019-04-01T23:02:54.620Z,13.38
2019-04-01T23:05:25.009Z,13.53
2019-04-01T23:07:55.396Z,13.98
2019-04-01T23:10:27.191Z,13.18
2019-04-01T23:12:58.053Z,12.88
2019-04-01T23:15:28.382Z,13.45
2019-04-01T23:17:58.740Z,13.85
2019-04-01T23:20:29.391Z,13.10
2019-04-01T23:22:59.761Z,13.50
2019-04-01T23:25:30.170Z,14.38
2019-04-01T23:28:00.535Z,13.32
2019-04-01T23:30:30.969Z,13.15
2019-04-01T23:33:01.614Z,14.35
2019-04-01T23:35:32.026Z,13.95
2019-04-01T23:38:02.355Z,14.38
2019-04-01T23:40:32.884Z,14.03
2019-04-01T23:43:03.587Z,14.38
2019-04-01T23:45:33.986Z,15.15
2019-04-01T23:48:04.716Z,16.77
2019-04-01T23:50:35.825Z,16.02
2019-04-01T23:53:06.313Z,16.50
2019-04-01T23:55:36.594Z,16.02
2019-04-01T23:58:07.522Z,16.67
