createdAt,value
2022-11-16T00:02:12.154Z,24.40
2022-11-16T00:04:39.555Z,29.05
2022-11-16T00:07:07.306Z,25.92
2022-11-16T00:09:34.380Z,24.35
2022-11-16T00:12:05.831Z,26.08
2022-11-16T00:14:35.745Z,23.35
2022-11-16T00:17:03.677Z,23.65
2022-11-16T00:19:30.815Z,25.77
2022-11-16T00:21:58.207Z,26.05
2022-11-16T00:24:25.152Z,24.27
2022-11-16T00:26:54.864Z,23.48
2022-11-16T00:29:24.855Z,26.33
2022-11-16T00:31:53.693Z,24.30
2022-11-16T00:34:22.163Z,24.45
2022-11-16T00:41:00.023Z,23.40
2022-11-16T00:43:27.210Z,21.15
2022-11-16T00:45:54.318Z,20.65
2022-11-16T00:48:21.912Z,25.25
2022-11-16T00:50:48.654Z,22.77
2022-11-16T00:53:18.864Z,21.17
2022-11-16T00:55:47.840Z,19.98
2022-11-16T00:58:15.589Z,22.40
2022-11-16T01:00:43.883Z,21.95
2022-11-16T01:03:11.205Z,24.88
2022-11-16T01:05:38.912Z,21.50
2022-11-16T01:08:07.012Z,21.50
2022-11-16T01:10:35.240Z,22.10
2022-11-16T01:13:01.981Z,23.67
2022-11-16T01:15:28.941Z,22.58
2022-11-16T01:17:56.748Z,24.13
2022-11-16T01:20:27.819Z,22.10
2022-11-16T01:22:55.130Z,20.02
2022-11-16T01:25:22.213Z,25.20
2022-11-16T01:27:49.003Z,22.55
2022-11-16T01:30:16.597Z,23.10
2022-11-16T01:32:43.750Z,22.65
2022-11-16T01:35:16.714Z,21.33
2022-11-16T01:37:43.888Z,22.75
2022-11-16T01:40:12.665Z,21.60
2022-11-16T01:42:39.426Z,21.10
2022-11-16T01:45:36.069Z,21.45
2022-11-16T01:48:03.015Z,19.27
2022-11-16T01:50:30.129Z,23.08
2022-11-16T01:53:06.027Z,22.83
2022-11-16T01:55:35.626Z,22.13
2022-11-16T01:58:02.737Z,22.05
2022-11-16T02:00:29.537Z,21.65
2022-11-16T02:02:56.381Z,21.27
2022-11-16T02:05:46.787Z,23.42
2022-11-16T02:08:55.833Z,20.92
2022-11-16T02:12:19.412Z,22.08
2022-11-16T02:15:02.993Z,22.35
2022-11-16T02:17:55.797Z,26.17
2022-11-16T02:21:33.378Z,22.65
2022-11-16T02:24:20.192Z,20.80
2022-11-16T02:27:15.292Z,23.92
2022-11-16T02:29:53.619Z,23.98
2022-11-16T02:32:49.828Z,23.60
2022-11-16T02:35:29.024Z,23.15
2022-11-16T02:38:07.088Z,21.73
2022-11-16T02:40:38.608Z,22.70
2022-11-16T02:43:09.973Z,22.42
2022-11-16T02:45:44.180Z,24.40
2022-11-16T02:48:20.660Z,22.73
2022-11-16T02:50:52.666Z,28.90
2022-11-16T02:53:25.216Z,22.83
2022-11-16T02:55:52.112Z,24.77
2022-11-16T02:58:24.714Z,24.90
2022-11-16T03:01:31.249Z,20.85
2022-11-16T03:04:23.390Z,23.23
2022-11-16T03:06:54.071Z,25.38
2022-11-16T03:09:29.033Z,23.42
2022-11-16T03:12:00.202Z,25.20
2022-11-16T03:14:41.072Z,24.48
2022-11-16T03:17:20.459Z,25.48
2022-11-16T03:20:22.376Z,23.67
2022-11-16T03:22:57.394Z,24.17
2022-11-16T03:25:31.426Z,25.63
2022-11-16T03:31:01.176Z,22.02
2022-11-16T03:33:35.125Z,22.67
2022-11-16T03:38:40.831Z,23.05
2022-11-16T03:41:11.181Z,22.10
2022-11-16T03:43:42.032Z,24.77
2022-11-16T03:46:09.137Z,27.67
2022-11-16T03:48:39.308Z,28.25
2022-11-16T03:51:10.278Z,28.60
2022-11-16T03:53:37.491Z,29.13
2022-11-16T03:56:04.561Z,27.38
2022-11-16T03:58:33.052Z,30.48
2022-11-16T04:01:00.300Z,30.55
2022-11-16T04:03:27.126Z,27.83
2022-11-16T04:06:12.477Z,28.52
2022-11-16T04:08:58.084Z,29.50
2022-11-16T04:11:43.446Z,31.80
2022-11-16T04:14:38.621Z,31.73
2022-11-16T04:17:31.212Z,28.25
2022-11-16T04:20:16.671Z,30.23
2022-11-16T04:23:15.098Z,29.27
2022-11-16T04:25:43.640Z,28.92
2022-11-16T04:28:13.450Z,31.65
2022-11-16T04:31:11.503Z,31.00
2022-11-16T04:33:57.302Z,31.90
2022-11-16T04:36:42.618Z,29.30
2022-11-16T04:39:09.350Z,31.75
2022-11-16T04:41:55.347Z,32.83
2022-11-16T04:44:27.296Z,30.80
2022-11-16T04:47:08.661Z,32.67
2022-11-16T04:49:35.581Z,29.98
2022-11-16T04:52:02.392Z,36.25
2022-11-16T04:54:29.384Z,38.58
2022-11-16T04:56:56.138Z,36.95
2022-11-16T04:59:22.982Z,38.00
2022-11-16T05:02:08.095Z,37.78
2022-11-16T05:04:41.294Z,34.63
2022-11-16T05:07:12.004Z,38.58
2022-11-16T05:09:48.400Z,42.33
2022-11-16T05:12:23.301Z,37.75
2022-11-16T05:14:50.678Z,37.50
2022-11-16T05:17:18.675Z,37.08
2022-11-16T05:20:04.003Z,40.35
2022-11-16T05:22:30.761Z,38.70
2022-11-16T05:24:57.649Z,40.35
2022-11-16T05:27:26.333Z,38.42
2022-11-16T05:29:53.430Z,40.40
2022-11-16T05:32:22.719Z,38.13
2022-11-16T05:34:49.993Z,38.42
2022-11-16T05:37:19.078Z,43.00
2022-11-16T05:39:45.841Z,41.13
2022-11-16T05:42:13.116Z,39.22
2022-11-16T05:44:39.871Z,40.80
2022-11-16T05:47:06.615Z,35.83
2022-11-16T05:49:33.380Z,40.03
2022-11-16T05:52:00.130Z,43.40
2022-11-16T05:54:26.989Z,43.70
2022-11-16T05:56:54.870Z,42.10
2022-11-16T05:59:23.272Z,41.00
2022-11-16T06:01:51.348Z,45.08
2022-11-16T06:04:24.503Z,40.72
2022-11-16T06:06:52.399Z,39.15
2022-11-16T06:09:19.539Z,42.13
2022-11-16T06:11:46.487Z,42.17
2022-11-16T06:14:13.198Z,44.38
2022-11-16T06:16:39.957Z,41.45
2022-11-16T06:19:06.925Z,40.42
2022-11-16T06:21:33.720Z,45.83
2022-11-16T06:24:01.472Z,49.67
2022-11-16T06:26:28.188Z,41.42
2022-11-16T06:28:54.959Z,43.97
2022-11-16T06:31:22.281Z,41.10
2022-11-16T06:33:49.018Z,43.22
2022-11-16T06:36:15.837Z,42.08
2022-11-16T06:38:42.582Z,41.95
2022-11-16T06:41:09.289Z,39.92
2022-11-16T06:43:36.096Z,44.38
2022-11-16T06:46:02.993Z,46.85
2022-11-16T06:48:30.976Z,45.42
2022-11-16T06:50:57.900Z,48.15
2022-11-16T06:53:29.057Z,44.95
2022-11-16T06:56:03.100Z,43.67
2022-11-16T06:58:32.025Z,43.85
2022-11-16T07:01:07.157Z,40.78
2022-11-16T07:03:33.937Z,44.28
2022-11-16T07:06:10.487Z,39.10
2022-11-16T07:08:38.056Z,43.70
2022-11-16T07:11:07.520Z,46.92
2022-11-16T07:13:36.414Z,42.53
2022-11-16T07:16:08.980Z,42.55
2022-11-16T07:18:38.302Z,40.35
2022-11-16T07:21:14.557Z,39.13
2022-11-16T07:23:42.364Z,40.63
2022-11-16T07:26:10.886Z,39.35
2022-11-16T07:28:40.921Z,44.03
2022-11-16T07:31:13.866Z,40.67
2022-11-16T07:33:41.038Z,47.63
2022-11-16T07:36:14.402Z,46.22
2022-11-16T07:38:41.759Z,45.35
2022-11-16T07:41:15.341Z,38.50
2022-11-16T07:43:43.784Z,44.90
2022-11-16T07:49:05.870Z,43.55
2022-11-16T07:51:35.331Z,43.88
2022-11-16T07:54:02.097Z,40.53
2022-11-16T07:56:28.812Z,43.85
2022-11-16T07:58:55.565Z,46.88
2022-11-16T08:01:22.321Z,46.28
2022-11-16T08:03:54.142Z,45.17
2022-11-16T08:06:29.962Z,43.65
2022-11-16T08:08:58.977Z,41.25
2022-11-16T08:11:26.734Z,42.97
2022-11-16T08:13:53.689Z,45.63
2022-11-16T08:16:22.950Z,45.15
2022-11-16T08:18:49.781Z,45.13
2022-11-16T08:21:18.656Z,44.65
2022-11-16T08:23:45.685Z,42.33
2022-11-16T08:26:16.635Z,42.90
2022-11-16T08:28:46.986Z,41.78
2022-11-16T08:31:21.088Z,40.78
2022-11-16T08:33:48.323Z,36.72
2022-11-16T08:36:18.420Z,47.20
2022-11-16T08:38:47.600Z,47.22
2022-11-16T08:41:15.060Z,39.90
2022-11-16T08:43:42.425Z,35.50
2022-11-16T08:46:10.332Z,38.92
2022-11-16T08:48:38.100Z,33.83
2022-11-16T08:51:18.539Z,39.47
2022-11-16T08:53:48.089Z,39.08
2022-11-16T08:56:17.395Z,35.40
2022-11-16T08:58:46.883Z,34.05
2022-11-16T09:01:17.988Z,34.95
2022-11-16T09:03:45.634Z,36.70
2022-11-16T09:06:13.132Z,37.55
2022-11-16T09:08:42.559Z,35.38
2022-11-16T09:11:19.179Z,36.88
2022-11-16T09:13:48.729Z,34.75
2022-11-16T09:16:17.071Z,36.17
2022-11-16T09:18:47.147Z,34.55
2022-11-16T09:21:20.015Z,34.10
2022-11-16T09:23:48.822Z,30.38
2022-11-16T09:26:19.104Z,28.58
2022-11-16T09:28:45.953Z,26.77
2022-11-16T09:31:12.725Z,25.00
2022-11-16T09:33:39.509Z,23.60
2022-11-16T09:36:09.425Z,22.80
2022-11-16T09:39:19.042Z,21.70
2022-11-16T09:42:24.662Z,18.85
2022-11-16T09:45:08.438Z,17.02
2022-11-16T09:48:03.553Z,18.70
2022-11-16T09:51:09.305Z,17.38
2022-11-16T09:54:11.727Z,16.77
2022-11-16T09:56:42.148Z,17.38
2022-11-16T09:59:13.537Z,17.83
2022-11-16T10:02:05.757Z,18.88
2022-11-16T10:04:52.481Z,19.98
2022-11-16T10:07:33.194Z,18.70
2022-11-16T10:10:00.045Z,18.58
2022-11-16T10:12:59.440Z,21.20
2022-11-16T10:15:57.027Z,19.10
2022-11-16T10:18:46.769Z,21.88
2022-11-16T10:21:54.869Z,19.15
2022-11-16T10:24:34.723Z,19.08
2022-11-16T10:27:59.022Z,19.20
2022-11-16T10:30:25.980Z,18.75
2022-11-16T10:33:10.849Z,17.27
2022-11-16T10:35:44.305Z,19.05
2022-11-16T10:38:19.050Z,20.77
2022-11-16T10:40:53.755Z,20.30
2022-11-16T10:43:28.333Z,20.88
2022-11-16T10:46:20.941Z,21.02
2022-11-16T10:49:11.615Z,23.05
2022-11-16T10:51:38.601Z,21.70
2022-11-16T10:54:17.217Z,23.40
2022-11-16T10:56:49.527Z,24.02
2022-11-16T10:59:19.464Z,23.98
2022-11-16T11:01:57.856Z,23.13
2022-11-16T11:04:28.420Z,23.75
2022-11-16T11:07:00.276Z,22.70
2022-11-16T11:09:35.431Z,24.63
2022-11-16T11:12:33.524Z,25.55
2022-11-16T11:15:11.998Z,25.88
2022-11-16T11:17:47.215Z,25.80
2022-11-16T11:20:17.031Z,24.90
2022-11-16T11:22:56.273Z,25.30
2022-11-16T11:25:32.847Z,22.63
2022-11-16T11:28:26.117Z,25.20
2022-11-16T11:30:56.985Z,26.77
2022-11-16T11:33:26.808Z,24.50
2022-11-16T11:36:10.278Z,22.17
2022-11-16T11:39:03.431Z,24.63
2022-11-16T11:41:43.787Z,27.50
2022-11-16T11:44:18.008Z,22.00
2022-11-16T11:49:53.336Z,22.30
2022-11-16T11:52:32.693Z,24.23
2022-11-16T11:55:03.003Z,22.98
2022-11-16T11:57:33.617Z,26.42
2022-11-16T12:00:03.498Z,28.55
2022-11-16T12:03:23.583Z,27.52
2022-11-16T12:06:17.770Z,25.70
2022-11-16T12:08:58.317Z,23.40
2022-11-16T12:11:53.051Z,27.15
2022-11-16T12:15:27.083Z,23.85
2022-11-16T12:18:01.352Z,27.15
2022-11-16T12:20:57.221Z,25.05
2022-11-16T12:24:04.741Z,24.27
2022-11-16T12:27:14.322Z,25.08
2022-11-16T12:30:11.224Z,26.17
2022-11-16T12:33:25.772Z,23.42
2022-11-16T12:36:25.100Z,22.98
2022-11-16T12:39:24.418Z,23.63
2022-11-16T12:42:28.514Z,24.08
2022-11-16T12:45:32.057Z,23.20
2022-11-16T12:48:18.669Z,21.97
2022-11-16T12:51:31.988Z,23.67
2022-11-16T12:55:24.910Z,22.45
2022-11-16T12:58:16.367Z,23.92
2022-11-16T13:01:05.312Z,26.08
2022-11-16T13:03:49.081Z,22.23
2022-11-16T13:06:24.854Z,24.38
2022-11-16T13:09:41.896Z,20.60
2022-11-16T13:12:17.170Z,20.30
2022-11-16T13:14:48.325Z,21.52
2022-11-16T13:17:24.006Z,20.67
2022-11-16T13:20:24.839Z,22.75
2022-11-16T13:23:09.070Z,17.30
2022-11-16T13:28:36.537Z,18.17
2022-11-16T13:31:19.085Z,18.48
2022-11-16T13:33:53.350Z,18.55
2022-11-16T13:36:32.010Z,19.30
2022-11-16T13:38:58.995Z,17.00
2022-11-16T13:41:34.913Z,18.70
2022-11-16T13:44:06.038Z,17.02
2022-11-16T13:46:55.860Z,19.42
2022-11-16T13:49:37.662Z,18.15
2022-11-16T13:52:28.772Z,16.63
2022-11-16T13:55:13.653Z,15.63
2022-11-16T13:57:50.927Z,16.73
2022-11-16T14:00:38.295Z,17.75
2022-11-16T14:03:17.247Z,14.95
2022-11-16T14:05:47.666Z,16.05
2022-11-16T14:08:20.158Z,15.85
2022-11-16T14:10:52.307Z,16.83
2022-11-16T14:13:48.393Z,15.13
2022-11-16T14:16:15.115Z,16.08
2022-11-16T14:18:43.707Z,14.75
2022-11-16T14:21:52.543Z,15.00
2022-11-16T14:24:42.073Z,14.68
2022-11-16T14:27:35.536Z,18.58
2022-11-16T14:30:24.606Z,13.55
2022-11-16T14:32:55.966Z,14.82
2022-11-16T14:35:36.760Z,17.35
2022-11-16T14:38:16.807Z,16.92
2022-11-16T14:40:48.240Z,17.70
2022-11-16T14:43:47.985Z,16.20
2022-11-16T14:46:35.659Z,14.68
2022-11-16T14:49:03.320Z,18.25
2022-11-16T14:51:36.884Z,16.98
2022-11-16T14:54:32.317Z,14.35
2022-11-16T14:57:06.467Z,17.00
2022-11-16T14:59:33.708Z,16.15
2022-11-16T15:02:15.701Z,15.00
2022-11-16T15:04:42.628Z,14.40
2022-11-16T15:07:12.929Z,14.82
2022-11-16T15:09:46.423Z,14.45
2022-11-16T15:12:36.589Z,13.98
2022-11-16T15:15:18.988Z,14.00
2022-11-16T15:18:03.650Z,15.00
2022-11-16T15:20:34.098Z,12.82
2022-11-16T15:23:03.958Z,12.45
2022-11-16T15:25:44.547Z,13.32
2022-11-16T15:28:21.444Z,12.05
2022-11-16T15:30:56.288Z,13.82
2022-11-16T15:33:29.517Z,10.88
2022-11-16T15:35:57.286Z,11.57
2022-11-16T15:38:28.002Z,11.18
2022-11-16T15:41:01.519Z,12.80
2022-11-16T15:44:01.526Z,10.48
2022-11-16T15:46:35.356Z,12.50
2022-11-16T15:49:02.656Z,13.02
2022-11-16T15:51:31.330Z,10.23
2022-11-16T15:54:25.817Z,10.95
2022-11-16T15:56:57.169Z,11.43
2022-11-16T15:59:34.111Z,11.38
2022-11-16T16:02:00.955Z,11.13
2022-11-16T16:04:28.978Z,10.75
2022-11-16T16:06:59.630Z,11.23
2022-11-16T16:09:36.806Z,10.60
2022-11-16T16:12:23.228Z,10.88
2022-11-16T16:14:52.436Z,11.95
2022-11-16T16:17:29.322Z,11.32
2022-11-16T16:20:00.185Z,9.45
2022-11-16T16:22:35.175Z,9.80
2022-11-16T16:25:05.266Z,11.20
2022-11-16T16:27:39.402Z,11.32
2022-11-16T16:30:08.712Z,12.05
2022-11-16T16:32:37.662Z,11.32
2022-11-16T16:35:17.313Z,11.50
2022-11-16T16:37:44.096Z,12.07
2022-11-16T16:40:11.146Z,12.90
2022-11-16T16:42:37.869Z,12.38
2022-11-16T16:45:05.065Z,13.02
2022-11-16T16:47:32.290Z,10.70
2022-11-16T16:49:59.219Z,10.93
2022-11-16T16:52:27.707Z,12.63
2022-11-16T16:54:54.467Z,10.88
2022-11-16T16:57:21.197Z,13.07
2022-11-16T16:59:48.502Z,11.18
2022-11-16T17:02:16.649Z,10.50
2022-11-16T17:04:46.373Z,12.80
2022-11-16T17:07:13.215Z,13.27
2022-11-16T17:09:39.994Z,11.20
2022-11-16T17:12:06.815Z,11.20
2022-11-16T17:14:33.574Z,12.77
2022-11-16T17:17:00.272Z,11.23
2022-11-16T17:19:29.044Z,12.43
2022-11-16T17:21:55.967Z,12.55
2022-11-16T17:24:22.749Z,13.15
2022-11-16T17:26:50.483Z,12.65
2022-11-16T17:29:17.273Z,12.02
2022-11-16T17:31:46.664Z,11.65
2022-11-16T17:34:13.964Z,10.73
2022-11-16T17:36:42.145Z,10.63
2022-11-16T17:39:09.296Z,10.55
2022-11-16T17:41:37.250Z,11.18
2022-11-16T17:44:04.985Z,10.85
2022-11-16T17:46:31.730Z,9.98
2022-11-16T17:48:58.473Z,9.88
2022-11-16T17:51:26.238Z,8.75
2022-11-16T17:53:53.250Z,10.02
2022-11-16T17:56:28.393Z,9.05
2022-11-16T17:58:58.224Z,8.98
2022-11-16T18:01:25.366Z,10.23
2022-11-16T18:03:52.188Z,9.88
2022-11-16T18:06:22.164Z,8.75
2022-11-16T18:08:49.440Z,9.35
2022-11-16T18:11:25.890Z,8.68
2022-11-16T18:14:00.402Z,8.05
2022-11-16T18:16:32.395Z,8.00
2022-11-16T18:19:06.157Z,7.75
2022-11-16T18:21:40.280Z,9.40
2022-11-16T18:24:08.626Z,8.13
2022-11-16T18:26:35.723Z,8.77
2022-11-16T18:29:02.574Z,7.47
2022-11-16T18:31:29.817Z,8.45
2022-11-16T18:33:56.654Z,8.07
2022-11-16T18:36:23.384Z,7.90
2022-11-16T18:38:50.583Z,7.97
2022-11-16T18:41:25.015Z,6.95
2022-11-16T18:43:55.835Z,7.18
2022-11-16T18:46:29.644Z,7.78
2022-11-16T18:48:57.188Z,6.68
2022-11-16T18:51:27.405Z,7.18
2022-11-16T18:53:55.268Z,6.95
2022-11-16T18:56:22.709Z,7.05
2022-11-16T18:58:51.363Z,6.55
2022-11-16T19:01:22.716Z,7.63
2022-11-16T19:03:50.238Z,7.20
2022-11-16T19:06:18.008Z,6.70
2022-11-16T19:08:55.118Z,7.47
2022-11-16T19:11:23.898Z,6.80
2022-11-16T19:13:59.992Z,7.07
2022-11-16T19:16:27.970Z,7.78
2022-11-16T19:18:54.729Z,7.18
2022-11-16T19:21:22.366Z,7.75
2022-11-16T19:23:53.062Z,6.45
2022-11-16T19:26:23.883Z,6.38
2022-11-16T19:28:52.356Z,6.03
2022-11-16T19:31:28.883Z,7.18
2022-11-16T19:33:57.499Z,7.75
2022-11-16T19:36:25.863Z,7.10
2022-11-16T19:38:52.934Z,7.15
2022-11-16T19:41:22.291Z,7.05
2022-11-16T19:43:57.268Z,6.75
2022-11-16T19:46:24.859Z,6.65
2022-11-16T19:48:52.433Z,7.97
2022-11-16T19:51:31.823Z,7.15
2022-11-16T19:54:01.071Z,8.32
2022-11-16T19:56:28.448Z,7.03
2022-11-16T19:58:55.342Z,7.10
2022-11-16T20:01:28.825Z,7.45
2022-11-16T20:06:31.973Z,5.95
2022-11-16T20:09:04.071Z,5.45
2022-11-16T20:11:36.305Z,6.15
2022-11-16T20:14:06.214Z,8.32
2022-11-16T20:16:39.054Z,5.43
2022-11-16T20:19:08.712Z,5.82
2022-11-16T20:21:44.778Z,5.88
2022-11-16T20:24:15.316Z,6.45
2022-11-16T20:26:46.995Z,7.22
2022-11-16T20:29:16.285Z,6.18
2022-11-16T20:31:45.258Z,6.30
2022-11-16T20:34:15.565Z,6.28
2022-11-16T20:36:49.631Z,6.15
2022-11-16T20:39:19.846Z,6.38
2022-11-16T20:41:48.013Z,7.07
2022-11-16T20:44:19.468Z,6.95
2022-11-16T20:46:46.523Z,7.50
2022-11-16T20:49:13.524Z,6.93
2022-11-16T20:51:40.839Z,9.13
2022-11-16T20:54:07.623Z,7.10
2022-11-16T20:56:34.552Z,7.18
2022-11-16T20:59:01.622Z,7.40
2022-11-16T21:01:31.330Z,8.00
2022-11-16T21:04:04.792Z,7.45
2022-11-16T21:06:33.164Z,7.63
2022-11-16T21:09:00.819Z,7.80
2022-11-16T21:11:31.032Z,7.47
2022-11-16T21:14:16.246Z,7.55
2022-11-16T21:16:44.024Z,7.63
2022-11-16T21:19:11.476Z,7.60
2022-11-16T21:21:40.437Z,7.30
2022-11-16T21:24:10.577Z,7.63
2022-11-16T21:26:37.711Z,7.43
2022-11-16T21:29:04.537Z,7.85
2022-11-16T21:31:34.305Z,7.82
2022-11-16T21:34:02.371Z,8.07
2022-11-16T21:36:32.289Z,7.53
2022-11-16T21:38:59.552Z,7.45
2022-11-16T21:41:27.607Z,7.82
2022-11-16T21:43:54.820Z,7.38
2022-11-16T21:46:25.416Z,8.75
2022-11-16T21:48:54.329Z,6.95
2022-11-16T21:51:25.141Z,8.18
2022-11-16T21:53:51.904Z,7.70
2022-11-16T21:56:22.102Z,7.93
2022-11-16T21:58:56.161Z,6.97
2022-11-16T22:01:24.177Z,7.55
2022-11-16T22:04:11.112Z,7.13
2022-11-16T22:06:56.379Z,6.47
2022-11-16T22:09:23.255Z,7.38
2022-11-16T22:11:50.040Z,7.03
2022-11-16T22:14:16.814Z,7.18
2022-11-16T22:16:43.603Z,7.20
2022-11-16T22:19:10.338Z,6.80
2022-11-16T22:21:37.037Z,7.07
2022-11-16T22:24:03.987Z,8.18
2022-11-16T22:26:30.762Z,8.55
2022-11-16T22:28:58.515Z,7.15
2022-11-16T22:31:25.304Z,7.25
2022-11-16T22:33:53.736Z,6.65
2022-11-16T22:36:20.679Z,7.28
2022-11-16T22:38:47.571Z,6.88
2022-11-16T22:41:14.297Z,7.03
2022-11-16T22:43:41.003Z,8.30
2022-11-16T22:46:07.814Z,8.60
2022-11-16T22:48:38.627Z,7.07
2022-11-16T22:51:24.009Z,6.88
2022-11-16T22:54:03.192Z,7.00
2022-11-16T22:56:32.515Z,7.38
2022-11-16T22:59:00.809Z,8.73
2022-11-16T23:01:27.542Z,9.80
2022-11-16T23:03:54.611Z,8.18
2022-11-16T23:06:21.422Z,8.00
2022-11-16T23:08:48.232Z,7.60
2022-11-16T23:11:37.409Z,10.13
2022-11-16T23:14:25.564Z,9.18
2022-11-16T23:16:52.826Z,7.95
2022-11-16T23:19:40.733Z,8.02
2022-11-16T23:22:32.165Z,8.10
2022-11-16T23:25:17.475Z,7.60
2022-11-16T23:28:07.745Z,8.85
2022-11-16T23:30:36.012Z,9.63
2022-11-16T23:33:03.668Z,10.20
2022-11-16T23:35:30.417Z,8.88
2022-11-16T23:37:59.778Z,8.50
2022-11-16T23:40:33.620Z,8.23
2022-11-16T23:43:19.195Z,9.07
2022-11-16T23:45:46.629Z,9.07
2022-11-16T23:48:16.251Z,8.77
2022-11-16T23:50:43.880Z,8.25
2022-11-16T23:53:12.000Z,8.02
2022-11-16T23:55:40.318Z,7.80
2022-11-16T23:58:13.285Z,9.45
