createdAt,value
2022-09-28T00:01:25.853Z,99405.53
2022-09-28T00:03:59.621Z,99401.19
2022-09-28T00:06:32.165Z,99407.34
2022-09-28T00:09:05.102Z,99410.78
2022-09-28T00:11:37.770Z,99411.69
2022-09-28T00:14:11.362Z,99415.16
2022-09-28T00:16:44.618Z,99410.72
2022-09-28T00:19:17.749Z,99402.78
2022-09-28T00:21:50.468Z,99408.91
2022-09-28T00:24:27.345Z,99399.25
2022-09-28T00:27:01.833Z,99399.09
2022-09-28T00:29:37.109Z,99393.00
2022-09-28T00:32:13.760Z,99387.66
2022-09-28T00:34:46.251Z,99385.13
2022-09-28T00:37:20.101Z,99385.06
2022-09-28T00:39:53.017Z,99389.41
2022-09-28T00:42:26.818Z,99383.22
2022-09-28T00:45:00.121Z,99384.94
2022-09-28T00:47:59.058Z,99383.31
2022-09-28T00:50:37.451Z,99378.13
2022-09-28T00:53:32.734Z,99373.84
2022-09-28T00:56:13.452Z,99373.03
2022-09-28T00:58:51.675Z,99373.81
2022-09-28T01:01:24.463Z,99372.03
2022-09-28T01:03:59.466Z,99361.44
2022-09-28T01:06:35.962Z,99366.56
2022-09-28T01:09:10.617Z,99362.19
2022-09-28T01:11:43.250Z,99356.88
2022-09-28T01:14:18.022Z,99362.13
2022-09-28T01:17:06.948Z,99370.81
2022-09-28T01:20:39.690Z,99362.88
2022-09-28T01:23:58.625Z,99365.50
2022-09-28T01:27:11.538Z,99372.47
2022-09-28T01:29:51.540Z,99373.34
2022-09-28T01:32:42.581Z,99375.97
2022-09-28T01:35:25.240Z,99373.28
2022-09-28T01:38:07.352Z,99373.25
2022-09-28T01:40:41.224Z,99367.03
2022-09-28T01:43:27.142Z,99382.81
2022-09-28T01:46:13.705Z,99385.44
2022-09-28T01:48:57.201Z,99377.47
2022-09-28T01:51:41.124Z,99383.66
2022-09-28T01:54:21.030Z,99380.94
2022-09-28T01:57:14.369Z,99384.31
2022-09-28T02:00:13.815Z,99379.81
2022-09-28T02:02:59.482Z,99382.41
2022-09-28T02:05:40.037Z,99379.78
2022-09-28T02:08:33.652Z,99371.81
2022-09-28T02:11:19.407Z,99366.53
2022-09-28T02:14:04.246Z,99378.72
2022-09-28T02:16:43.472Z,99376.09
2022-09-28T02:19:21.232Z,99373.47
2022-09-28T02:21:59.514Z,99375.34
2022-09-28T02:24:59.445Z,99371.06
2022-09-28T02:27:39.434Z,99382.59
2022-09-28T02:30:12.582Z,99381.91
2022-09-28T02:32:53.587Z,99365.41
2022-09-28T02:35:26.313Z,99368.19
2022-09-28T02:37:58.866Z,99370.06
2022-09-28T02:40:35.269Z,99364.94
2022-09-28T02:43:39.305Z,99371.16
2022-09-28T02:46:35.678Z,99367.78
2022-09-28T02:49:22.231Z,99371.38
2022-09-28T02:52:19.900Z,99372.38
2022-09-28T02:55:06.967Z,99382.91
2022-09-28T02:58:18.236Z,99374.22
2022-09-28T03:01:32.212Z,99383.91
2022-09-28T03:04:07.834Z,99385.72
2022-09-28T03:06:53.563Z,99388.34
2022-09-28T03:09:58.141Z,99388.34
2022-09-28T03:12:31.546Z,99392.69
2022-09-28T03:15:26.390Z,99383.00
2022-09-28T03:17:59.134Z,99385.56
2022-09-28T03:20:33.544Z,99383.81
2022-09-28T03:23:23.877Z,99384.56
2022-09-28T03:25:57.170Z,99381.00
2022-09-28T03:28:30.190Z,99384.50
2022-09-28T03:31:02.897Z,99377.47
2022-09-28T03:33:35.762Z,99376.63
2022-09-28T03:36:09.567Z,99375.72
2022-09-28T03:38:42.279Z,99382.72
2022-09-28T03:41:14.902Z,99385.34
2022-09-28T03:43:47.767Z,99384.50
2022-09-28T03:46:20.448Z,99381.06
2022-09-28T03:48:53.104Z,99382.03
2022-09-28T03:51:26.316Z,99385.56
2022-09-28T03:53:58.920Z,99392.53
2022-09-28T03:56:31.497Z,99385.56
2022-09-28T03:59:05.176Z,99391.72
2022-09-28T04:01:37.885Z,99386.53
2022-09-28T04:04:14.192Z,99392.66
2022-09-28T04:06:46.646Z,99389.16
2022-09-28T04:09:19.178Z,99385.63
2022-09-28T04:12:03.277Z,99386.47
2022-09-28T04:14:36.303Z,99390.81
2022-09-28T04:17:08.881Z,99388.97
2022-09-28T04:19:41.529Z,99388.06
2022-09-28T04:22:14.284Z,99388.84
2022-09-28T04:24:47.038Z,99390.53
2022-09-28T04:27:38.322Z,99391.41
2022-09-28T04:30:11.643Z,99386.16
2022-09-28T04:32:47.590Z,99388.78
2022-09-28T04:35:20.251Z,99387.88
2022-09-28T04:37:52.836Z,99380.84
2022-09-28T04:40:25.406Z,99384.41
2022-09-28T04:42:58.017Z,99373.97
2022-09-28T04:45:30.756Z,99376.63
2022-09-28T04:48:07.816Z,99382.09
2022-09-28T04:50:40.364Z,99382.22
2022-09-28T04:53:12.921Z,99380.63
2022-09-28T04:55:45.644Z,99394.78
2022-09-28T04:58:18.654Z,99390.53
2022-09-28T05:00:51.447Z,99384.50
2022-09-28T05:03:24.135Z,99398.66
2022-09-28T05:05:56.977Z,99398.78
2022-09-28T05:08:29.708Z,99398.88
2022-09-28T05:11:07.907Z,99408.59
2022-09-28T05:13:45.953Z,99402.56
2022-09-28T05:16:20.301Z,99405.19
2022-09-28T05:18:57.059Z,99404.28
2022-09-28T05:21:30.837Z,99402.47
2022-09-28T05:24:07.356Z,99403.34
2022-09-28T05:26:39.991Z,99401.66
2022-09-28T05:29:12.742Z,99414.78
2022-09-28T05:31:45.417Z,99415.69
2022-09-28T05:34:18.120Z,99407.81
2022-09-28T05:36:50.996Z,99406.03
2022-09-28T05:39:23.648Z,99402.50
2022-09-28T05:41:57.923Z,99403.47
2022-09-28T05:44:30.558Z,99403.47
2022-09-28T05:47:03.291Z,99396.53
2022-09-28T05:49:35.878Z,99399.09
2022-09-28T05:52:08.446Z,99406.94
2022-09-28T05:54:41.256Z,99406.00
2022-09-28T05:57:15.293Z,99416.38
2022-09-28T05:59:47.852Z,99406.78
2022-09-28T06:02:20.551Z,99415.44
2022-09-28T06:04:53.941Z,99412.81
2022-09-28T06:07:26.712Z,99421.59
2022-09-28T06:10:00.076Z,99415.47
2022-09-28T06:12:34.284Z,99420.81
2022-09-28T06:15:07.871Z,99429.59
2022-09-28T06:17:40.620Z,99429.66
2022-09-28T06:20:13.677Z,99431.47
2022-09-28T06:22:46.225Z,99434.22
2022-09-28T06:25:18.997Z,99430.75
2022-09-28T06:28:11.825Z,99433.44
2022-09-28T06:30:45.065Z,99428.19
2022-09-28T06:33:17.818Z,99429.06
2022-09-28T06:35:52.135Z,99431.66
2022-09-28T06:38:24.709Z,99436.84
2022-09-28T06:40:57.938Z,99435.94
2022-09-28T06:43:34.283Z,99436.66
2022-09-28T06:46:10.523Z,99445.28
2022-09-28T06:48:44.972Z,99443.38
2022-09-28T06:51:17.560Z,99446.75
2022-09-28T06:53:53.838Z,99454.50
2022-09-28T06:56:30.624Z,99449.09
2022-09-28T06:59:05.275Z,99452.44
2022-09-28T07:01:37.973Z,99457.50
2022-09-28T07:04:10.674Z,99452.94
2022-09-28T07:06:48.025Z,99457.00
2022-09-28T07:09:31.419Z,99462.75
2022-09-28T07:12:06.180Z,99463.22
2022-09-28T07:14:47.775Z,99464.66
2022-09-28T07:17:20.938Z,99461.66
2022-09-28T07:19:53.616Z,99463.28
2022-09-28T07:22:39.588Z,99464.03
2022-09-28T07:25:14.382Z,99468.25
2022-09-28T07:27:47.155Z,99470.72
2022-09-28T07:30:20.165Z,99477.50
2022-09-28T07:32:54.528Z,99475.66
2022-09-28T07:35:28.063Z,99477.31
2022-09-28T07:38:08.324Z,99478.88
2022-09-28T07:40:59.621Z,99483.97
2022-09-28T07:43:32.856Z,99485.47
2022-09-28T07:46:12.115Z,99481.78
2022-09-28T07:48:45.754Z,99483.31
2022-09-28T07:51:21.436Z,99483.97
2022-09-28T07:53:56.723Z,99488.06
2022-09-28T07:56:29.493Z,99479.97
2022-09-28T07:59:01.986Z,99488.50
2022-09-28T08:01:34.523Z,99489.13
2022-09-28T08:04:07.075Z,99490.75
2022-09-28T08:06:40.384Z,99495.75
2022-09-28T08:09:12.859Z,99489.31
2022-09-28T08:11:45.429Z,99494.41
2022-09-28T08:14:19.458Z,99497.69
2022-09-28T08:16:53.383Z,99504.56
2022-09-28T08:19:26.072Z,99503.31
2022-09-28T08:21:58.618Z,99504.09
2022-09-28T08:24:32.229Z,99504.69
2022-09-28T08:27:04.798Z,99505.28
2022-09-28T08:29:37.553Z,99500.50
2022-09-28T08:32:11.002Z,99509.16
2022-09-28T08:34:43.995Z,99500.13
2022-09-28T08:37:16.605Z,99504.34
2022-09-28T08:39:49.237Z,99514.63
2022-09-28T08:42:35.495Z,99514.31
2022-09-28T08:45:15.345Z,99526.31
2022-09-28T08:48:28.572Z,99521.91
2022-09-28T08:51:13.768Z,99526.00
2022-09-28T08:54:08.212Z,99526.78
2022-09-28T08:57:03.029Z,99528.72
2022-09-28T08:59:59.832Z,99521.22
2022-09-28T09:02:36.665Z,99521.84
2022-09-28T09:05:19.069Z,99533.94
2022-09-28T09:08:35.012Z,99535.50
2022-09-28T09:11:10.495Z,99537.78
2022-09-28T09:14:20.904Z,99541.00
2022-09-28T09:17:41.160Z,99549.13
2022-09-28T09:20:25.060Z,99551.72
2022-09-28T09:23:13.859Z,99553.50
2022-09-28T09:25:56.281Z,99554.16
2022-09-28T09:29:04.834Z,99549.19
2022-09-28T09:31:50.109Z,99556.19
2022-09-28T09:35:08.973Z,99552.50
2022-09-28T09:38:07.766Z,99553.97
2022-09-28T09:41:01.691Z,99550.81
2022-09-28T09:44:19.850Z,99553.22
2022-09-28T09:47:11.421Z,99561.41
2022-09-28T09:49:56.018Z,99561.41
2022-09-28T09:52:57.620Z,99567.88
2022-09-28T09:55:45.443Z,99568.38
2022-09-28T09:58:29.078Z,99564.25
2022-09-28T10:01:12.301Z,99564.75
2022-09-28T10:03:48.666Z,99560.88
2022-09-28T10:06:31.485Z,99561.72
2022-09-28T10:09:20.675Z,99559.56
2022-09-28T10:11:54.049Z,99563.88
2022-09-28T10:14:26.856Z,99556.75
2022-09-28T10:17:03.845Z,99566.88
2022-09-28T10:19:37.422Z,99563.19
2022-09-28T10:22:23.993Z,99556.22
2022-09-28T10:24:58.329Z,99554.50
2022-09-28T10:27:35.395Z,99551.56
2022-09-28T10:30:08.462Z,99557.09
2022-09-28T10:32:47.075Z,99554.44
2022-09-28T10:35:19.554Z,99554.72
2022-09-28T10:38:01.719Z,99553.50
2022-09-28T10:40:50.318Z,99549.97
2022-09-28T10:43:29.928Z,99548.25
2022-09-28T10:46:15.139Z,99550.50
2022-09-28T10:49:11.839Z,99551.50
2022-09-28T10:51:49.673Z,99547.28
2022-09-28T10:54:28.797Z,99558.25
2022-09-28T10:57:01.324Z,99551.28
2022-09-28T10:59:41.786Z,99560.50
2022-09-28T11:02:37.742Z,99552.94
2022-09-28T11:05:23.997Z,99558.81
2022-09-28T11:08:00.635Z,99549.09
2022-09-28T11:10:34.742Z,99554.69
2022-09-28T11:13:10.180Z,99548.53
2022-09-28T11:15:44.275Z,99552.56
2022-09-28T11:18:31.324Z,99554.44
2022-09-28T11:21:21.493Z,99541.13
2022-09-28T11:24:19.808Z,99552.97
2022-09-28T11:26:59.113Z,99548.69
2022-09-28T11:29:44.130Z,99553.78
2022-09-28T11:32:17.109Z,99540.63
2022-09-28T11:34:59.598Z,99542.06
2022-09-28T11:38:20.052Z,99543.75
2022-09-28T11:41:27.813Z,99545.50
2022-09-28T11:44:13.728Z,99548.94
2022-09-28T11:47:30.248Z,99546.50
2022-09-28T11:50:29.165Z,99541.22
2022-09-28T11:53:27.309Z,99548.38
2022-09-28T11:56:15.508Z,99550.50
2022-09-28T11:58:58.006Z,99553.28
2022-09-28T12:01:57.661Z,99560.84
2022-09-28T12:04:44.044Z,99544.09
2022-09-28T12:07:39.051Z,99548.81
2022-09-28T12:11:12.365Z,99543.81
2022-09-28T12:13:51.478Z,99539.91
2022-09-28T12:19:42.466Z,99539.72
2022-09-28T12:22:30.351Z,99538.31
2022-09-28T12:25:10.183Z,99537.28
2022-09-28T12:27:56.001Z,99544.19
2022-09-28T12:30:37.372Z,99540.34
2022-09-28T12:33:17.928Z,99545.31
2022-09-28T12:36:41.459Z,99547.06
2022-09-28T12:40:15.035Z,99554.38
2022-09-28T12:43:17.527Z,99559.53
2022-09-28T12:46:18.295Z,99560.69
2022-09-28T12:52:27.596Z,99562.91
2022-09-28T12:55:29.505Z,99564.78
2022-09-28T12:58:28.514Z,99556.09
2022-09-28T13:01:45.087Z,99561.59
2022-09-28T13:04:54.976Z,99564.09
2022-09-28T13:07:44.438Z,99566.50
2022-09-28T13:10:40.565Z,99570.09
2022-09-28T13:13:39.796Z,99576.84
2022-09-28T13:16:35.994Z,99560.91
2022-09-28T13:19:24.073Z,99568.53
2022-09-28T13:22:22.866Z,99568.66
2022-09-28T13:25:02.672Z,99572.63
2022-09-28T13:27:45.373Z,99570.03
2022-09-28T13:30:19.285Z,99572.81
2022-09-28T13:32:56.462Z,99572.22
2022-09-28T13:35:29.983Z,99573.13
2022-09-28T13:38:17.589Z,99572.34
2022-09-28T13:41:05.043Z,99568.25
2022-09-28T13:44:12.229Z,99561.25
2022-09-28T13:47:48.253Z,99566.75
2022-09-28T13:51:09.468Z,99565.84
2022-09-28T13:54:19.992Z,99569.88
2022-09-28T13:57:41.712Z,99576.84
2022-09-28T14:00:51.293Z,99576.41
2022-09-28T14:04:01.369Z,99578.69
2022-09-28T14:06:33.909Z,99565.88
2022-09-28T14:09:12.383Z,99565.28
2022-09-28T14:11:56.841Z,99568.31
2022-09-28T14:14:50.743Z,99569.22
2022-09-28T14:17:25.875Z,99565.53
2022-09-28T14:20:12.898Z,99563.59
2022-09-28T14:23:00.772Z,99565.53
2022-09-28T14:25:45.598Z,99563.25
2022-09-28T14:28:33.933Z,99565.06
2022-09-28T14:31:24.007Z,99562.34
2022-09-28T14:34:03.323Z,99570.00
2022-09-28T14:37:07.509Z,99566.19
2022-09-28T14:40:04.434Z,99569.38
2022-09-28T14:42:37.082Z,99561.69
2022-09-28T14:45:12.471Z,99576.84
2022-09-28T14:48:21.732Z,99574.16
2022-09-28T14:50:55.733Z,99576.16
2022-09-28T14:53:28.797Z,99577.56
2022-09-28T14:56:09.017Z,99579.22
2022-09-28T14:58:42.282Z,99569.13
2022-09-28T15:01:24.901Z,99584.03
2022-09-28T15:04:06.775Z,99580.16
2022-09-28T15:06:49.101Z,99583.66
2022-09-28T15:09:37.332Z,99592.88
2022-09-28T15:12:28.931Z,99582.25
2022-09-28T15:15:18.547Z,99582.16
2022-09-28T15:18:09.125Z,99585.03
2022-09-28T15:20:46.720Z,99595.59
2022-09-28T15:23:27.584Z,99597.56
2022-09-28T15:26:00.911Z,99604.41
2022-09-28T15:28:36.606Z,99600.66
2022-09-28T15:31:22.742Z,99605.19
2022-09-28T15:34:13.868Z,99597.84
2022-09-28T15:36:46.976Z,99609.34
2022-09-28T15:39:32.190Z,99607.06
2022-09-28T15:42:06.349Z,99602.88
2022-09-28T15:44:42.977Z,99610.59
2022-09-28T15:47:26.010Z,99614.09
2022-09-28T15:50:22.881Z,99617.47
2022-09-28T15:53:05.542Z,99621.00
2022-09-28T15:55:44.754Z,99616.41
2022-09-28T15:58:20.169Z,99617.03
2022-09-28T16:01:36.075Z,99625.66
2022-09-28T16:04:50.312Z,99626.84
2022-09-28T16:07:38.179Z,99623.63
2022-09-28T16:10:13.773Z,99625.13
2022-09-28T16:13:00.048Z,99623.75
2022-09-28T16:15:37.703Z,99634.38
2022-09-28T16:18:20.691Z,99633.00
2022-09-28T16:20:59.016Z,99631.19
2022-09-28T16:23:34.450Z,99637.56
2022-09-28T16:26:31.903Z,99635.59
2022-09-28T16:29:25.542Z,99631.56
2022-09-28T16:32:26.954Z,99622.88
2022-09-28T16:35:27.457Z,99626.78
2022-09-28T16:38:16.074Z,99631.97
2022-09-28T16:40:53.815Z,99631.25
2022-09-28T16:43:32.573Z,99626.72
2022-09-28T16:46:13.316Z,99638.59
2022-09-28T16:48:49.578Z,99636.59
2022-09-28T16:51:23.607Z,99640.06
2022-09-28T16:54:25.238Z,99635.03
2022-09-28T16:56:58.181Z,99637.13
2022-09-28T16:59:31.188Z,99643.56
2022-09-28T17:05:13.406Z,99654.69
2022-09-28T17:07:49.878Z,99653.13
2022-09-28T17:11:13.006Z,99651.41
2022-09-28T17:13:45.206Z,99651.75
2022-09-28T17:16:42.648Z,99649.44
2022-09-28T17:19:23.697Z,99652.84
2022-09-28T17:21:56.184Z,99654.75
2022-09-28T17:24:28.642Z,99660.59
2022-09-28T17:27:02.126Z,99661.31
2022-09-28T17:29:34.694Z,99663.97
2022-09-28T17:32:18.760Z,99659.16
2022-09-28T17:35:00.688Z,99665.09
2022-09-28T17:37:36.023Z,99668.44
2022-09-28T17:40:22.025Z,99672.44
2022-09-28T17:42:59.636Z,99670.38
2022-09-28T17:45:41.298Z,99672.69
2022-09-28T17:48:18.947Z,99681.22
2022-09-28T17:50:51.475Z,99673.81
2022-09-28T17:53:24.057Z,99673.53
2022-09-28T17:55:56.557Z,99682.00
2022-09-28T17:58:29.147Z,99686.06
2022-09-28T18:01:02.055Z,99683.88
2022-09-28T18:03:34.594Z,99672.13
2022-09-28T18:06:15.057Z,99683.03
2022-09-28T18:08:47.775Z,99680.75
2022-09-28T18:11:21.220Z,99686.38
2022-09-28T18:13:53.929Z,99685.91
2022-09-28T18:16:28.750Z,99690.63
2022-09-28T18:19:01.769Z,99693.53
2022-09-28T18:21:34.552Z,99694.75
2022-09-28T18:24:07.081Z,99700.31
2022-09-28T18:26:39.618Z,99701.44
2022-09-28T18:29:12.146Z,99699.94
2022-09-28T18:31:44.688Z,99700.16
2022-09-28T18:34:17.256Z,99701.25
2022-09-28T18:36:49.850Z,99697.94
2022-09-28T18:39:23.761Z,99701.63
2022-09-28T18:41:56.889Z,99698.28
2022-09-28T18:44:29.562Z,99697.63
2022-09-28T18:47:02.405Z,99698.63
2022-09-28T18:49:35.522Z,99704.91
2022-09-28T18:52:08.396Z,99707.72
2022-09-28T18:54:41.607Z,99707.88
2022-09-28T18:57:15.170Z,99703.69
2022-09-28T18:59:48.012Z,99706.41
2022-09-28T19:02:20.791Z,99710.03
2022-09-28T19:04:53.767Z,99704.88
2022-09-28T19:07:27.155Z,99702.38
2022-09-28T19:10:00.058Z,99708.56
2022-09-28T19:12:33.224Z,99705.16
2022-09-28T19:15:06.731Z,99705.28
2022-09-28T19:17:39.619Z,99708.91
2022-09-28T19:20:12.225Z,99709.84
2022-09-28T19:22:45.139Z,99710.78
2022-09-28T19:25:18.263Z,99720.44
2022-09-28T19:27:50.951Z,99713.53
2022-09-28T19:30:23.715Z,99711.84
2022-09-28T19:32:56.273Z,99718.91
2022-09-28T19:35:29.507Z,99722.50
2022-09-28T19:38:02.147Z,99716.47
2022-09-28T19:40:37.423Z,99723.53
2022-09-28T19:43:10.069Z,99721.84
2022-09-28T19:45:43.008Z,99721.03
2022-09-28T19:48:15.577Z,99724.66
2022-09-28T19:51:03.621Z,99729.09
2022-09-28T19:53:36.792Z,99729.22
2022-09-28T19:56:10.252Z,99718.78
2022-09-28T19:58:42.837Z,99721.47
2022-09-28T20:01:15.928Z,99727.66
2022-09-28T20:03:48.636Z,99726.81
2022-09-28T20:06:23.212Z,99725.97
2022-09-28T20:08:58.132Z,99729.50
2022-09-28T20:11:31.493Z,99729.56
2022-09-28T20:14:09.805Z,99741.88
2022-09-28T20:16:42.534Z,99737.56
2022-09-28T20:19:15.836Z,99736.72
2022-09-28T20:21:49.431Z,99737.72
2022-09-28T20:24:26.486Z,99731.69
2022-09-28T20:26:59.576Z,99739.63
2022-09-28T20:29:33.530Z,99741.50
2022-09-28T20:32:09.066Z,99743.31
2022-09-28T20:34:41.555Z,99740.75
2022-09-28T20:37:17.237Z,99745.22
2022-09-28T20:39:50.175Z,99747.91
2022-09-28T20:42:22.803Z,99747.13
2022-09-28T20:44:55.397Z,99748.91
2022-09-28T20:47:28.441Z,99748.97
2022-09-28T20:50:01.414Z,99748.13
2022-09-28T20:52:34.372Z,99744.75
2022-09-28T20:55:08.030Z,99746.53
2022-09-28T20:57:40.643Z,99737.84
2022-09-28T21:00:13.927Z,99742.28
2022-09-28T21:02:52.291Z,99742.31
2022-09-28T21:05:24.928Z,99739.75
2022-09-28T21:07:58.593Z,99739.78
2022-09-28T21:10:31.909Z,99744.09
2022-09-28T21:13:04.420Z,99738.75
2022-09-28T21:15:37.203Z,99739.56
2022-09-28T21:18:09.794Z,99745.69
2022-09-28T21:20:48.708Z,99742.97
2022-09-28T21:23:24.914Z,99747.28
2022-09-28T21:26:10.603Z,99746.34
2022-09-28T21:28:44.769Z,99744.59
2022-09-28T21:31:17.598Z,99743.69
2022-09-28T21:33:50.801Z,99733.19
2022-09-28T21:36:24.462Z,99747.22
2022-09-28T21:38:57.671Z,99744.66
2022-09-28T21:41:30.634Z,99743.84
2022-09-28T21:44:03.464Z,99741.28
2022-09-28T21:46:38.537Z,99744.81
2022-09-28T21:49:12.573Z,99749.16
2022-09-28T21:51:47.120Z,99752.69
2022-09-28T21:54:20.702Z,99750.16
2022-09-28T21:56:53.803Z,99760.72
2022-09-28T21:59:26.486Z,99758.97
2022-09-28T22:01:59.125Z,99765.16
2022-09-28T22:04:32.288Z,99764.28
2022-09-28T22:07:05.017Z,99766.91
2022-09-28T22:09:37.654Z,99777.41
2022-09-28T22:12:10.776Z,99773.09
2022-09-28T22:14:43.560Z,99773.94
2022-09-28T22:17:16.224Z,99784.50
2022-09-28T22:19:48.924Z,99781.03
2022-09-28T22:22:21.673Z,99785.53
2022-09-28T22:24:54.994Z,99777.69
2022-09-28T22:27:31.647Z,99783.84
2022-09-28T22:30:04.903Z,99776.94
2022-09-28T22:32:37.659Z,99776.16
2022-09-28T22:35:10.323Z,99789.25
2022-09-28T22:37:42.992Z,99784.00
2022-09-28T22:40:15.811Z,99789.31
2022-09-28T22:42:49.014Z,99789.22
2022-09-28T22:45:23.063Z,99784.88
2022-09-28T22:47:55.683Z,99784.03
2022-09-28T22:50:28.443Z,99779.69
2022-09-28T22:53:02.033Z,99789.28
2022-09-28T22:55:34.661Z,99784.91
2022-09-28T22:58:07.798Z,99789.34
2022-09-28T23:00:40.759Z,99786.78
2022-09-28T23:03:13.485Z,99782.47
2022-09-28T23:05:56.694Z,99778.94
2022-09-28T23:08:29.279Z,99778.97
2022-09-28T23:11:02.974Z,99782.47
2022-09-28T23:13:35.594Z,99788.59
2022-09-28T23:16:11.967Z,99781.59
2022-09-28T23:18:44.687Z,99780.72
2022-09-28T23:21:22.424Z,99784.25
2022-09-28T23:24:00.865Z,99782.50
2022-09-28T23:26:36.903Z,99774.69
2022-09-28T23:29:11.708Z,99777.31
2022-09-28T23:31:44.846Z,99781.66
2022-09-28T23:34:17.760Z,99774.66
2022-09-28T23:36:52.810Z,99780.81
2022-09-28T23:39:25.353Z,99782.59
2022-09-28T23:41:58.961Z,99782.59
2022-09-28T23:44:32.670Z,99778.28
2022-09-28T23:47:05.512Z,99781.78
2022-09-28T23:49:38.090Z,99780.06
2022-09-28T23:52:10.683Z,99780.97
2022-09-28T23:54:43.259Z,99779.28
2022-09-28T23:57:15.995Z,99775.81
2022-09-28T23:59:48.680Z,99773.22
