createdAt,value
2019-04-20T00:01:03.411Z,102795.24
2019-04-20T00:03:38.298Z,102801.50
2019-04-20T00:06:05.346Z,102798.88
2019-04-20T00:08:38.225Z,102798.91
2019-04-20T00:11:14.262Z,102799.11
2019-04-20T00:13:48.733Z,102800.37
2019-04-20T00:16:12.588Z,102797.41
2019-04-20T00:18:48.430Z,102800.45
2019-04-20T00:21:33.899Z,102798.33
2019-04-20T00:24:15.757Z,102792.95
2019-04-20T00:27:08.608Z,102787.48
2019-04-20T00:29:30.905Z,102787.33
2019-04-20T00:31:57.644Z,102794.09
2019-04-20T00:34:23.016Z,102791.58
2019-04-20T00:36:49.739Z,102790.24
2019-04-20T00:39:20.605Z,102786.08
2019-04-20T00:42:00.050Z,102787.39
2019-04-20T00:44:28.724Z,102786.88
2019-04-20T00:47:08.527Z,102786.94
2019-04-20T00:49:41.257Z,102786.21
2019-04-20T00:52:30.731Z,102790.02
2019-04-20T00:54:30.999Z,102778.06
2019-04-20T00:57:13.363Z,102779.70
2019-04-20T00:59:55.302Z,102783.42
2019-04-20T01:02:21.019Z,102777.09
2019-04-20T01:05:00.031Z,102779.99
2019-04-20T01:07:29.094Z,102780.19
2019-04-20T01:10:11.050Z,102775.91
2019-04-20T01:12:42.798Z,102777.00
2019-04-20T01:15:24.550Z,102776.63
2019-04-20T01:17:45.363Z,102772.51
2019-04-20T01:20:15.725Z,102777.69
2019-04-20T01:22:54.595Z,102776.13
2019-04-20T01:25:26.443Z,102781.43
2019-04-20T01:28:09.012Z,102775.41
2019-04-20T01:30:30.198Z,102779.03
2019-04-20T01:33:10.185Z,102776.01
2019-04-20T01:35:44.087Z,102782.21
2019-04-20T01:38:16.365Z,102776.72
2019-04-20T01:40:29.897Z,102780.78
2019-04-20T01:43:00.001Z,102774.85
2019-04-20T01:45:35.511Z,102776.98
2019-04-20T01:48:03.491Z,102776.16
2019-04-20T01:50:37.127Z,102774.48
2019-04-20T01:53:20.500Z,102771.22
2019-04-20T01:55:53.064Z,102773.49
2019-04-20T01:58:52.144Z,102776.28
2019-04-20T02:01:27.407Z,102775.87
2019-04-20T02:04:03.218Z,102778.03
2019-04-20T02:06:39.881Z,102779.61
2019-04-20T02:09:13.462Z,102784.20
2019-04-20T02:11:43.592Z,102786.36
2019-04-20T02:14:13.847Z,102784.13
2019-04-20T02:16:49.615Z,102788.07
2019-04-20T02:19:31.284Z,102787.61
2019-04-20T02:22:04.059Z,102784.66
2019-04-20T02:24:20.044Z,102781.06
2019-04-20T02:26:51.890Z,102786.95
2019-04-20T02:29:45.990Z,102783.28
2019-04-20T02:35:39.697Z,102789.23
2019-04-20T02:40:45.166Z,102791.63
2019-04-20T02:43:05.479Z,102794.47
2019-04-20T02:55:53.445Z,102802.41
2019-04-20T02:58:14.897Z,102795.45
2019-04-20T03:00:42.809Z,102796.66
2019-04-20T03:03:00.135Z,102795.81
2019-04-20T03:05:31.523Z,102800.25
2019-04-20T03:08:08.900Z,102795.12
2019-04-20T03:10:56.682Z,102793.03
2019-04-20T03:13:20.970Z,102793.94
2019-04-20T03:15:51.778Z,102791.39
2019-04-20T03:18:23.120Z,102790.01
2019-04-20T03:20:52.847Z,102797.39
2019-04-20T03:23:30.036Z,102793.38
2019-04-20T03:26:09.471Z,102792.94
2019-04-20T03:29:01.463Z,102792.69
2019-04-20T03:32:03.948Z,102792.54
2019-04-20T03:34:38.429Z,102799.36
2019-04-20T03:36:57.177Z,102801.36
2019-04-20T03:39:16.532Z,102791.42
2019-04-20T03:41:34.968Z,102794.51
2019-04-20T03:44:03.189Z,102794.14
2019-04-20T03:46:39.484Z,102787.50
2019-04-20T03:49:22.733Z,102787.97
2019-04-20T03:51:58.787Z,102782.66
2019-04-20T03:54:30.906Z,102791.49
2019-04-20T03:57:21.236Z,102789.71
2019-04-20T04:00:04.699Z,102789.42
2019-04-20T04:03:08.327Z,102795.77
2019-04-20T04:05:34.157Z,102797.41
2019-04-20T04:08:01.007Z,102792.06
2019-04-20T04:10:35.973Z,102798.20
2019-04-20T04:13:14.793Z,102798.36
2019-04-20T04:15:53.279Z,102802.59
2019-04-20T04:18:27.819Z,102797.71
2019-04-20T04:20:59.560Z,102800.85
2019-04-20T04:23:40.606Z,102798.71
2019-04-20T04:26:12.401Z,102799.19
2019-04-20T04:28:43.803Z,102799.91
2019-04-20T04:31:16.551Z,102797.45
2019-04-20T04:33:55.736Z,102796.69
2019-04-20T04:36:18.178Z,102800.50
2019-04-20T04:39:00.967Z,102799.63
2019-04-20T04:41:26.741Z,102805.40
2019-04-20T04:43:53.306Z,102806.90
2019-04-20T04:46:12.295Z,102801.69
2019-04-20T04:48:45.945Z,102805.13
2019-04-20T04:51:22.167Z,102805.83
2019-04-20T04:53:57.294Z,102804.53
2019-04-20T04:56:20.590Z,102803.05
2019-04-20T04:58:49.837Z,102801.10
2019-04-20T05:01:24.877Z,102809.57
2019-04-20T05:04:14.705Z,102809.80
2019-04-20T05:06:38.675Z,102805.81
2019-04-20T05:09:00.746Z,102813.91
2019-04-20T05:11:28.077Z,102806.56
2019-04-20T05:14:03.344Z,102808.26
2019-04-20T05:16:51.035Z,102812.66
2019-04-20T05:19:23.534Z,102818.72
2019-04-20T05:22:03.934Z,102816.13
2019-04-20T05:24:33.774Z,102814.72
2019-04-20T05:27:30.183Z,102813.17
2019-04-20T05:29:41.352Z,102812.53
2019-04-20T05:32:17.031Z,102816.25
2019-04-20T05:35:05.014Z,102812.24
2019-04-20T05:37:47.534Z,102814.00
2019-04-20T05:40:10.663Z,102816.39
2019-04-20T05:42:48.540Z,102820.94
2019-04-20T05:45:18.235Z,102825.75
2019-04-20T05:47:49.603Z,102826.56
2019-04-20T05:50:27.403Z,102827.13
2019-04-20T05:53:01.736Z,102830.15
2019-04-20T05:55:27.827Z,102833.03
2019-04-20T05:58:01.964Z,102833.53
2019-04-20T06:00:38.104Z,102836.34
2019-04-20T06:03:06.113Z,102833.45
2019-04-20T06:05:49.526Z,102829.41
2019-04-20T06:08:20.416Z,102829.77
2019-04-20T06:10:45.406Z,102827.16
2019-04-20T06:13:27.739Z,102837.90
2019-04-20T06:16:08.860Z,102842.59
2019-04-20T06:18:45.898Z,102844.06
2019-04-20T06:21:31.322Z,102837.50
2019-04-20T06:24:10.593Z,102840.42
2019-04-20T06:26:56.539Z,102837.94
2019-04-20T06:29:20.619Z,102838.68
2019-04-20T06:31:53.481Z,102839.74
2019-04-20T06:37:10.060Z,102840.88
2019-04-20T06:42:10.805Z,102842.72
2019-04-20T06:44:35.404Z,102849.10
2019-04-20T06:47:24.109Z,102841.31
2019-04-20T06:49:56.459Z,102842.80
2019-04-20T06:52:27.398Z,102848.48
2019-04-20T06:55:08.737Z,102851.90
2019-04-20T06:57:45.252Z,102851.12
2019-04-20T07:00:20.823Z,102852.17
2019-04-20T07:02:48.350Z,102846.12
2019-04-20T07:08:02.019Z,102861.06
2019-04-20T07:10:44.027Z,102853.98
2019-04-20T07:12:55.232Z,102858.11
2019-04-20T07:15:29.045Z,102848.98
2019-04-20T07:18:23.008Z,102846.52
2019-04-20T07:21:03.636Z,102856.16
2019-04-20T07:23:37.007Z,102848.19
2019-04-20T07:26:12.804Z,102855.87
2019-04-20T07:28:41.047Z,102855.44
2019-04-20T07:31:11.517Z,102853.26
2019-04-20T07:33:41.586Z,102849.92
2019-04-20T07:36:20.054Z,102853.54
2019-04-20T07:38:48.834Z,102840.64
2019-04-20T07:41:21.613Z,102851.50
2019-04-20T07:43:59.059Z,102847.81
2019-04-20T07:46:34.881Z,102847.55
2019-04-20T07:48:54.386Z,102846.50
2019-04-20T07:51:12.532Z,102849.55
2019-04-20T07:53:51.961Z,102844.91
2019-04-20T07:56:34.665Z,102848.08
2019-04-20T07:58:48.017Z,102842.05
2019-04-20T08:01:44.920Z,102846.92
2019-04-20T08:04:18.618Z,102850.69
2019-04-20T08:06:38.094Z,102848.09
2019-04-20T08:09:17.932Z,102852.39
2019-04-20T08:11:55.442Z,102849.67
2019-04-20T08:14:33.122Z,102850.91
2019-04-20T08:19:27.298Z,102846.69
2019-04-20T08:22:04.647Z,102846.03
2019-04-20T08:24:27.681Z,102845.94
2019-04-20T08:26:55.914Z,102843.16
2019-04-20T08:29:42.713Z,102845.42
2019-04-20T08:32:25.970Z,102850.69
2019-04-20T08:34:59.430Z,102847.27
2019-04-20T08:37:29.610Z,102847.08
2019-04-20T08:40:06.942Z,102847.47
2019-04-20T08:42:49.611Z,102842.69
2019-04-20T08:45:16.598Z,102840.06
2019-04-20T08:47:49.898Z,102837.78
2019-04-20T08:50:27.051Z,102835.05
2019-04-20T08:55:19.685Z,102836.80
2019-04-20T08:57:31.597Z,102838.92
2019-04-20T09:00:04.715Z,102840.15
2019-04-20T09:02:34.667Z,102841.56
2019-04-20T09:05:13.514Z,102831.73
2019-04-20T09:07:53.843Z,102833.48
2019-04-20T09:10:35.724Z,102839.96
2019-04-20T09:12:57.293Z,102827.23
2019-04-20T09:15:16.851Z,102830.86
2019-04-20T09:18:01.937Z,102834.53
2019-04-20T09:20:42.460Z,102836.97
2019-04-20T09:23:21.367Z,102835.13
2019-04-20T09:26:00.343Z,102834.72
2019-04-20T09:28:40.530Z,102836.77
2019-04-20T09:31:31.373Z,102825.33
2019-04-20T09:34:20.263Z,102827.39
2019-04-20T09:37:16.474Z,102833.05
2019-04-20T09:40:03.372Z,102825.87
2019-04-20T09:42:21.315Z,102820.98
2019-04-20T09:44:58.054Z,102814.43
2019-04-20T09:47:34.491Z,102814.28
2019-04-20T09:50:18.763Z,102811.62
2019-04-20T09:52:49.245Z,102809.70
2019-04-20T09:55:14.909Z,102802.69
2019-04-20T09:57:54.060Z,102808.08
2019-04-20T10:00:25.725Z,102805.03
2019-04-20T10:02:39.921Z,102799.34
2019-04-20T10:05:12.010Z,102801.02
2019-04-20T10:07:43.773Z,102800.05
2019-04-20T10:10:26.057Z,102799.48
2019-04-20T10:12:46.144Z,102792.54
2019-04-20T10:15:20.950Z,102798.56
2019-04-20T10:17:48.236Z,102798.03
2019-04-20T10:20:26.981Z,102791.17
2019-04-20T10:22:50.902Z,102797.12
2019-04-20T10:25:22.548Z,102791.94
2019-04-20T10:27:53.544Z,102789.42
2019-04-20T10:30:23.760Z,102796.41
2019-04-20T10:32:55.710Z,102795.77
2019-04-20T10:35:27.531Z,102795.48
2019-04-20T10:38:05.466Z,102788.06
2019-04-20T10:40:46.431Z,102787.96
2019-04-20T10:43:08.080Z,102789.27
2019-04-20T10:45:39.178Z,102791.41
2019-04-20T10:48:09.418Z,102786.34
2019-04-20T10:50:40.835Z,102788.06
2019-04-20T10:53:12.088Z,102785.81
2019-04-20T10:55:43.165Z,102785.48
2019-04-20T10:58:13.669Z,102780.53
2019-04-20T11:00:46.115Z,102772.07
2019-04-20T11:03:17.781Z,102773.70
2019-04-20T11:05:48.907Z,102764.94
2019-04-20T11:08:20.390Z,102771.63
2019-04-20T11:11:02.034Z,102770.00
2019-04-20T11:13:23.522Z,102762.69
2019-04-20T11:15:54.721Z,102757.25
2019-04-20T11:18:25.170Z,102758.98
2019-04-20T11:20:55.453Z,102753.59
2019-04-20T11:23:26.602Z,102761.48
2019-04-20T11:25:57.971Z,102755.11
2019-04-20T11:28:28.277Z,102757.99
2019-04-20T11:30:58.559Z,102754.28
2019-04-20T11:33:30.033Z,102762.36
2019-04-20T11:36:01.106Z,102756.89
2019-04-20T11:38:31.373Z,102751.86
2019-04-20T11:41:11.196Z,102752.63
2019-04-20T11:43:33.911Z,102749.31
2019-04-20T11:46:04.787Z,102738.83
2019-04-20T11:48:35.045Z,102738.90
2019-04-20T11:51:05.509Z,102741.95
2019-04-20T11:53:36.383Z,102735.93
2019-04-20T11:56:13.454Z,102731.80
2019-04-20T11:58:38.863Z,102727.75
2019-04-20T12:01:54.236Z,102717.96
2019-04-20T12:04:34.096Z,102726.30
2019-04-20T12:06:57.055Z,102726.27
2019-04-20T12:09:27.323Z,102713.55
2019-04-20T12:12:10.444Z,102714.66
2019-04-20T12:14:30.458Z,102708.95
2019-04-20T12:17:01.756Z,102709.81
2019-04-20T12:19:35.921Z,102712.84
2019-04-20T12:22:05.649Z,102703.39
2019-04-20T12:24:36.204Z,102696.49
2019-04-20T12:27:06.960Z,102700.42
2019-04-20T12:29:38.392Z,102701.94
2019-04-20T12:32:10.602Z,102703.42
2019-04-20T12:34:41.307Z,102686.11
2019-04-20T12:37:11.724Z,102691.19
2019-04-20T12:39:42.843Z,102680.87
2019-04-20T12:42:13.216Z,102687.03
2019-04-20T12:44:43.804Z,102675.34
2019-04-20T12:47:14.130Z,102683.61
2019-04-20T12:49:45.467Z,102681.14
2019-04-20T12:52:16.723Z,102674.72
2019-04-20T12:54:47.972Z,102676.16
2019-04-20T12:57:18.568Z,102680.38
2019-04-20T12:59:49.618Z,102675.97
2019-04-20T13:02:20.774Z,102664.41
2019-04-20T13:04:51.191Z,102671.83
2019-04-20T13:07:22.784Z,102670.30
2019-04-20T13:09:54.778Z,102667.31
2019-04-20T13:12:32.100Z,102659.83
2019-04-20T13:15:28.809Z,102661.83
2019-04-20T13:17:59.457Z,102656.90
2019-04-20T13:20:30.030Z,102652.32
2019-04-20T13:23:02.717Z,102652.59
2019-04-20T13:25:32.908Z,102645.73
2019-04-20T13:28:03.358Z,102655.53
2019-04-20T13:30:33.490Z,102653.20
2019-04-20T13:33:03.989Z,102646.37
2019-04-20T13:35:36.382Z,102644.27
2019-04-20T13:38:07.896Z,102643.08
2019-04-20T13:40:38.158Z,102643.92
2019-04-20T13:43:08.323Z,102637.15
2019-04-20T13:45:39.225Z,102629.16
2019-04-20T13:48:10.923Z,102632.33
2019-04-20T13:50:42.274Z,102628.16
2019-04-20T13:53:12.466Z,102618.82
2019-04-20T13:55:43.591Z,102619.56
2019-04-20T13:58:31.835Z,102611.91
2019-04-20T14:01:26.738Z,102620.22
2019-04-20T14:04:10.785Z,102611.88
2019-04-20T14:06:41.439Z,102606.75
2019-04-20T14:09:12.453Z,102611.64
2019-04-20T14:11:43.402Z,102603.62
2019-04-20T14:14:15.057Z,102604.64
2019-04-20T14:16:45.505Z,102605.08
2019-04-20T14:19:16.691Z,102600.94
2019-04-20T14:21:48.061Z,102589.41
2019-04-20T14:24:19.154Z,102593.88
2019-04-20T14:26:50.655Z,102588.70
2019-04-20T14:29:20.966Z,102588.78
2019-04-20T14:31:52.085Z,102583.75
2019-04-20T14:34:22.734Z,102582.84
2019-04-20T14:36:53.054Z,102584.50
2019-04-20T14:39:24.453Z,102581.30
2019-04-20T14:41:56.189Z,102579.72
2019-04-20T14:44:27.884Z,102570.85
2019-04-20T14:46:58.072Z,102575.42
2019-04-20T14:49:28.543Z,102571.92
2019-04-20T14:52:00.685Z,102574.12
2019-04-20T14:54:31.819Z,102571.18
2019-04-20T14:57:03.325Z,102571.12
2019-04-20T14:59:47.494Z,102575.63
2019-04-20T15:02:19.912Z,102571.88
2019-04-20T15:04:52.646Z,102570.27
2019-04-20T15:07:23.045Z,102559.83
2019-04-20T15:09:53.225Z,102557.62
2019-04-20T15:12:35.073Z,102551.09
2019-04-20T15:14:58.777Z,102557.91
2019-04-20T15:17:41.681Z,102549.83
2019-04-20T15:20:33.626Z,102543.03
2019-04-20T15:23:10.205Z,102548.00
2019-04-20T15:25:40.389Z,102542.28
2019-04-20T15:28:10.529Z,102543.70
2019-04-20T15:30:40.734Z,102534.55
2019-04-20T15:33:10.956Z,102539.84
2019-04-20T15:35:42.024Z,102536.67
2019-04-20T15:38:13.294Z,102529.83
2019-04-20T15:40:44.879Z,102529.20
2019-04-20T15:43:19.415Z,102521.23
2019-04-20T15:45:47.521Z,102526.13
2019-04-20T15:48:17.771Z,102527.19
2019-04-20T15:50:47.889Z,102524.78
2019-04-20T15:53:19.635Z,102520.83
2019-04-20T15:55:50.896Z,102522.75
2019-04-20T15:58:22.742Z,102521.56
2019-04-20T16:00:54.525Z,102518.64
2019-04-20T16:03:35.429Z,102518.42
2019-04-20T16:06:07.464Z,102511.97
2019-04-20T16:08:38.973Z,102516.42
2019-04-20T16:11:09.346Z,102512.01
2019-04-20T16:13:43.966Z,102509.00
2019-04-20T16:16:12.183Z,102509.28
2019-04-20T16:18:43.233Z,102506.55
2019-04-20T16:21:20.140Z,102495.61
2019-04-20T16:24:01.123Z,102500.69
2019-04-20T16:26:53.710Z,102501.23
2019-04-20T16:29:24.000Z,102491.40
2019-04-20T16:31:54.390Z,102491.09
2019-04-20T16:34:25.403Z,102483.26
2019-04-20T16:36:56.908Z,102480.27
2019-04-20T16:39:28.283Z,102474.30
2019-04-20T16:41:58.744Z,102479.75
2019-04-20T16:44:29.318Z,102481.73
2019-04-20T16:47:00.489Z,102478.85
2019-04-20T16:49:30.714Z,102479.34
2019-04-20T16:52:00.921Z,102479.24
2019-04-20T16:54:32.060Z,102471.18
2019-04-20T16:57:02.608Z,102470.56
2019-04-20T16:59:42.339Z,102473.98
2019-04-20T17:02:04.769Z,102470.55
2019-04-20T17:04:35.590Z,102465.41
2019-04-20T17:07:24.906Z,102462.61
2019-04-20T17:09:55.929Z,102456.48
2019-04-20T17:12:29.980Z,102461.48
2019-04-20T17:15:01.360Z,102459.36
2019-04-20T17:17:31.700Z,102463.57
2019-04-20T17:20:02.005Z,102458.92
2019-04-20T17:22:32.113Z,102457.30
2019-04-20T17:25:02.264Z,102456.21
2019-04-20T17:27:57.655Z,102455.07
2019-04-20T17:30:59.289Z,102452.94
2019-04-20T17:33:52.431Z,102453.14
2019-04-20T17:36:17.563Z,102449.19
2019-04-20T17:38:48.492Z,102453.06
2019-04-20T17:41:36.244Z,102453.63
2019-04-20T17:44:05.670Z,102452.77
2019-04-20T17:46:34.658Z,102449.84
2019-04-20T17:49:03.129Z,102452.67
2019-04-20T17:51:47.574Z,102450.94
2019-04-20T17:54:22.352Z,102449.98
2019-04-20T17:56:53.962Z,102454.63
2019-04-20T17:59:24.504Z,102454.19
2019-04-20T18:02:36.744Z,102453.92
2019-04-20T18:05:22.325Z,102450.08
2019-04-20T18:07:46.321Z,102452.53
2019-04-20T18:10:17.525Z,102445.49
2019-04-20T18:12:39.843Z,102450.44
2019-04-20T18:15:23.060Z,102454.85
2019-04-20T18:18:10.318Z,102454.56
2019-04-20T18:20:43.059Z,102446.80
2019-04-20T18:23:13.166Z,102450.52
2019-04-20T18:26:06.400Z,102442.64
2019-04-20T18:28:32.673Z,102447.18
2019-04-20T18:31:03.430Z,102447.34
2019-04-20T18:33:33.560Z,102448.77
2019-04-20T18:36:02.554Z,102456.30
2019-04-20T18:38:39.250Z,102454.16
2019-04-20T18:41:08.917Z,102449.33
2019-04-20T18:43:42.637Z,102448.07
2019-04-20T18:46:28.082Z,102446.36
2019-04-20T18:49:01.069Z,102444.23
2019-04-20T18:51:12.540Z,102449.19
2019-04-20T18:53:48.264Z,102447.92
2019-04-20T18:56:26.793Z,102449.75
2019-04-20T18:58:49.328Z,102454.22
2019-04-20T19:01:29.561Z,102452.92
2019-04-20T19:03:52.299Z,102453.02
2019-04-20T19:06:23.448Z,102451.77
2019-04-20T19:08:55.334Z,102458.38
2019-04-20T19:11:27.174Z,102450.50
2019-04-20T19:14:33.568Z,102462.91
2019-04-20T19:17:11.092Z,102459.89
2019-04-20T19:19:46.086Z,102464.70
2019-04-20T19:22:14.251Z,102460.77
2019-04-20T19:24:45.038Z,102461.70
2019-04-20T19:27:17.321Z,102465.23
2019-04-20T19:29:56.413Z,102459.08
2019-04-20T19:32:34.747Z,102456.48
2019-04-20T19:35:02.863Z,102454.27
2019-04-20T19:37:28.527Z,102462.64
2019-04-20T19:40:09.601Z,102453.41
2019-04-20T19:42:39.745Z,102452.54
2019-04-20T19:45:26.120Z,102450.36
2019-04-20T19:47:48.006Z,102448.16
2019-04-20T19:50:31.367Z,102442.42
2019-04-20T19:52:58.600Z,102432.73
2019-04-20T19:55:25.588Z,102433.64
2019-04-20T19:57:56.612Z,102433.58
2019-04-20T20:00:12.442Z,102432.72
2019-04-20T20:02:43.481Z,102432.70
2019-04-20T20:05:16.277Z,102430.06
2019-04-20T20:07:49.192Z,102429.16
2019-04-20T20:10:20.912Z,102429.61
2019-04-20T20:12:56.948Z,102428.73
2019-04-20T20:15:27.877Z,102428.28
2019-04-20T20:18:12.432Z,102425.63
2019-04-20T20:20:47.630Z,102427.78
2019-04-20T20:23:00.053Z,102425.58
2019-04-20T20:25:34.338Z,102425.55
2019-04-20T20:28:14.534Z,102426.02
2019-04-20T20:30:48.108Z,102428.20
2019-04-20T20:33:23.828Z,102426.41
2019-04-20T20:35:50.704Z,102425.91
2019-04-20T20:38:19.178Z,102421.04
2019-04-20T20:40:55.027Z,102422.69
2019-04-20T20:43:23.078Z,102417.79
2019-04-20T20:46:03.596Z,102420.53
2019-04-20T20:48:34.000Z,102424.02
2019-04-20T20:51:03.783Z,102427.41
2019-04-20T20:53:37.989Z,102418.09
2019-04-20T20:56:01.850Z,102420.76
2019-04-20T20:58:37.478Z,102422.42
2019-04-20T21:01:04.351Z,102421.11
2019-04-20T21:03:34.343Z,102420.28
2019-04-20T21:05:59.922Z,102419.62
2019-04-20T21:08:31.443Z,102413.89
2019-04-20T21:11:04.856Z,102406.45
2019-04-20T21:13:39.461Z,102412.13
2019-04-20T21:16:13.574Z,102406.37
2019-04-20T21:18:53.825Z,102402.80
2019-04-20T21:21:21.914Z,102404.36
2019-04-20T21:23:48.128Z,102399.55
2019-04-20T21:26:20.248Z,102404.31
2019-04-20T21:28:45.748Z,102396.78
2019-04-20T21:31:23.310Z,102392.44
2019-04-20T21:33:49.068Z,102385.81
2019-04-20T21:36:24.663Z,102384.85
2019-04-20T21:38:51.853Z,102385.20
2019-04-20T21:41:24.346Z,102387.34
2019-04-20T21:43:54.336Z,102381.07
2019-04-20T21:46:24.936Z,102384.50
2019-04-20T21:49:08.442Z,102384.94
2019-04-20T21:51:37.037Z,102377.12
2019-04-20T21:54:01.432Z,102383.63
2019-04-20T21:56:30.729Z,102372.41
2019-04-20T21:59:04.224Z,102372.05
2019-04-20T22:01:39.048Z,102371.55
2019-04-20T22:04:06.039Z,102378.11
2019-04-20T22:06:36.322Z,102377.25
2019-04-20T22:09:10.733Z,102382.96
2019-04-20T22:11:41.996Z,102376.32
2019-04-20T22:14:18.474Z,102370.97
2019-04-20T22:16:49.555Z,102372.61
2019-04-20T22:19:31.602Z,102372.59
2019-04-20T22:22:00.532Z,102374.23
2019-04-20T22:24:40.023Z,102376.63
2019-04-20T22:27:03.340Z,102373.55
2019-04-20T22:29:24.153Z,102377.62
2019-04-20T22:32:02.680Z,102370.45
2019-04-20T22:34:28.093Z,102369.47
2019-04-20T22:36:58.193Z,102366.98
2019-04-20T22:39:39.399Z,102361.04
2019-04-20T22:42:08.957Z,102354.28
2019-04-20T22:44:36.335Z,102356.31
2019-04-20T22:47:13.792Z,102353.83
2019-04-20T22:49:53.160Z,102356.19
2019-04-20T22:52:26.637Z,102351.06
2019-04-20T22:55:01.138Z,102351.80
2019-04-20T22:57:31.631Z,102357.88
2019-04-20T22:59:53.898Z,102353.56
2019-04-20T23:02:22.948Z,102353.80
2019-04-20T23:04:53.099Z,102346.36
2019-04-20T23:07:23.590Z,102352.57
2019-04-20T23:09:57.699Z,102347.32
2019-04-20T23:12:27.565Z,102344.42
2019-04-20T23:14:58.565Z,102336.60
2019-04-20T23:17:35.979Z,102334.48
2019-04-20T23:20:03.232Z,102329.90
2019-04-20T23:22:36.858Z,102332.52
2019-04-20T23:25:04.945Z,102334.26
2019-04-20T23:27:37.289Z,102326.31
2019-04-20T23:30:13.472Z,102315.77
2019-04-20T23:32:39.914Z,102317.81
2019-04-20T23:35:15.032Z,102315.58
2019-04-20T23:37:43.781Z,102310.80
2019-04-20T23:40:16.405Z,102311.31
2019-04-20T23:42:55.705Z,102307.56
2019-04-20T23:45:43.853Z,102305.92
2019-04-20T23:48:16.213Z,102298.41
2019-04-20T23:50:59.633Z,102303.34
2019-04-20T23:53:32.236Z,102298.45
2019-04-20T23:55:50.318Z,102300.58
2019-04-20T23:58:21.173Z,102300.50
