createdAt,value
2023-04-08T00:01:10.841Z,13.18
2023-04-08T00:03:38.059Z,12.15
2023-04-08T00:06:05.059Z,10.63
2023-04-08T00:08:32.554Z,11.75
2023-04-08T00:10:59.358Z,12.48
2023-04-08T00:13:26.757Z,12.15
2023-04-08T00:15:53.677Z,11.90
2023-04-08T00:18:21.178Z,16.85
2023-04-08T00:20:48.082Z,12.65
2023-04-08T00:23:15.072Z,15.35
2023-04-08T00:25:42.111Z,13.20
2023-04-08T00:28:09.195Z,13.30
2023-04-08T00:30:36.522Z,9.63
2023-04-08T00:33:04.519Z,12.10
2023-04-08T00:35:31.541Z,13.43
2023-04-08T00:37:58.321Z,13.25
2023-04-08T00:40:25.399Z,9.80
2023-04-08T00:42:52.423Z,10.55
2023-04-08T00:45:19.511Z,9.85
2023-04-08T00:47:47.271Z,14.00
2023-04-08T00:50:14.080Z,13.18
2023-04-08T00:52:40.974Z,13.90
2023-04-08T00:55:08.277Z,9.77
2023-04-08T00:57:35.744Z,10.32
2023-04-08T01:00:06.007Z,12.13
2023-04-08T01:02:57.885Z,12.70
2023-04-08T01:05:40.530Z,10.57
2023-04-08T01:08:10.533Z,10.55
2023-04-08T01:10:39.100Z,17.67
2023-04-08T01:13:10.292Z,11.52
2023-04-08T01:15:39.312Z,12.65
2023-04-08T01:18:13.532Z,16.00
2023-04-08T01:20:43.025Z,13.15
2023-04-08T01:23:21.901Z,15.52
2023-04-08T01:25:54.113Z,9.50
2023-04-08T01:28:28.591Z,10.90
2023-04-08T01:30:58.414Z,11.45
2023-04-08T01:33:27.652Z,14.48
2023-04-08T01:35:56.854Z,15.38
2023-04-08T01:38:26.666Z,11.13
2023-04-08T01:40:55.437Z,10.70
2023-04-08T01:43:23.042Z,10.77
2023-04-08T01:45:54.456Z,15.73
2023-04-08T01:48:22.382Z,10.35
2023-04-08T01:50:51.352Z,13.02
2023-04-08T01:53:18.463Z,14.02
2023-04-08T01:55:46.789Z,12.35
2023-04-08T01:58:21.584Z,13.30
2023-04-08T02:00:49.916Z,15.05
2023-04-08T02:03:20.381Z,15.95
2023-04-08T02:05:47.528Z,11.80
2023-04-08T02:08:14.452Z,16.95
2023-04-08T02:10:41.809Z,15.48
2023-04-08T02:13:08.857Z,17.05
2023-04-08T02:15:42.845Z,17.75
2023-04-08T02:18:16.851Z,15.35
2023-04-08T02:20:47.642Z,14.57
2023-04-08T02:23:22.692Z,14.88
2023-04-08T02:25:50.661Z,12.90
2023-04-08T02:28:19.729Z,12.75
2023-04-08T02:30:52.562Z,13.63
2023-04-08T02:33:22.364Z,12.35
2023-04-08T02:35:51.644Z,18.42
2023-04-08T02:38:18.867Z,17.33
2023-04-08T02:40:45.714Z,14.00
2023-04-08T02:43:12.499Z,19.42
2023-04-08T02:45:42.619Z,18.63
2023-04-08T02:48:09.997Z,17.60
2023-04-08T02:50:37.486Z,15.38
2023-04-08T02:53:04.616Z,14.88
2023-04-08T02:55:31.689Z,15.85
2023-04-08T02:57:58.648Z,16.95
2023-04-08T03:00:25.731Z,18.17
2023-04-08T03:02:52.744Z,15.90
2023-04-08T03:05:19.910Z,13.82
2023-04-08T03:07:47.019Z,15.27
2023-04-08T03:10:14.205Z,13.63
2023-04-08T03:12:41.324Z,13.90
2023-04-08T03:15:08.640Z,18.50
2023-04-08T03:17:35.825Z,11.60
2023-04-08T03:20:06.995Z,13.10
2023-04-08T03:22:34.357Z,17.20
2023-04-08T03:25:01.230Z,19.95
2023-04-08T03:27:28.192Z,15.27
2023-04-08T03:29:55.039Z,13.00
2023-04-08T03:32:21.879Z,12.18
2023-04-08T03:34:51.337Z,15.65
2023-04-08T03:37:18.892Z,14.32
2023-04-08T03:39:46.502Z,13.00
2023-04-08T03:42:13.467Z,12.75
2023-04-08T03:44:40.294Z,12.20
2023-04-08T03:47:07.103Z,13.00
2023-04-08T03:49:33.908Z,11.93
2023-04-08T03:52:00.886Z,15.18
2023-04-08T03:54:27.854Z,18.20
2023-04-08T03:56:56.347Z,15.57
2023-04-08T03:59:23.268Z,13.75
2023-04-08T04:01:51.533Z,16.35
2023-04-08T04:04:18.850Z,16.45
2023-04-08T04:06:46.241Z,11.50
2023-04-08T04:09:13.606Z,12.18
2023-04-08T04:11:40.636Z,15.07
2023-04-08T04:14:07.472Z,17.73
2023-04-08T04:16:34.380Z,14.95
2023-04-08T04:19:01.513Z,12.20
2023-04-08T04:21:28.527Z,21.17
2023-04-08T04:23:55.744Z,12.88
2023-04-08T04:26:22.743Z,17.95
2023-04-08T04:28:50.195Z,18.25
2023-04-08T04:31:26.557Z,13.95
2023-04-08T04:33:54.080Z,14.15
2023-04-08T04:36:21.205Z,19.35
2023-04-08T04:38:50.307Z,14.85
2023-04-08T04:41:17.808Z,15.90
2023-04-08T04:43:44.637Z,14.82
2023-04-08T04:46:11.556Z,18.65
2023-04-08T04:48:38.417Z,18.02
2023-04-08T04:51:07.532Z,17.15
2023-04-08T04:53:34.889Z,18.90
2023-04-08T04:56:02.057Z,15.57
2023-04-08T04:58:29.614Z,15.30
2023-04-08T05:00:57.016Z,15.75
2023-04-08T05:03:24.209Z,17.02
2023-04-08T05:05:55.166Z,13.35
2023-04-08T05:08:22.149Z,12.70
2023-04-08T05:10:50.884Z,13.50
2023-04-08T05:13:18.758Z,10.68
2023-04-08T05:15:46.006Z,12.48
2023-04-08T05:18:13.642Z,11.23
2023-04-08T05:20:40.572Z,12.98
2023-04-08T05:23:08.126Z,9.65
2023-04-08T05:25:35.138Z,12.70
2023-04-08T05:28:02.069Z,8.68
2023-04-08T05:30:28.938Z,12.80
2023-04-08T05:32:58.506Z,14.85
2023-04-08T05:35:26.884Z,17.00
2023-04-08T05:37:53.795Z,12.43
2023-04-08T05:40:20.843Z,12.57
2023-04-08T05:42:47.977Z,15.77
2023-04-08T05:45:15.039Z,13.40
2023-04-08T05:47:41.921Z,12.98
2023-04-08T05:50:09.195Z,13.70
2023-04-08T05:52:36.131Z,13.02
2023-04-08T05:55:03.041Z,13.48
2023-04-08T05:57:29.870Z,15.60
2023-04-08T05:59:56.800Z,12.65
2023-04-08T06:02:23.970Z,11.23
2023-04-08T06:04:51.130Z,11.70
2023-04-08T06:07:17.976Z,10.63
2023-04-08T06:09:45.447Z,9.38
2023-04-08T06:12:12.411Z,11.80
2023-04-08T06:14:39.928Z,10.02
2023-04-08T06:17:09.352Z,14.40
2023-04-08T06:19:36.182Z,13.00
2023-04-08T06:22:03.248Z,12.80
2023-04-08T06:24:30.283Z,12.25
2023-04-08T06:26:57.347Z,10.88
2023-04-08T06:29:24.375Z,11.52
2023-04-08T06:31:51.646Z,10.43
2023-04-08T06:34:18.674Z,12.68
2023-04-08T06:36:45.509Z,12.02
2023-04-08T06:39:12.464Z,13.25
2023-04-08T06:41:39.408Z,14.50
2023-04-08T06:44:06.494Z,11.65
2023-04-08T06:46:33.495Z,15.60
2023-04-08T06:49:00.436Z,14.00
2023-04-08T06:51:28.032Z,9.55
2023-04-08T06:53:55.211Z,11.88
2023-04-08T06:56:23.016Z,14.15
2023-04-08T06:58:50.157Z,14.18
2023-04-08T07:01:17.421Z,8.80
2023-04-08T07:03:44.358Z,12.23
2023-04-08T07:06:11.549Z,12.02
2023-04-08T07:08:38.849Z,9.35
2023-04-08T07:11:05.856Z,13.25
2023-04-08T07:13:32.876Z,10.13
2023-04-08T07:15:59.922Z,14.98
2023-04-08T07:18:28.170Z,12.65
2023-04-08T07:20:55.693Z,12.95
2023-04-08T07:23:22.974Z,9.25
2023-04-08T07:25:49.813Z,11.05
2023-04-08T07:28:16.749Z,13.80
2023-04-08T07:30:43.557Z,11.65
2023-04-08T07:33:10.533Z,8.10
2023-04-08T07:35:38.028Z,10.73
2023-04-08T07:38:09.296Z,9.35
2023-04-08T07:40:36.648Z,11.18
2023-04-08T07:43:03.606Z,9.60
2023-04-08T07:45:30.640Z,9.73
2023-04-08T07:47:57.718Z,11.10
2023-04-08T07:50:24.700Z,10.07
2023-04-08T07:52:53.397Z,11.50
2023-04-08T07:55:20.388Z,7.40
2023-04-08T07:57:47.453Z,7.72
2023-04-08T08:00:21.067Z,10.07
2023-04-08T08:02:49.023Z,8.77
2023-04-08T08:05:16.225Z,7.40
2023-04-08T08:07:43.404Z,8.55
2023-04-08T08:10:11.388Z,8.18
2023-04-08T08:12:39.039Z,8.05
2023-04-08T08:15:07.413Z,8.70
2023-04-08T08:17:35.544Z,7.60
2023-04-08T08:20:04.620Z,10.20
2023-04-08T08:22:31.678Z,8.57
2023-04-08T08:24:59.557Z,8.02
2023-04-08T08:27:26.601Z,9.90
2023-04-08T08:29:53.680Z,12.27
2023-04-08T08:32:20.708Z,8.45
2023-04-08T08:34:47.671Z,7.32
2023-04-08T08:37:14.825Z,9.75
2023-04-08T08:39:41.819Z,8.70
2023-04-08T08:42:19.628Z,10.32
2023-04-08T08:44:46.860Z,7.50
2023-04-08T08:47:14.152Z,8.93
2023-04-08T08:49:41.704Z,9.43
2023-04-08T08:52:08.633Z,8.82
2023-04-08T08:54:35.818Z,8.70
2023-04-08T08:57:02.689Z,9.27
2023-04-08T08:59:29.534Z,8.30
2023-04-08T09:01:56.763Z,8.10
2023-04-08T09:04:26.986Z,7.38
2023-04-08T09:07:11.197Z,6.75
2023-04-08T09:09:49.875Z,8.20
2023-04-08T09:12:18.111Z,8.88
2023-04-08T09:14:45.421Z,10.63
2023-04-08T09:17:12.885Z,10.85
2023-04-08T09:19:40.202Z,9.43
2023-04-08T09:22:12.269Z,9.43
2023-04-08T09:24:39.260Z,5.80
2023-04-08T09:27:06.651Z,8.40
2023-04-08T09:29:38.222Z,7.70
2023-04-08T09:32:06.773Z,6.35
2023-04-08T09:34:34.577Z,11.15
2023-04-08T09:37:02.121Z,9.60
2023-04-08T09:39:29.045Z,9.70
2023-04-08T09:42:01.486Z,9.25
2023-04-08T09:44:30.630Z,8.63
2023-04-08T09:47:20.819Z,10.70
2023-04-08T09:49:55.438Z,12.68
2023-04-08T09:52:30.692Z,11.35
2023-04-08T09:55:06.595Z,8.65
2023-04-08T09:58:11.625Z,7.40
2023-04-08T10:00:44.288Z,10.77
2023-04-08T10:03:28.670Z,11.45
2023-04-08T10:05:59.862Z,7.57
2023-04-08T10:08:27.379Z,8.65
2023-04-08T10:10:56.390Z,8.75
2023-04-08T10:13:24.208Z,10.73
2023-04-08T10:15:51.265Z,10.30
2023-04-08T10:18:20.631Z,7.63
2023-04-08T10:20:49.269Z,8.65
2023-04-08T10:23:18.154Z,10.43
2023-04-08T10:25:47.671Z,10.82
2023-04-08T10:28:22.692Z,9.20
2023-04-08T10:30:50.279Z,8.93
2023-04-08T10:33:21.229Z,10.70
2023-04-08T10:36:07.095Z,9.10
2023-04-08T10:38:34.232Z,9.98
2023-04-08T10:41:02.697Z,12.98
2023-04-08T10:43:34.596Z,11.95
2023-04-08T10:46:02.006Z,9.40
2023-04-08T10:48:32.187Z,8.10
2023-04-08T10:51:01.998Z,11.77
2023-04-08T10:53:33.945Z,8.82
2023-04-08T10:56:15.774Z,12.40
2023-04-08T10:58:55.304Z,9.05
2023-04-08T11:01:22.928Z,9.02
2023-04-08T11:03:50.867Z,8.65
2023-04-08T11:06:19.455Z,10.05
2023-04-08T11:08:47.297Z,11.48
2023-04-08T11:11:17.788Z,10.77
2023-04-08T11:13:53.467Z,13.90
2023-04-08T11:16:23.128Z,9.02
2023-04-08T11:18:51.315Z,8.82
2023-04-08T11:21:18.496Z,10.10
2023-04-08T11:23:45.671Z,10.32
2023-04-08T11:26:14.171Z,16.40
2023-04-08T11:28:41.303Z,13.27
2023-04-08T11:31:09.199Z,12.18
2023-04-08T11:33:36.478Z,13.38
2023-04-08T11:36:08.480Z,9.13
2023-04-08T11:38:40.958Z,11.73
2023-04-08T11:41:08.451Z,12.50
2023-04-08T11:43:41.046Z,8.85
2023-04-08T11:46:12.549Z,10.77
2023-04-08T11:48:40.014Z,11.30
2023-04-08T11:51:09.392Z,10.63
2023-04-08T11:53:37.873Z,12.98
2023-04-08T11:56:22.439Z,10.35
2023-04-08T11:58:50.020Z,11.57
2023-04-08T12:01:16.860Z,11.25
2023-04-08T12:04:00.091Z,10.63
2023-04-08T12:06:28.656Z,10.43
2023-04-08T12:08:56.874Z,11.95
2023-04-08T12:11:24.365Z,11.43
2023-04-08T12:13:52.803Z,13.27
2023-04-08T12:16:20.731Z,11.82
2023-04-08T12:18:48.049Z,10.98
2023-04-08T12:21:15.570Z,12.40
2023-04-08T12:23:42.729Z,10.82
2023-04-08T12:26:09.726Z,14.25
2023-04-08T12:28:36.671Z,12.48
2023-04-08T12:31:03.941Z,11.02
2023-04-08T12:33:31.897Z,15.85
2023-04-08T12:35:59.586Z,18.15
2023-04-08T12:38:27.270Z,12.60
2023-04-08T12:40:54.941Z,14.30
2023-04-08T12:43:23.669Z,14.02
2023-04-08T12:45:51.122Z,17.85
2023-04-08T12:48:18.332Z,17.60
2023-04-08T12:50:45.200Z,17.60
2023-04-08T12:53:12.149Z,16.55
2023-04-08T12:55:39.094Z,18.10
2023-04-08T12:58:06.161Z,15.65
2023-04-08T13:00:33.465Z,14.07
2023-04-08T13:03:00.938Z,14.52
2023-04-08T13:05:41.974Z,15.15
2023-04-08T13:08:09.478Z,17.52
2023-04-08T13:10:36.594Z,17.63
2023-04-08T13:13:03.978Z,18.05
2023-04-08T13:15:31.300Z,22.40
2023-04-08T13:17:58.197Z,13.13
2023-04-08T13:20:26.228Z,19.33
2023-04-08T13:22:53.704Z,19.20
2023-04-08T13:25:20.909Z,18.80
2023-04-08T13:27:48.019Z,21.50
2023-04-08T13:30:15.059Z,25.27
2023-04-08T13:32:42.087Z,23.05
2023-04-08T13:35:09.907Z,19.98
2023-04-08T13:37:36.845Z,23.63
2023-04-08T13:40:04.429Z,21.98
2023-04-08T13:42:31.614Z,23.65
2023-04-08T13:44:58.742Z,25.40
2023-04-08T13:47:27.199Z,21.63
2023-04-08T13:49:54.325Z,21.15
2023-04-08T13:52:21.365Z,26.38
2023-04-08T13:54:48.181Z,25.58
2023-04-08T13:57:15.368Z,26.85
2023-04-08T13:59:43.948Z,24.88
2023-04-08T14:02:13.024Z,35.30
2023-04-08T14:04:40.355Z,21.63
2023-04-08T14:07:07.571Z,22.48
2023-04-08T14:09:35.826Z,29.77
2023-04-08T14:12:02.942Z,30.75
2023-04-08T14:14:29.906Z,23.48
2023-04-08T14:16:57.455Z,18.55
2023-04-08T14:19:24.390Z,31.63
2023-04-08T14:21:51.414Z,22.30
2023-04-08T14:24:18.545Z,28.13
2023-04-08T14:26:45.622Z,27.02
2023-04-08T14:29:12.711Z,28.83
2023-04-08T14:31:39.963Z,25.35
2023-04-08T14:34:06.989Z,26.88
2023-04-08T14:36:33.995Z,24.17
2023-04-08T14:39:01.114Z,33.00
2023-04-08T14:41:28.194Z,23.25
2023-04-08T14:43:55.469Z,25.85
2023-04-08T14:46:22.629Z,21.75
2023-04-08T14:48:50.142Z,26.88
2023-04-08T14:51:18.074Z,19.75
2023-04-08T14:53:44.883Z,29.60
2023-04-08T14:56:11.812Z,29.70
2023-04-08T14:58:41.205Z,25.85
2023-04-08T15:01:08.362Z,49.42
2023-04-08T15:03:35.500Z,23.27
2023-04-08T15:06:02.664Z,26.70
2023-04-08T15:08:29.722Z,21.90
2023-04-08T15:10:57.116Z,23.15
2023-04-08T15:13:23.997Z,19.60
2023-04-08T15:15:51.851Z,25.08
2023-04-08T15:18:18.878Z,21.15
2023-04-08T15:20:46.086Z,23.63
2023-04-08T15:23:13.087Z,21.85
2023-04-08T15:25:41.737Z,20.17
2023-04-08T15:28:08.798Z,19.13
2023-04-08T15:30:35.902Z,27.80
2023-04-08T15:33:06.220Z,21.75
2023-04-08T15:35:33.629Z,18.80
2023-04-08T15:38:01.204Z,19.90
2023-04-08T15:40:28.177Z,16.33
2023-04-08T15:42:56.015Z,18.63
2023-04-08T15:45:23.036Z,21.77
2023-04-08T15:47:50.068Z,30.00
2023-04-08T15:50:17.576Z,21.83
2023-04-08T15:52:44.753Z,22.00
2023-04-08T15:55:11.831Z,22.65
2023-04-08T15:57:38.909Z,21.67
2023-04-08T16:00:13.171Z,18.95
2023-04-08T16:02:40.914Z,24.67
2023-04-08T16:05:09.282Z,21.58
2023-04-08T16:07:36.252Z,23.92
2023-04-08T16:10:03.350Z,17.80
2023-04-08T16:12:30.449Z,19.17
2023-04-08T16:14:57.884Z,21.23
2023-04-08T16:17:24.982Z,20.08
2023-04-08T16:19:52.323Z,20.48
2023-04-08T16:22:19.535Z,24.05
2023-04-08T16:24:46.594Z,20.88
2023-04-08T16:27:13.688Z,29.67
2023-04-08T16:29:40.828Z,20.17
2023-04-08T16:32:09.058Z,19.55
2023-04-08T16:34:36.183Z,26.13
2023-04-08T16:37:03.051Z,22.20
2023-04-08T16:39:29.936Z,21.73
2023-04-08T16:41:56.826Z,24.05
2023-04-08T16:44:23.924Z,24.40
2023-04-08T16:46:50.857Z,18.38
2023-04-08T16:49:18.474Z,19.75
2023-04-08T16:51:45.546Z,19.20
2023-04-08T16:54:12.650Z,19.50
2023-04-08T16:56:44.455Z,21.45
2023-04-08T16:59:12.223Z,24.65
2023-04-08T17:01:39.460Z,20.45
2023-04-08T17:04:06.615Z,23.50
2023-04-08T17:06:35.133Z,19.00
2023-04-08T17:09:03.883Z,22.25
2023-04-08T17:11:31.509Z,42.70
2023-04-08T17:13:58.672Z,76.03
2023-04-08T17:16:25.866Z,41.25
2023-04-08T17:18:52.993Z,34.22
2023-04-08T17:21:20.348Z,26.52
2023-04-08T17:23:47.278Z,27.42
2023-04-08T17:26:14.608Z,25.63
2023-04-08T17:28:41.819Z,26.17
2023-04-08T17:31:09.561Z,23.67
2023-04-08T17:33:36.641Z,30.48
2023-04-08T17:36:03.786Z,32.13
2023-04-08T17:38:31.069Z,31.95
2023-04-08T17:40:58.012Z,31.25
2023-04-08T17:43:25.052Z,28.55
2023-04-08T17:45:51.999Z,32.58
2023-04-08T17:48:19.029Z,28.92
2023-04-08T17:50:45.990Z,29.00
2023-04-08T17:53:12.871Z,31.67
2023-04-08T17:55:39.668Z,28.33
2023-04-08T17:58:06.666Z,32.20
2023-04-08T18:00:33.712Z,27.58
2023-04-08T18:03:00.827Z,25.50
2023-04-08T18:05:29.162Z,34.10
2023-04-08T18:07:56.127Z,29.70
2023-04-08T18:10:24.590Z,34.28
2023-04-08T18:13:00.520Z,35.95
2023-04-08T18:15:37.292Z,40.85
2023-04-08T18:18:05.896Z,37.33
2023-04-08T18:20:39.055Z,44.95
2023-04-08T18:23:06.261Z,40.92
2023-04-08T18:25:34.608Z,42.08
2023-04-08T18:28:01.975Z,45.42
2023-04-08T18:30:30.160Z,46.58
2023-04-08T18:32:57.710Z,56.13
2023-04-08T18:35:25.834Z,48.53
2023-04-08T18:37:52.702Z,50.80
2023-04-08T18:40:20.171Z,48.00
2023-04-08T18:42:47.252Z,50.92
2023-04-08T18:45:14.365Z,48.78
2023-04-08T18:47:41.521Z,54.67
2023-04-08T18:50:09.247Z,48.95
2023-04-08T18:52:36.056Z,48.00
2023-04-08T18:55:03.470Z,52.25
2023-04-08T18:57:30.775Z,49.00
2023-04-08T18:59:57.847Z,48.53
2023-04-08T19:02:24.990Z,48.58
2023-04-08T19:04:52.253Z,46.40
2023-04-08T19:07:19.206Z,44.30
2023-04-08T19:09:46.397Z,46.90
2023-04-08T19:12:13.465Z,45.00
2023-04-08T19:14:42.042Z,44.45
2023-04-08T19:17:09.864Z,42.95
2023-04-08T19:19:36.860Z,46.42
2023-04-08T19:22:05.739Z,53.33
2023-04-08T19:24:33.177Z,45.85
2023-04-08T19:27:00.497Z,49.25
2023-04-08T19:29:29.802Z,45.08
2023-04-08T19:32:00.179Z,44.50
2023-04-08T19:34:27.509Z,44.33
2023-04-08T19:36:54.585Z,39.80
2023-04-08T19:39:22.606Z,41.28
2023-04-08T19:41:50.558Z,43.83
2023-04-08T19:44:17.365Z,43.25
2023-04-08T19:46:44.217Z,37.60
2023-04-08T19:49:11.409Z,43.25
2023-04-08T19:51:38.214Z,44.50
2023-04-08T19:54:05.166Z,39.13
2023-04-08T19:56:35.370Z,44.83
2023-04-08T19:59:02.537Z,39.42
2023-04-08T20:01:29.652Z,41.67
2023-04-08T20:03:56.741Z,41.58
2023-04-08T20:06:23.918Z,46.60
2023-04-08T20:08:53.284Z,43.92
2023-04-08T20:11:20.957Z,42.65
2023-04-08T20:13:49.405Z,45.85
2023-04-08T20:16:16.750Z,46.30
2023-04-08T20:18:44.842Z,50.08
2023-04-08T20:21:14.029Z,48.75
2023-04-08T20:23:44.535Z,49.97
2023-04-08T20:26:12.897Z,48.78
2023-04-08T20:28:40.489Z,54.08
2023-04-08T20:31:07.850Z,49.22
2023-04-08T20:33:35.742Z,47.35
2023-04-08T20:36:02.889Z,48.70
2023-04-08T20:38:31.768Z,46.70
2023-04-08T20:40:58.913Z,48.33
2023-04-08T20:43:26.238Z,48.78
2023-04-08T20:45:53.716Z,49.78
2023-04-08T20:48:20.569Z,48.33
2023-04-08T20:50:50.697Z,51.47
2023-04-08T20:53:19.565Z,45.53
2023-04-08T20:55:46.421Z,52.50
2023-04-08T20:58:13.278Z,50.83
2023-04-08T21:00:40.156Z,51.13
2023-04-08T21:03:10.805Z,57.47
2023-04-08T21:05:38.779Z,52.58
2023-04-08T21:08:06.570Z,59.88
2023-04-08T21:10:33.780Z,60.15
2023-04-08T21:13:01.334Z,63.35
2023-04-08T21:15:28.419Z,65.20
2023-04-08T21:17:55.441Z,63.92
2023-04-08T21:20:22.231Z,61.00
2023-04-08T21:22:49.123Z,71.53
2023-04-08T21:25:18.044Z,60.63
2023-04-08T21:27:45.095Z,64.03
2023-04-08T21:30:12.394Z,66.72
2023-04-08T21:32:39.228Z,67.68
2023-04-08T21:35:06.657Z,66.50
2023-04-08T21:37:34.645Z,67.72
2023-04-08T21:40:01.557Z,66.43
2023-04-08T21:42:28.889Z,72.15
2023-04-08T21:44:55.867Z,70.90
2023-04-08T21:47:22.819Z,72.38
2023-04-08T21:49:50.119Z,66.63
2023-04-08T21:52:17.929Z,75.10
2023-04-08T21:54:48.125Z,68.82
2023-04-08T21:57:15.368Z,72.38
2023-04-08T21:59:42.337Z,66.60
2023-04-08T22:02:11.437Z,72.28
2023-04-08T22:04:38.591Z,68.00
2023-04-08T22:07:05.556Z,68.03
2023-04-08T22:09:32.648Z,69.03
2023-04-08T22:11:59.574Z,71.78
2023-04-08T22:14:26.513Z,71.63
2023-04-08T22:16:53.492Z,71.47
2023-04-08T22:19:20.362Z,67.25
2023-04-08T22:21:47.208Z,73.18
2023-04-08T22:24:14.210Z,72.72
2023-04-08T22:26:41.356Z,75.05
2023-04-08T22:29:08.274Z,82.80
2023-04-08T22:31:35.553Z,78.28
2023-04-08T22:34:02.690Z,76.25
2023-04-08T22:36:29.563Z,71.05
2023-04-08T22:38:56.681Z,77.80
2023-04-08T22:41:24.302Z,78.22
2023-04-08T22:43:51.456Z,79.60
2023-04-08T22:46:18.688Z,78.95
2023-04-08T22:48:46.162Z,79.13
2023-04-08T22:51:13.516Z,79.45
2023-04-08T22:53:40.594Z,85.40
2023-04-08T22:56:07.500Z,86.35
2023-04-08T22:58:34.394Z,77.35
2023-04-08T23:01:02.544Z,80.85
2023-04-08T23:03:29.480Z,78.32
2023-04-08T23:05:56.288Z,82.32
2023-04-08T23:08:26.185Z,78.72
2023-04-08T23:10:53.204Z,81.05
2023-04-08T23:13:20.881Z,79.13
2023-04-08T23:15:47.741Z,76.20
2023-04-08T23:18:14.579Z,74.00
2023-04-08T23:20:42.997Z,77.47
2023-04-08T23:23:10.124Z,78.32
2023-04-08T23:25:36.893Z,73.10
2023-04-08T23:28:03.992Z,66.82
2023-04-08T23:30:30.851Z,71.28
2023-04-08T23:32:57.740Z,76.97
2023-04-08T23:35:24.580Z,71.20
2023-04-08T23:37:51.496Z,73.32
2023-04-08T23:40:18.445Z,71.85
2023-04-08T23:42:48.286Z,71.93
2023-04-08T23:45:15.515Z,73.50
2023-04-08T23:47:42.475Z,75.95
2023-04-08T23:50:12.582Z,75.78
2023-04-08T23:52:39.647Z,84.07
2023-04-08T23:55:06.742Z,84.63
2023-04-08T23:57:33.544Z,88.47
