createdAt,value
2017-05-15T00:00:58.427Z,101465.31
2017-05-15T00:03:31.962Z,101463.14
2017-05-15T00:06:09.085Z,101469.59
2017-05-15T00:08:41.794Z,101462.57
2017-05-15T00:11:17.712Z,101469.49
2017-05-15T00:13:50.029Z,101466.75
2017-05-15T00:16:26.136Z,101466.59
2017-05-15T00:19:00.510Z,101469.91
2017-05-15T00:21:33.661Z,101470.06
2017-05-15T00:24:09.746Z,101461.28
2017-05-15T00:26:42.057Z,101462.15
2017-05-15T00:29:15.945Z,101462.48
2017-05-15T00:31:47.142Z,101466.73
2017-05-15T00:34:20.155Z,101470.14
2017-05-15T00:36:51.679Z,101464.19
2017-05-15T00:39:28.183Z,101466.83
2017-05-15T00:41:59.912Z,101463.38
2017-05-15T00:44:36.131Z,101474.34
2017-05-15T00:47:09.233Z,101470.33
2017-05-15T00:49:42.198Z,101467.48
2017-05-15T00:52:15.637Z,101469.28
2017-05-15T00:54:48.365Z,101474.99
2017-05-15T00:57:24.733Z,101477.90
2017-05-15T00:59:59.008Z,101473.63
2017-05-15T01:02:35.025Z,101479.83
2017-05-15T01:05:08.134Z,101483.30
2017-05-15T01:07:39.780Z,101486.54
2017-05-15T01:10:14.371Z,101488.45
2017-05-15T01:12:48.593Z,101489.11
2017-05-15T01:15:19.332Z,101494.98
2017-05-15T01:17:54.497Z,101499.58
2017-05-15T01:20:32.768Z,101495.38
2017-05-15T01:23:04.292Z,101502.48
2017-05-15T01:25:36.852Z,101506.34
2017-05-15T01:28:09.304Z,101503.53
2017-05-15T01:30:43.877Z,101519.25
2017-05-15T01:33:18.197Z,101516.52
2017-05-15T01:35:55.623Z,101515.50
2017-05-15T01:38:29.961Z,101521.70
2017-05-15T01:41:02.835Z,101524.59
2017-05-15T01:43:36.543Z,101531.28
2017-05-15T01:46:10.700Z,101533.91
2017-05-15T01:48:44.174Z,101534.64
2017-05-15T01:51:16.388Z,101532.45
2017-05-15T01:53:48.058Z,101530.29
2017-05-15T01:56:22.942Z,101533.25
2017-05-15T01:58:57.473Z,101534.92
2017-05-15T02:01:31.211Z,101541.98
2017-05-15T02:04:05.838Z,101543.58
2017-05-15T02:06:37.681Z,101545.53
2017-05-15T02:09:07.055Z,101540.22
2017-05-15T02:11:39.491Z,101545.19
2017-05-15T02:14:19.465Z,101545.31
2017-05-15T02:16:52.088Z,101550.91
2017-05-15T02:19:28.675Z,101554.61
2017-05-15T02:22:04.672Z,101559.08
2017-05-15T02:24:38.802Z,101560.33
2017-05-15T02:27:13.165Z,101564.11
2017-05-15T02:29:49.064Z,101560.49
2017-05-15T02:32:24.975Z,101563.71
2017-05-15T02:35:01.000Z,101560.33
2017-05-15T02:37:36.723Z,101562.50
2017-05-15T02:40:11.306Z,101554.70
2017-05-15T02:42:43.533Z,101559.69
2017-05-15T02:45:21.776Z,101563.47
2017-05-15T02:47:58.158Z,101570.38
2017-05-15T02:50:37.265Z,101561.81
2017-05-15T02:53:11.736Z,101557.59
2017-05-15T02:55:45.209Z,101558.34
2017-05-15T02:58:15.764Z,101561.76
2017-05-15T03:00:45.627Z,101563.13
2017-05-15T03:03:18.572Z,101568.02
2017-05-15T03:05:53.076Z,101573.99
2017-05-15T03:08:23.586Z,101572.20
2017-05-15T03:10:56.201Z,101580.42
2017-05-15T03:13:30.072Z,101590.89
2017-05-15T03:16:00.704Z,101592.69
2017-05-15T03:18:31.725Z,101593.55
2017-05-15T03:21:04.068Z,101596.28
2017-05-15T03:23:39.231Z,101592.63
2017-05-15T03:26:15.973Z,101594.22
2017-05-15T03:28:50.528Z,101593.41
2017-05-15T03:31:25.495Z,101596.09
2017-05-15T03:34:01.922Z,101594.48
2017-05-15T03:36:37.438Z,101592.23
2017-05-15T03:39:09.303Z,101598.12
2017-05-15T03:41:41.440Z,101602.23
2017-05-15T03:44:12.560Z,101598.81
2017-05-15T03:46:49.263Z,101599.34
2017-05-15T03:49:20.444Z,101603.88
2017-05-15T03:51:55.651Z,101620.09
2017-05-15T03:54:28.387Z,101618.05
2017-05-15T03:57:00.494Z,101621.86
2017-05-15T03:59:34.898Z,101632.41
2017-05-15T04:02:03.945Z,101627.22
2017-05-15T04:04:33.764Z,101632.48
2017-05-15T04:07:04.666Z,101631.39
2017-05-15T04:09:33.744Z,101641.09
2017-05-15T04:12:02.813Z,101639.73
2017-05-15T04:14:31.871Z,101648.06
2017-05-15T04:17:03.968Z,101645.84
2017-05-15T04:19:36.416Z,101645.10
2017-05-15T04:22:07.240Z,101646.41
2017-05-15T04:24:37.473Z,101643.22
2017-05-15T04:27:07.342Z,101642.88
2017-05-15T04:29:36.413Z,101647.41
2017-05-15T04:32:05.464Z,101655.25
2017-05-15T04:34:34.549Z,101659.19
2017-05-15T04:37:05.923Z,101663.13
2017-05-15T04:39:42.673Z,101662.66
2017-05-15T04:42:20.096Z,101662.89
2017-05-15T04:44:53.340Z,101662.23
2017-05-15T04:47:26.937Z,101664.75
2017-05-15T04:50:01.511Z,101669.56
2017-05-15T04:52:35.425Z,101669.91
2017-05-15T04:55:09.112Z,101666.59
2017-05-15T04:57:44.181Z,101670.03
2017-05-15T05:00:15.433Z,101673.33
2017-05-15T05:02:46.905Z,101681.55
2017-05-15T05:05:16.829Z,101683.28
2017-05-15T05:07:45.917Z,101685.20
2017-05-15T05:10:19.006Z,101690.79
2017-05-15T05:12:51.882Z,101692.71
2017-05-15T05:15:20.968Z,101697.48
2017-05-15T05:17:50.513Z,101697.42
2017-05-15T05:24:20.639Z,101701.27
2017-05-15T05:27:18.491Z,101706.66
2017-05-15T05:30:18.691Z,101710.91
2017-05-15T05:33:20.035Z,101706.06
2017-05-15T05:39:24.664Z,101719.42
2017-05-15T05:42:12.436Z,101717.98
2017-05-15T05:44:44.674Z,101719.08
2017-05-15T05:47:14.581Z,101731.36
2017-05-15T05:49:48.014Z,101734.08
2017-05-15T05:52:17.114Z,101739.30
2017-05-15T05:54:46.183Z,101733.25
2017-05-15T05:57:17.984Z,101740.28
2017-05-15T06:00:15.705Z,101744.45
2017-05-15T06:03:03.066Z,101744.07
2017-05-15T06:06:00.830Z,101744.40
2017-05-15T06:08:57.702Z,101741.11
2017-05-15T06:11:59.127Z,101753.54
2017-05-15T06:14:45.774Z,101747.83
2017-05-15T06:17:43.077Z,101764.34
2017-05-15T06:20:12.143Z,101760.87
2017-05-15T06:22:59.466Z,101761.55
2017-05-15T06:25:46.042Z,101768.52
2017-05-15T06:28:15.115Z,101767.32
2017-05-15T06:30:44.171Z,101773.16
2017-05-15T06:33:13.238Z,101774.88
2017-05-15T06:35:42.292Z,101770.36
2017-05-15T06:38:42.993Z,101778.28
2017-05-15T06:41:30.930Z,101769.48
2017-05-15T06:44:00.773Z,101770.34
2017-05-15T06:46:36.065Z,101781.00
2017-05-15T06:49:05.133Z,101777.97
2017-05-15T06:51:34.221Z,101774.00
2017-05-15T06:54:03.270Z,101780.20
2017-05-15T06:56:32.316Z,101784.47
2017-05-15T06:59:01.445Z,101777.52
2017-05-15T07:01:30.491Z,101782.19
2017-05-15T07:03:59.550Z,101780.06
2017-05-15T07:06:28.622Z,101788.05
2017-05-15T07:08:58.912Z,101786.17
2017-05-15T07:11:27.992Z,101789.94
2017-05-15T07:13:57.804Z,101791.39
2017-05-15T07:16:27.603Z,101798.95
2017-05-15T07:18:57.408Z,101797.48
2017-05-15T07:21:29.248Z,101793.74
2017-05-15T07:23:59.063Z,101798.94
2017-05-15T07:26:29.884Z,101796.13
2017-05-15T07:29:01.273Z,101792.64
2017-05-15T07:31:31.405Z,101785.36
2017-05-15T07:34:02.036Z,101787.83
2017-05-15T07:36:34.307Z,101784.85
2017-05-15T07:39:05.035Z,101794.22
2017-05-15T07:41:35.751Z,101781.70
2017-05-15T07:44:05.568Z,101786.43
2017-05-15T07:46:34.627Z,101785.72
2017-05-15T07:49:05.862Z,101788.67
2017-05-15T07:51:34.924Z,101786.05
2017-05-15T07:54:04.708Z,101793.31
2017-05-15T07:56:33.754Z,101793.91
2017-05-15T07:59:05.242Z,101795.20
2017-05-15T08:01:34.312Z,101791.99
2017-05-15T08:04:03.421Z,101795.70
2017-05-15T08:06:32.478Z,101793.29
2017-05-15T08:09:01.553Z,101797.16
2017-05-15T08:11:31.342Z,101801.41
2017-05-15T08:14:00.410Z,101801.33
2017-05-15T08:16:32.227Z,101806.34
2017-05-15T08:19:02.392Z,101800.59
2017-05-15T08:21:31.453Z,101805.48
2017-05-15T08:24:06.941Z,101810.26
2017-05-15T08:26:36.026Z,101813.42
2017-05-15T08:29:07.131Z,101827.43
2017-05-15T08:31:42.961Z,101831.81
2017-05-15T08:34:12.035Z,101825.48
2017-05-15T08:36:41.952Z,101825.80
2017-05-15T08:39:11.043Z,101829.38
2017-05-15T08:41:43.684Z,101826.82
2017-05-15T08:44:13.213Z,101837.96
2017-05-15T08:46:43.985Z,101837.95
2017-05-15T08:49:13.828Z,101839.77
2017-05-15T08:51:43.648Z,101842.84
2017-05-15T08:54:15.338Z,101849.05
2017-05-15T08:56:45.153Z,101847.34
2017-05-15T08:59:14.192Z,101854.10
2017-05-15T09:01:48.315Z,101850.16
2017-05-15T09:04:20.679Z,101862.17
2017-05-15T09:06:51.292Z,101857.91
2017-05-15T09:09:22.990Z,101859.95
2017-05-15T09:11:53.551Z,101854.72
2017-05-15T09:14:22.900Z,101852.45
2017-05-15T09:16:52.808Z,101861.60
2017-05-15T09:19:22.622Z,101857.70
2017-05-15T09:21:56.690Z,101864.94
2017-05-15T09:24:28.347Z,101864.06
2017-05-15T09:27:00.542Z,101856.48
2017-05-15T09:29:29.597Z,101858.39
2017-05-15T09:32:03.745Z,101866.35
2017-05-15T09:34:35.552Z,101862.60
2017-05-15T09:37:07.904Z,101857.22
2017-05-15T09:39:42.344Z,101869.53
2017-05-15T09:42:13.578Z,101860.98
2017-05-15T09:44:42.638Z,101856.96
2017-05-15T09:47:14.887Z,101853.21
2017-05-15T09:49:47.772Z,101840.50
2017-05-15T09:52:16.873Z,101845.69
2017-05-15T09:54:47.917Z,101841.33
2017-05-15T09:57:20.793Z,101841.22
2017-05-15T09:59:56.245Z,101830.28
2017-05-15T10:02:27.855Z,101821.98
2017-05-15T10:04:56.927Z,101833.06
2017-05-15T10:07:30.710Z,101831.59
2017-05-15T10:10:06.555Z,101827.42
2017-05-15T10:12:35.937Z,101825.77
2017-05-15T10:15:08.117Z,101823.92
2017-05-15T10:17:40.418Z,101816.12
2017-05-15T10:20:11.230Z,101807.80
2017-05-15T10:22:45.132Z,101809.96
2017-05-15T10:25:16.652Z,101800.66
2017-05-15T10:27:50.045Z,101809.55
2017-05-15T10:30:22.326Z,101810.61
2017-05-15T10:32:56.365Z,101815.16
2017-05-15T10:35:32.582Z,101823.42
2017-05-15T10:38:03.379Z,101811.98
2017-05-15T10:40:39.775Z,101818.09
2017-05-15T10:43:15.113Z,101819.73
2017-05-15T10:45:51.905Z,101820.48
2017-05-15T10:48:22.815Z,101821.21
2017-05-15T10:50:58.542Z,101818.70
2017-05-15T10:53:30.297Z,101811.22
2017-05-15T10:56:05.129Z,101807.37
2017-05-15T10:58:37.472Z,101808.86
2017-05-15T11:01:09.637Z,101806.48
2017-05-15T11:03:40.460Z,101806.03
2017-05-15T11:06:13.212Z,101810.50
2017-05-15T11:08:42.873Z,101807.00
2017-05-15T11:11:15.263Z,101803.52
2017-05-15T11:13:46.930Z,101800.56
2017-05-15T11:16:22.897Z,101806.96
2017-05-15T11:18:54.719Z,101800.64
2017-05-15T11:21:25.740Z,101803.27
2017-05-15T11:24:00.468Z,101802.33
2017-05-15T11:26:31.650Z,101799.75
2017-05-15T11:29:05.724Z,101796.18
2017-05-15T11:31:38.050Z,101801.87
2017-05-15T11:34:08.973Z,101795.41
2017-05-15T11:36:42.382Z,101794.02
2017-05-15T11:39:14.344Z,101797.81
2017-05-15T11:41:44.816Z,101791.91
2017-05-15T11:44:15.781Z,101786.59
2017-05-15T11:46:49.506Z,101793.39
2017-05-15T11:49:18.634Z,101787.79
2017-05-15T11:51:54.556Z,101787.88
2017-05-15T11:54:27.414Z,101793.23
2017-05-15T11:56:59.520Z,101787.14
2017-05-15T11:59:32.596Z,101789.86
2017-05-15T12:02:05.695Z,101788.12
2017-05-15T12:04:38.157Z,101787.62
2017-05-15T12:07:12.476Z,101777.84
2017-05-15T12:09:47.763Z,101782.34
2017-05-15T12:12:20.385Z,101775.11
2017-05-15T12:14:56.066Z,101778.97
2017-05-15T12:17:29.957Z,101774.48
2017-05-15T12:20:05.005Z,101769.94
2017-05-15T12:22:40.182Z,101759.18
2017-05-15T12:25:12.344Z,101753.64
2017-05-15T12:27:46.789Z,101758.83
2017-05-15T12:30:19.924Z,101765.84
2017-05-15T12:32:53.715Z,101762.30
2017-05-15T12:35:25.452Z,101764.06
2017-05-15T12:37:59.738Z,101765.95
2017-05-15T12:40:31.424Z,101758.58
2017-05-15T12:43:03.625Z,101760.78
2017-05-15T12:45:34.747Z,101752.18
2017-05-15T12:48:08.454Z,101756.13
2017-05-15T12:50:40.997Z,101766.72
2017-05-15T12:53:16.146Z,101765.55
2017-05-15T12:55:48.428Z,101765.50
2017-05-15T12:58:22.209Z,101764.80
2017-05-15T13:00:59.348Z,101770.91
2017-05-15T13:03:35.899Z,101769.48
2017-05-15T13:06:08.248Z,101772.50
2017-05-15T13:08:43.129Z,101770.19
2017-05-15T13:11:16.716Z,101760.81
2017-05-15T13:13:52.111Z,101759.27
2017-05-15T13:16:24.791Z,101752.86
2017-05-15T13:18:58.005Z,101757.34
2017-05-15T13:21:32.569Z,101756.38
2017-05-15T13:24:08.232Z,101752.45
2017-05-15T13:26:38.579Z,101752.86
2017-05-15T13:29:10.182Z,101754.12
2017-05-15T13:31:46.794Z,101759.39
2017-05-15T13:34:19.646Z,101754.80
2017-05-15T13:36:53.244Z,101752.28
2017-05-15T13:39:25.815Z,101742.09
2017-05-15T13:42:00.769Z,101752.89
2017-05-15T13:44:33.375Z,101744.64
2017-05-15T13:47:08.525Z,101738.70
2017-05-15T13:49:42.785Z,101734.83
2017-05-15T13:52:17.858Z,101735.19
2017-05-15T13:54:51.577Z,101733.48
2017-05-15T13:57:26.525Z,101734.16
2017-05-15T13:59:59.625Z,101728.65
2017-05-15T14:02:32.939Z,101721.74
2017-05-15T14:05:07.377Z,101714.85
2017-05-15T14:07:40.080Z,101718.13
2017-05-15T14:10:12.034Z,101717.99
2017-05-15T14:12:48.062Z,101714.92
2017-05-15T14:15:20.047Z,101715.17
2017-05-15T14:17:51.091Z,101712.25
2017-05-15T14:20:27.516Z,101700.17
2017-05-15T14:23:02.627Z,101705.62
2017-05-15T14:25:38.161Z,101702.05
2017-05-15T14:28:09.002Z,101701.59
2017-05-15T14:30:41.413Z,101707.48
2017-05-15T14:33:17.578Z,101705.94
2017-05-15T14:35:49.175Z,101707.05
2017-05-15T14:38:19.509Z,101701.20
2017-05-15T14:40:49.324Z,101704.98
2017-05-15T14:43:21.555Z,101709.17
2017-05-15T14:45:55.709Z,101692.53
2017-05-15T14:48:29.297Z,101685.63
2017-05-15T14:50:59.255Z,101683.61
2017-05-15T14:53:30.805Z,101699.88
2017-05-15T14:56:00.210Z,101695.99
2017-05-15T14:58:31.691Z,101689.40
2017-05-15T15:01:02.340Z,101695.92
2017-05-15T15:03:32.053Z,101692.75
2017-05-15T15:06:02.050Z,101697.32
2017-05-15T15:08:34.068Z,101694.13
2017-05-15T15:11:03.851Z,101691.72
2017-05-15T15:13:33.248Z,101691.47
2017-05-15T15:16:02.293Z,101684.60
2017-05-15T15:18:32.733Z,101690.92
2017-05-15T15:21:01.769Z,101685.27
2017-05-15T15:23:30.826Z,101690.84
2017-05-15T15:25:59.990Z,101690.59
2017-05-15T15:28:29.772Z,101690.41
2017-05-15T15:30:58.965Z,101688.90
2017-05-15T15:33:28.039Z,101687.17
2017-05-15T15:35:57.096Z,101686.00
2017-05-15T15:38:26.153Z,101677.16
2017-05-15T15:40:55.225Z,101668.80
2017-05-15T15:43:24.295Z,101670.72
2017-05-15T15:45:53.405Z,101667.41
2017-05-15T15:48:22.448Z,101674.23
2017-05-15T15:50:51.941Z,101669.01
2017-05-15T15:53:21.077Z,101669.11
2017-05-15T15:55:50.484Z,101672.78
2017-05-15T15:58:19.582Z,101674.70
2017-05-15T16:00:48.649Z,101676.30
2017-05-15T16:03:18.484Z,101685.53
2017-05-15T16:05:47.553Z,101684.54
2017-05-15T16:08:17.377Z,101677.83
2017-05-15T16:10:47.194Z,101674.70
2017-05-15T16:13:16.996Z,101670.70
2017-05-15T16:15:47.060Z,101674.68
2017-05-15T16:18:16.124Z,101672.49
2017-05-15T16:20:45.186Z,101669.97
2017-05-15T16:23:14.263Z,101670.06
2017-05-15T16:25:43.324Z,101672.30
2017-05-15T16:28:12.382Z,101670.59
2017-05-15T16:30:42.189Z,101672.15
2017-05-15T16:33:11.229Z,101678.45
2017-05-15T16:35:40.278Z,101678.20
2017-05-15T16:38:09.356Z,101671.63
2017-05-15T16:40:38.412Z,101672.05
2017-05-15T16:43:07.492Z,101672.81
2017-05-15T16:45:37.317Z,101674.63
2017-05-15T16:48:06.370Z,101670.05
2017-05-15T16:50:35.463Z,101675.22
2017-05-15T16:53:04.535Z,101671.34
2017-05-15T16:55:33.588Z,101667.97
2017-05-15T16:58:02.666Z,101663.11
2017-05-15T17:00:32.468Z,101669.51
2017-05-15T17:03:01.544Z,101663.10
2017-05-15T17:05:30.632Z,101668.80
2017-05-15T17:07:59.818Z,101669.72
2017-05-15T17:10:28.873Z,101669.97
2017-05-15T17:12:58.670Z,101669.53
2017-05-15T17:15:27.872Z,101666.22
2017-05-15T17:17:57.699Z,101665.52
2017-05-15T17:20:26.766Z,101664.63
2017-05-15T17:22:55.842Z,101664.14
2017-05-15T17:25:24.928Z,101659.95
2017-05-15T17:27:53.986Z,101668.47
2017-05-15T17:30:23.983Z,101657.50
2017-05-15T17:32:53.280Z,101662.48
2017-05-15T17:35:22.746Z,101668.14
2017-05-15T17:37:52.968Z,101667.98
2017-05-15T17:40:23.404Z,101670.81
2017-05-15T17:42:53.591Z,101669.12
2017-05-15T17:45:22.971Z,101671.42
2017-05-15T17:47:53.343Z,101667.61
2017-05-15T17:50:22.745Z,101669.23
2017-05-15T17:52:52.129Z,101671.26
2017-05-15T17:55:21.485Z,101669.88
2017-05-15T17:57:50.909Z,101675.44
2017-05-15T18:00:20.284Z,101675.78
2017-05-15T18:02:50.172Z,101673.97
2017-05-15T18:05:19.624Z,101673.36
2017-05-15T18:07:48.995Z,101683.96
2017-05-15T18:10:18.382Z,101672.91
2017-05-15T18:12:47.799Z,101679.42
2017-05-15T18:15:17.172Z,101684.77
2017-05-15T18:17:46.585Z,101680.64
2017-05-15T18:20:16.036Z,101676.86
2017-05-15T18:22:45.482Z,101680.31
2017-05-15T18:25:14.855Z,101680.38
2017-05-15T18:27:44.406Z,101685.52
2017-05-15T18:30:15.475Z,101686.34
2017-05-15T18:32:44.917Z,101684.98
2017-05-15T18:35:14.428Z,101685.43
2017-05-15T18:37:43.973Z,101688.52
2017-05-15T18:40:14.172Z,101690.06
2017-05-15T18:42:43.647Z,101693.47
2017-05-15T18:45:13.233Z,101693.62
2017-05-15T18:47:42.804Z,101694.33
2017-05-15T18:50:13.040Z,101696.34
2017-05-15T18:52:43.402Z,101698.53
2017-05-15T18:55:12.916Z,101703.73
2017-05-15T18:57:42.360Z,101702.16
2017-05-15T19:00:12.583Z,101700.69
2017-05-15T19:02:42.750Z,101706.88
2017-05-15T19:05:12.256Z,101710.09
2017-05-15T19:07:41.714Z,101707.10
2017-05-15T19:10:12.141Z,101706.66
2017-05-15T19:12:42.364Z,101710.67
2017-05-15T19:15:13.883Z,101713.12
2017-05-15T19:17:43.464Z,101716.70
2017-05-15T19:20:13.439Z,101718.56
2017-05-15T19:22:43.672Z,101716.30
2017-05-15T19:25:13.987Z,101722.89
2017-05-15T19:27:44.180Z,101728.45
2017-05-15T19:30:13.714Z,101728.92
2017-05-15T19:32:43.084Z,101728.06
2017-05-15T19:35:12.178Z,101728.48
2017-05-15T19:37:41.271Z,101726.03
2017-05-15T19:40:10.342Z,101728.29
2017-05-15T19:42:40.200Z,101734.70
2017-05-15T19:45:09.283Z,101740.33
2017-05-15T19:47:38.349Z,101744.70
2017-05-15T19:50:08.175Z,101731.80
2017-05-15T19:52:37.292Z,101736.45
2017-05-15T19:55:06.411Z,101747.80
2017-05-15T19:57:35.521Z,101748.27
2017-05-15T20:00:05.223Z,101758.84
2017-05-15T20:02:34.325Z,101755.13
2017-05-15T20:05:04.329Z,101749.98
2017-05-15T20:07:33.936Z,101753.75
2017-05-15T20:10:03.038Z,101747.58
2017-05-15T20:12:32.112Z,101748.37
2017-05-15T20:15:01.264Z,101756.05
2017-05-15T20:17:31.078Z,101746.83
2017-05-15T20:20:00.927Z,101756.63
2017-05-15T20:22:30.016Z,101756.45
2017-05-15T20:24:59.096Z,101748.67
2017-05-15T20:27:29.262Z,101749.05
2017-05-15T20:29:58.667Z,101756.16
2017-05-15T20:32:27.743Z,101751.23
2017-05-15T20:34:56.849Z,101745.10
2017-05-15T20:37:25.931Z,101747.31
2017-05-15T20:39:55.019Z,101750.37
2017-05-15T20:42:24.111Z,101753.05
2017-05-15T20:44:53.201Z,101751.61
2017-05-15T20:47:22.312Z,101750.67
2017-05-15T20:49:51.375Z,101751.41
2017-05-15T20:52:21.191Z,101750.83
2017-05-15T20:54:50.779Z,101752.80
2017-05-15T20:57:19.857Z,101749.48
2017-05-15T20:59:48.999Z,101744.66
2017-05-15T21:02:18.098Z,101748.84
2017-05-15T21:04:47.170Z,101748.94
2017-05-15T21:07:17.003Z,101744.95
2017-05-15T21:09:46.180Z,101752.61
2017-05-15T21:12:16.119Z,101740.75
2017-05-15T21:14:45.218Z,101748.66
2017-05-15T21:17:14.301Z,101740.98
2017-05-15T21:19:44.114Z,101745.58
2017-05-15T21:22:13.375Z,101739.28
2017-05-15T21:24:42.440Z,101740.75
2017-05-15T21:27:11.802Z,101748.84
2017-05-15T21:29:41.615Z,101745.93
2017-05-15T21:32:11.472Z,101742.78
2017-05-15T21:34:40.592Z,101753.20
2017-05-15T21:37:09.721Z,101745.51
2017-05-15T21:39:39.561Z,101744.41
2017-05-15T21:42:08.635Z,101743.90
2017-05-15T21:44:37.747Z,101751.34
2017-05-15T21:47:06.981Z,101746.25
2017-05-15T21:49:36.109Z,101741.02
2017-05-15T21:52:05.955Z,101747.39
2017-05-15T21:54:35.040Z,101742.89
2017-05-15T21:57:04.124Z,101743.20
2017-05-15T21:59:33.981Z,101741.42
2017-05-15T22:02:03.063Z,101741.92
2017-05-15T22:04:32.145Z,101738.87
2017-05-15T22:07:01.228Z,101743.13
2017-05-15T22:09:31.044Z,101747.04
2017-05-15T22:12:00.121Z,101742.69
2017-05-15T22:14:29.193Z,101745.43
2017-05-15T22:16:58.322Z,101746.09
2017-05-15T22:19:28.494Z,101742.78
2017-05-15T22:21:57.604Z,101743.58
2017-05-15T22:24:26.691Z,101738.42
2017-05-15T22:26:55.785Z,101740.53
2017-05-15T22:29:24.906Z,101737.38
2017-05-15T22:31:54.020Z,101739.33
2017-05-15T22:34:23.827Z,101740.14
2017-05-15T22:36:53.663Z,101746.59
2017-05-15T22:39:22.784Z,101743.55
2017-05-15T22:41:51.866Z,101743.84
2017-05-15T22:44:20.992Z,101747.56
2017-05-15T22:46:50.240Z,101743.84
2017-05-15T22:49:19.328Z,101748.53
2017-05-15T22:51:49.496Z,101743.31
2017-05-15T22:54:18.563Z,101741.19
2017-05-15T22:56:47.655Z,101740.30
2017-05-15T22:59:16.755Z,101738.12
2017-05-15T23:01:45.864Z,101736.60
2017-05-15T23:04:14.939Z,101739.17
2017-05-15T23:06:44.015Z,101738.39
2017-05-15T23:09:13.827Z,101741.59
2017-05-15T23:11:43.630Z,101737.08
2017-05-15T23:14:12.734Z,101740.06
2017-05-15T23:16:42.540Z,101729.66
2017-05-15T23:19:11.652Z,101734.83
2017-05-15T23:21:41.456Z,101731.59
2017-05-15T23:24:11.289Z,101732.25
2017-05-15T23:26:40.356Z,101726.55
2017-05-15T23:29:09.476Z,101729.95
2017-05-15T23:31:39.314Z,101725.52
2017-05-15T23:34:08.382Z,101728.30
2017-05-15T23:36:38.197Z,101719.37
2017-05-15T23:39:07.289Z,101717.69
2017-05-15T23:41:37.096Z,101717.27
2017-05-15T23:44:06.922Z,101715.03
2017-05-15T23:46:35.995Z,101720.92
2017-05-15T23:49:05.819Z,101713.25
2017-05-15T23:51:35.637Z,101702.27
2017-05-15T23:54:05.444Z,101713.17
2017-05-15T23:56:35.285Z,101711.87
2017-05-15T23:59:05.239Z,101707.61
