createdAt,value
2018-07-16T00:00:27.307Z,2.00
2018-07-16T00:02:55.918Z,1.57
2018-07-16T00:05:24.431Z,1.70
2018-07-16T00:07:53.157Z,1.83
2018-07-16T00:10:22.035Z,2.10
2018-07-16T00:12:50.561Z,2.00
2018-07-16T00:15:19.252Z,1.90
2018-07-16T00:17:47.892Z,2.00
2018-07-16T00:20:16.381Z,1.70
2018-07-16T00:22:44.940Z,1.73
2018-07-16T00:25:13.488Z,1.60
2018-07-16T00:27:42.162Z,1.43
2018-07-16T00:30:10.982Z,1.80
2018-07-16T00:32:39.503Z,1.93
2018-07-16T00:35:08.043Z,1.90
2018-07-16T00:37:36.852Z,2.00
2018-07-16T00:40:05.465Z,1.90
2018-07-16T00:42:34.514Z,1.60
2018-07-16T00:45:03.230Z,2.10
2018-07-16T00:47:32.147Z,1.70
2018-07-16T00:50:00.913Z,1.80
2018-07-16T00:52:29.527Z,1.97
2018-07-16T00:54:58.123Z,1.97
2018-07-16T00:57:26.839Z,1.97
2018-07-16T00:59:55.577Z,2.00
2018-07-16T01:02:24.075Z,2.10
2018-07-16T01:04:52.811Z,2.00
2018-07-16T01:07:21.568Z,2.13
2018-07-16T01:09:50.092Z,1.97
2018-07-16T01:12:18.860Z,2.30
2018-07-16T01:14:47.431Z,2.10
2018-07-16T01:17:16.270Z,2.07
2018-07-16T01:19:45.063Z,1.67
2018-07-16T01:22:13.995Z,1.97
2018-07-16T01:24:42.717Z,1.97
2018-07-16T01:27:11.214Z,2.00
2018-07-16T01:29:40.007Z,1.70
2018-07-16T01:32:08.691Z,2.10
2018-07-16T01:34:37.276Z,2.10
2018-07-16T01:37:05.831Z,1.60
2018-07-16T01:39:34.384Z,1.50
2018-07-16T01:42:02.911Z,1.97
2018-07-16T01:44:31.500Z,1.93
2018-07-16T01:47:00.008Z,1.67
2018-07-16T01:49:28.463Z,1.90
2018-07-16T01:51:56.977Z,1.87
2018-07-16T01:54:25.631Z,1.90
2018-07-16T01:56:54.111Z,2.10
2018-07-16T01:59:22.683Z,2.03
2018-07-16T02:01:51.429Z,2.00
2018-07-16T02:04:20.215Z,2.63
2018-07-16T02:06:48.755Z,2.40
2018-07-16T02:09:17.391Z,2.17
2018-07-16T02:11:45.985Z,2.20
2018-07-16T02:14:14.540Z,1.83
2018-07-16T02:16:43.047Z,1.90
2018-07-16T02:19:11.807Z,2.07
2018-07-16T02:21:40.302Z,2.00
2018-07-16T02:24:08.831Z,1.80
2018-07-16T02:26:37.306Z,2.30
2018-07-16T02:29:06.210Z,2.20
2018-07-16T02:31:34.748Z,2.13
2018-07-16T02:34:03.344Z,2.20
2018-07-16T02:36:31.852Z,1.90
2018-07-16T02:39:00.488Z,2.00
2018-07-16T02:41:29.038Z,2.30
2018-07-16T02:43:57.634Z,2.20
2018-07-16T02:46:26.301Z,2.10
2018-07-16T02:48:54.799Z,2.27
2018-07-16T02:51:23.353Z,2.70
2018-07-16T02:53:51.980Z,2.20
2018-07-16T02:56:20.589Z,2.20
2018-07-16T02:58:49.010Z,2.57
2018-07-16T03:01:17.936Z,2.20
2018-07-16T03:03:46.470Z,2.60
2018-07-16T03:06:14.980Z,2.40
2018-07-16T03:08:43.447Z,1.90
2018-07-16T03:11:11.948Z,2.30
2018-07-16T03:13:40.756Z,2.40
2018-07-16T03:16:09.351Z,2.20
2018-07-16T03:18:37.852Z,2.30
2018-07-16T03:21:06.761Z,2.20
2018-07-16T03:23:35.489Z,2.10
2018-07-16T03:26:04.021Z,1.93
2018-07-16T03:28:32.672Z,2.17
2018-07-16T03:31:01.351Z,2.10
2018-07-16T03:33:30.064Z,2.20
2018-07-16T03:35:58.604Z,2.30
2018-07-16T03:38:27.302Z,2.20
2018-07-16T03:40:55.834Z,2.20
2018-07-16T03:43:24.339Z,2.60
2018-07-16T03:45:52.856Z,2.40
2018-07-16T03:48:21.639Z,2.50
2018-07-16T03:50:50.183Z,2.77
2018-07-16T03:53:18.835Z,2.80
2018-07-16T03:55:47.420Z,2.50
2018-07-16T03:58:16.222Z,2.43
2018-07-16T04:00:44.806Z,2.30
2018-07-16T04:03:13.667Z,2.77
2018-07-16T04:05:42.512Z,2.30
2018-07-16T04:08:11.015Z,2.33
2018-07-16T04:10:39.884Z,2.40
2018-07-16T04:13:08.380Z,2.43
2018-07-16T04:15:37.079Z,2.77
2018-07-16T04:18:09.967Z,2.40
2018-07-16T04:20:38.613Z,2.17
2018-07-16T04:23:07.361Z,2.40
2018-07-16T04:25:35.845Z,2.30
2018-07-16T04:28:04.344Z,2.03
2018-07-16T04:30:32.917Z,2.27
2018-07-16T04:33:02.014Z,2.20
2018-07-16T04:35:30.651Z,2.73
2018-07-16T04:37:59.422Z,2.30
2018-07-16T04:40:27.908Z,2.53
2018-07-16T04:42:56.728Z,2.50
2018-07-16T04:45:25.203Z,2.40
2018-07-16T04:47:53.695Z,2.47
2018-07-16T04:50:22.206Z,2.43
2018-07-16T04:52:50.971Z,2.30
2018-07-16T04:55:19.688Z,2.70
2018-07-16T04:57:48.203Z,2.57
2018-07-16T05:00:17.109Z,2.40
2018-07-16T05:02:45.623Z,2.00
2018-07-16T05:05:14.191Z,2.10
2018-07-16T05:07:43.112Z,2.10
2018-07-16T05:10:11.788Z,1.93
2018-07-16T05:12:40.259Z,2.27
2018-07-16T05:15:08.967Z,2.30
2018-07-16T05:17:37.643Z,1.97
2018-07-16T05:20:06.475Z,2.37
2018-07-16T05:22:34.952Z,2.10
2018-07-16T05:25:03.490Z,1.80
2018-07-16T05:27:32.023Z,2.07
2018-07-16T05:30:00.696Z,2.53
2018-07-16T05:32:29.559Z,2.10
2018-07-16T05:34:58.140Z,2.30
2018-07-16T05:37:26.671Z,2.10
2018-07-16T05:39:55.211Z,2.60
2018-07-16T05:42:23.875Z,2.30
2018-07-16T05:44:52.361Z,2.70
2018-07-16T05:47:20.850Z,2.63
2018-07-16T05:49:49.719Z,2.27
2018-07-16T05:52:18.336Z,2.33
2018-07-16T05:54:47.010Z,2.37
2018-07-16T05:57:16.075Z,2.40
2018-07-16T05:59:44.602Z,2.30
2018-07-16T06:02:13.315Z,2.27
2018-07-16T06:04:41.941Z,2.70
2018-07-16T06:07:10.520Z,2.57
2018-07-16T06:09:39.012Z,2.50
2018-07-16T06:12:07.678Z,2.30
2018-07-16T06:14:36.425Z,2.30
2018-07-16T06:17:04.838Z,2.27
2018-07-16T06:19:33.448Z,2.20
2018-07-16T06:22:02.195Z,2.43
2018-07-16T06:24:30.771Z,1.90
2018-07-16T06:26:59.351Z,2.53
2018-07-16T06:29:28.005Z,2.40
2018-07-16T06:31:56.524Z,2.70
2018-07-16T06:34:25.503Z,3.40
2018-07-16T06:36:54.005Z,2.50
2018-07-16T06:39:22.660Z,2.43
2018-07-16T06:41:51.403Z,2.67
2018-07-16T06:44:20.089Z,2.70
2018-07-16T06:46:48.887Z,2.40
2018-07-16T06:49:17.376Z,2.20
2018-07-16T06:51:45.864Z,2.57
2018-07-16T06:54:14.427Z,2.80
2018-07-16T06:56:43.177Z,2.50
2018-07-16T06:59:12.102Z,2.43
2018-07-16T07:01:40.778Z,2.23
2018-07-16T07:04:09.334Z,2.53
2018-07-16T07:06:38.118Z,2.30
2018-07-16T07:09:07.418Z,2.13
2018-07-16T07:11:35.951Z,2.30
2018-07-16T07:14:04.487Z,2.10
2018-07-16T07:16:33.085Z,2.13
2018-07-16T07:19:01.696Z,2.17
2018-07-16T07:21:30.416Z,2.27
2018-07-16T07:23:59.071Z,1.93
2018-07-16T07:26:27.863Z,2.23
2018-07-16T07:28:56.586Z,1.83
2018-07-16T07:31:25.533Z,2.40
2018-07-16T07:33:54.075Z,2.20
2018-07-16T07:36:22.700Z,1.97
2018-07-16T07:38:51.300Z,2.30
2018-07-16T07:41:19.847Z,2.30
2018-07-16T07:43:48.407Z,2.23
2018-07-16T07:46:17.302Z,2.40
2018-07-16T07:48:45.901Z,2.20
2018-07-16T07:51:14.500Z,2.10
2018-07-16T07:53:43.162Z,2.40
2018-07-16T07:56:11.862Z,2.00
2018-07-16T07:58:42.456Z,2.30
2018-07-16T08:01:11.223Z,2.60
2018-07-16T08:03:39.831Z,2.17
2018-07-16T08:06:08.684Z,3.00
2018-07-16T08:08:38.213Z,2.87
2018-07-16T08:11:07.051Z,2.70
2018-07-16T08:13:36.331Z,2.77
2018-07-16T08:16:05.063Z,3.27
2018-07-16T08:18:33.629Z,3.30
2018-07-16T08:21:02.664Z,3.17
2018-07-16T08:23:31.246Z,2.93
2018-07-16T08:25:59.992Z,2.83
2018-07-16T08:28:28.541Z,2.87
2018-07-16T08:30:58.287Z,3.00
2018-07-16T08:33:26.914Z,2.93
2018-07-16T08:35:55.848Z,2.87
2018-07-16T08:38:24.644Z,2.73
2018-07-16T08:40:53.299Z,2.70
2018-07-16T08:43:21.994Z,3.37
2018-07-16T08:45:50.797Z,2.83
2018-07-16T08:48:19.292Z,2.70
2018-07-16T08:50:48.081Z,2.20
2018-07-16T08:53:16.754Z,2.50
2018-07-16T08:55:45.292Z,2.37
2018-07-16T08:58:13.869Z,2.40
2018-07-16T09:00:42.580Z,2.23
2018-07-16T09:03:11.393Z,1.60
2018-07-16T09:05:39.957Z,1.63
2018-07-16T09:08:08.750Z,1.60
2018-07-16T09:10:37.350Z,1.70
2018-07-16T09:13:06.305Z,1.30
2018-07-16T09:15:35.241Z,1.20
2018-07-16T09:18:03.866Z,1.52
2018-07-16T09:20:32.411Z,1.72
2018-07-16T09:23:01.456Z,1.20
2018-07-16T09:25:30.240Z,1.37
2018-07-16T09:27:58.874Z,1.40
2018-07-16T09:30:27.443Z,1.80
2018-07-16T09:32:56.428Z,1.90
2018-07-16T09:35:25.453Z,1.60
2018-07-16T09:37:54.253Z,1.95
2018-07-16T09:40:22.845Z,1.77
2018-07-16T09:42:52.052Z,1.80
2018-07-16T09:45:20.656Z,1.98
2018-07-16T09:47:49.414Z,1.80
2018-07-16T09:50:18.712Z,1.80
2018-07-16T09:52:47.430Z,1.98
2018-07-16T09:55:16.769Z,1.92
2018-07-16T09:57:45.489Z,1.62
2018-07-16T10:00:14.320Z,1.70
2018-07-16T10:02:43.174Z,1.77
2018-07-16T10:05:12.122Z,1.60
2018-07-16T10:07:40.686Z,1.87
2018-07-16T10:10:09.255Z,2.05
2018-07-16T10:12:38.163Z,1.70
2018-07-16T10:15:06.948Z,1.62
2018-07-16T10:17:35.767Z,1.90
2018-07-16T10:20:04.460Z,1.70
2018-07-16T10:22:33.041Z,1.55
2018-07-16T10:25:01.850Z,1.77
2018-07-16T10:27:30.616Z,1.72
2018-07-16T10:29:59.356Z,2.00
2018-07-16T10:32:28.099Z,1.82
2018-07-16T10:34:56.823Z,1.67
2018-07-16T10:37:26.094Z,1.77
2018-07-16T10:39:55.052Z,1.70
2018-07-16T10:42:24.269Z,2.00
2018-07-16T10:44:52.917Z,1.82
2018-07-16T10:47:21.688Z,1.85
2018-07-16T10:49:50.610Z,1.87
2018-07-16T10:52:19.215Z,1.62
2018-07-16T10:54:47.919Z,1.82
2018-07-16T10:57:16.686Z,1.77
2018-07-16T10:59:45.278Z,1.90
2018-07-16T11:02:13.879Z,1.65
2018-07-16T11:04:42.526Z,1.80
2018-07-16T11:07:11.352Z,1.50
2018-07-16T11:09:40.184Z,1.62
2018-07-16T11:12:08.693Z,1.90
2018-07-16T11:14:37.577Z,1.52
2018-07-16T11:17:06.362Z,1.80
2018-07-16T11:19:35.063Z,1.90
2018-07-16T11:22:03.690Z,1.90
2018-07-16T11:24:32.423Z,2.00
2018-07-16T11:27:01.183Z,1.90
2018-07-16T11:29:30.035Z,1.80
2018-07-16T11:31:58.603Z,1.80
2018-07-16T11:34:27.451Z,1.92
2018-07-16T11:36:56.214Z,1.67
2018-07-16T11:39:24.984Z,1.87
2018-07-16T11:41:53.537Z,2.00
2018-07-16T11:44:22.411Z,1.95
2018-07-16T11:46:51.057Z,1.70
2018-07-16T11:49:19.763Z,1.85
2018-07-16T11:51:48.468Z,1.75
2018-07-16T11:54:16.817Z,1.70
2018-07-16T11:56:45.613Z,1.90
2018-07-16T11:59:14.187Z,1.82
2018-07-16T12:01:42.785Z,1.98
2018-07-16T12:04:11.662Z,1.95
2018-07-16T12:06:40.348Z,1.75
2018-07-16T12:09:09.134Z,2.20
2018-07-16T12:11:37.944Z,1.87
2018-07-16T12:14:06.487Z,1.90
2018-07-16T12:16:34.971Z,1.82
2018-07-16T12:19:04.069Z,1.65
2018-07-16T12:21:32.736Z,2.08
2018-07-16T12:24:01.508Z,1.85
2018-07-16T12:26:30.151Z,1.60
2018-07-16T12:28:58.874Z,1.92
2018-07-16T12:31:27.591Z,1.72
2018-07-16T12:33:56.326Z,1.60
2018-07-16T12:36:25.306Z,1.45
2018-07-16T12:38:53.943Z,1.80
2018-07-16T12:41:22.695Z,1.75
2018-07-16T12:43:51.460Z,1.60
2018-07-16T12:46:20.276Z,1.70
2018-07-16T12:48:48.816Z,1.50
2018-07-16T12:51:18.320Z,1.50
2018-07-16T12:53:47.248Z,1.52
2018-07-16T12:56:15.888Z,1.47
2018-07-16T12:58:44.871Z,1.80
2018-07-16T13:01:13.709Z,1.85
2018-07-16T13:03:42.254Z,1.72
2018-07-16T13:06:10.873Z,1.47
2018-07-16T13:08:39.640Z,1.85
2018-07-16T13:11:08.572Z,1.90
2018-07-16T13:13:37.180Z,2.00
2018-07-16T13:16:05.744Z,1.80
2018-07-16T13:18:34.393Z,1.80
2018-07-16T13:21:02.768Z,1.72
2018-07-16T13:23:31.497Z,1.75
2018-07-16T13:26:00.021Z,1.77
2018-07-16T13:28:28.781Z,1.90
2018-07-16T13:30:57.760Z,2.00
2018-07-16T13:33:26.747Z,2.08
2018-07-16T13:35:57.275Z,1.70
2018-07-16T13:38:25.986Z,2.00
2018-07-16T13:40:54.781Z,2.00
2018-07-16T13:43:23.688Z,1.72
2018-07-16T13:45:52.742Z,1.70
2018-07-16T13:48:21.546Z,1.70
2018-07-16T13:50:50.184Z,1.70
2018-07-16T13:53:18.364Z,1.65
2018-07-16T13:55:46.948Z,1.75
2018-07-16T13:58:15.837Z,1.60
2018-07-16T14:00:44.428Z,1.60
2018-07-16T14:03:13.481Z,1.40
2018-07-16T14:05:42.308Z,1.62
2018-07-16T14:08:10.856Z,1.50
2018-07-16T14:10:39.409Z,1.52
2018-07-16T14:13:08.087Z,1.52
2018-07-16T14:15:36.836Z,1.50
2018-07-16T14:18:05.643Z,1.57
2018-07-16T14:20:34.324Z,1.70
2018-07-16T14:23:02.981Z,1.70
2018-07-16T14:25:31.901Z,1.80
2018-07-16T14:28:00.475Z,1.65
2018-07-16T14:30:29.430Z,1.77
2018-07-16T14:32:58.114Z,1.52
2018-07-16T14:35:26.831Z,1.52
2018-07-16T14:37:55.716Z,1.62
2018-07-16T14:40:24.134Z,1.70
2018-07-16T14:42:52.975Z,1.82
2018-07-16T14:45:21.785Z,1.50
2018-07-16T14:47:50.392Z,1.50
2018-07-16T14:50:19.190Z,1.60
2018-07-16T14:52:48.189Z,1.57
2018-07-16T14:55:16.900Z,1.82
2018-07-16T14:57:45.649Z,1.80
2018-07-16T15:00:14.485Z,1.60
2018-07-16T15:02:43.098Z,1.65
2018-07-16T15:05:12.050Z,2.00
2018-07-16T15:07:40.893Z,1.60
2018-07-16T15:10:09.548Z,1.70
2018-07-16T15:12:38.374Z,1.60
2018-07-16T15:15:06.992Z,1.40
2018-07-16T15:17:35.947Z,1.77
2018-07-16T15:20:04.754Z,1.62
2018-07-16T15:22:33.545Z,1.77
2018-07-16T15:25:02.083Z,1.82
2018-07-16T15:27:30.720Z,1.70
2018-07-16T15:29:59.623Z,1.80
2018-07-16T15:32:28.483Z,1.80
2018-07-16T15:34:57.255Z,1.70
2018-07-16T15:37:26.234Z,1.75
2018-07-16T15:39:55.034Z,1.60
2018-07-16T15:42:24.102Z,1.60
2018-07-16T15:44:52.887Z,1.67
2018-07-16T15:47:21.830Z,1.72
2018-07-16T15:49:50.837Z,1.72
2018-07-16T15:52:19.654Z,1.60
2018-07-16T15:54:48.313Z,1.90
2018-07-16T15:57:16.890Z,1.77
2018-07-16T15:59:45.817Z,1.60
2018-07-16T16:02:14.498Z,1.50
2018-07-16T16:04:43.211Z,1.60
2018-07-16T16:07:12.069Z,1.62
2018-07-16T16:09:41.461Z,1.60
2018-07-16T16:12:10.453Z,1.57
2018-07-16T16:14:39.201Z,1.40
2018-07-16T16:17:08.283Z,1.47
2018-07-16T16:19:36.896Z,1.30
2018-07-16T16:22:05.727Z,1.47
2018-07-16T16:24:34.301Z,1.77
2018-07-16T16:27:03.046Z,1.60
2018-07-16T16:29:31.789Z,1.70
2018-07-16T16:32:00.798Z,1.50
2018-07-16T16:34:29.544Z,1.60
2018-07-16T16:36:58.227Z,1.60
2018-07-16T16:39:26.816Z,1.50
2018-07-16T16:41:55.638Z,1.47
2018-07-16T16:44:23.824Z,1.50
2018-07-16T16:46:52.702Z,1.70
2018-07-16T16:49:21.433Z,1.70
2018-07-16T16:51:50.048Z,1.98
2018-07-16T16:54:19.122Z,1.92
2018-07-16T16:56:47.962Z,2.08
2018-07-16T16:59:16.375Z,2.02
2018-07-16T17:01:44.954Z,1.75
2018-07-16T17:04:13.749Z,2.08
2018-07-16T17:06:42.288Z,1.98
2018-07-16T17:09:10.955Z,2.08
2018-07-16T17:11:39.576Z,1.90
2018-07-16T17:14:08.199Z,2.02
2018-07-16T17:16:36.903Z,3.08
2018-07-16T17:19:06.038Z,2.05
2018-07-16T17:21:34.623Z,1.70
2018-07-16T17:24:02.876Z,2.47
2018-07-16T17:26:31.840Z,2.17
2018-07-16T17:29:00.724Z,2.27
2018-07-16T17:31:29.482Z,2.08
2018-07-16T17:33:58.360Z,1.98
2018-07-16T17:36:27.098Z,2.12
2018-07-16T17:38:56.049Z,2.25
2018-07-16T17:41:24.807Z,2.05
2018-07-16T17:43:53.362Z,2.33
2018-07-16T17:46:22.113Z,2.30
2018-07-16T17:48:50.712Z,2.60
2018-07-16T17:51:19.450Z,2.12
2018-07-16T17:53:48.100Z,2.37
2018-07-16T17:56:16.861Z,2.52
2018-07-16T17:58:45.775Z,2.30
2018-07-16T18:01:14.903Z,1.82
2018-07-16T18:03:43.669Z,2.27
2018-07-16T18:06:12.331Z,2.33
2018-07-16T18:08:41.044Z,2.62
2018-07-16T18:11:09.969Z,2.58
2018-07-16T18:13:38.979Z,2.30
2018-07-16T18:16:07.755Z,2.60
2018-07-16T18:18:36.694Z,2.85
2018-07-16T18:21:05.392Z,2.30
2018-07-16T18:23:34.175Z,2.62
2018-07-16T18:26:02.910Z,3.20
2018-07-16T18:28:31.695Z,2.87
2018-07-16T18:31:00.993Z,2.65
2018-07-16T18:33:29.627Z,2.35
2018-07-16T18:35:58.366Z,2.70
2018-07-16T18:38:27.062Z,2.77
2018-07-16T18:40:55.795Z,2.83
2018-07-16T18:43:24.632Z,2.65
2018-07-16T18:45:53.519Z,2.65
2018-07-16T18:48:22.622Z,2.70
2018-07-16T18:50:51.719Z,2.80
2018-07-16T18:53:20.115Z,2.55
2018-07-16T18:55:48.849Z,2.50
2018-07-16T18:58:17.440Z,2.50
2018-07-16T19:00:46.618Z,2.87
2018-07-16T19:03:15.645Z,3.00
2018-07-16T19:05:44.787Z,3.00
2018-07-16T19:08:13.726Z,2.90
2018-07-16T19:10:42.636Z,3.10
2018-07-16T19:13:11.633Z,3.10
2018-07-16T19:15:40.329Z,2.97
2018-07-16T19:18:09.229Z,3.00
2018-07-16T19:20:38.163Z,3.17
2018-07-16T19:23:06.769Z,3.20
2018-07-16T19:25:35.585Z,3.17
2018-07-16T19:28:04.906Z,2.97
2018-07-16T19:30:33.668Z,3.03
2018-07-16T19:33:02.534Z,3.40
2018-07-16T19:35:31.486Z,3.13
2018-07-16T19:38:00.623Z,3.17
2018-07-16T19:40:29.613Z,3.20
2018-07-16T19:42:58.226Z,3.00
2018-07-16T19:45:27.329Z,3.10
2018-07-16T19:47:56.182Z,3.20
2018-07-16T19:50:25.330Z,3.20
2018-07-16T19:52:53.982Z,2.73
2018-07-16T19:55:22.959Z,3.30
2018-07-16T19:57:51.863Z,3.17
2018-07-16T20:00:20.788Z,3.10
2018-07-16T20:02:49.877Z,3.03
2018-07-16T20:05:18.679Z,3.30
2018-07-16T20:07:47.857Z,3.33
2018-07-16T20:10:16.717Z,3.23
2018-07-16T20:12:52.056Z,3.13
2018-07-16T20:15:20.850Z,3.40
2018-07-16T20:17:49.628Z,3.20
2018-07-16T20:20:18.567Z,3.67
2018-07-16T20:22:47.244Z,3.87
2018-07-16T20:25:16.010Z,3.40
2018-07-16T20:27:44.778Z,3.40
2018-07-16T20:30:13.595Z,3.10
2018-07-16T20:32:42.221Z,3.33
2018-07-16T20:35:10.987Z,3.40
2018-07-16T20:37:39.966Z,3.47
2018-07-16T20:40:08.648Z,3.70
2018-07-16T20:42:37.700Z,3.20
2018-07-16T20:45:06.838Z,3.30
2018-07-16T20:47:35.693Z,3.90
2018-07-16T20:50:04.795Z,3.27
2018-07-16T20:52:33.729Z,3.10
2018-07-16T20:55:02.356Z,3.77
2018-07-16T20:57:31.104Z,3.23
2018-07-16T20:59:59.780Z,3.57
2018-07-16T21:02:28.593Z,3.37
2018-07-16T21:04:57.565Z,3.43
2018-07-16T21:07:26.240Z,3.50
2018-07-16T21:09:54.921Z,3.57
2018-07-16T21:12:23.526Z,3.50
2018-07-16T21:14:52.160Z,3.63
2018-07-16T21:17:20.877Z,3.60
2018-07-16T21:19:49.608Z,4.00
2018-07-16T21:22:18.292Z,3.80
2018-07-16T21:24:46.855Z,3.40
2018-07-16T21:27:15.774Z,3.60
2018-07-16T21:29:44.266Z,3.50
2018-07-16T21:32:13.068Z,3.40
2018-07-16T21:34:41.693Z,3.10
2018-07-16T21:37:10.590Z,3.20
2018-07-16T21:39:39.360Z,3.80
2018-07-16T21:42:08.397Z,3.77
2018-07-16T21:44:37.551Z,3.73
2018-07-16T21:47:06.599Z,3.40
2018-07-16T21:49:35.463Z,3.40
2018-07-16T21:52:04.381Z,3.60
2018-07-16T21:54:32.971Z,3.67
2018-07-16T21:57:01.748Z,3.40
2018-07-16T21:59:30.479Z,3.60
2018-07-16T22:01:59.275Z,3.33
2018-07-16T22:04:27.901Z,3.30
2018-07-16T22:06:56.424Z,3.57
2018-07-16T22:09:24.958Z,3.70
2018-07-16T22:11:53.525Z,3.47
2018-07-16T22:14:22.472Z,3.80
2018-07-16T22:16:51.273Z,3.77
2018-07-16T22:19:19.836Z,3.40
2018-07-16T22:21:48.576Z,3.57
2018-07-16T22:24:17.387Z,3.60
2018-07-16T22:26:46.175Z,3.67
2018-07-16T22:29:14.899Z,3.63
2018-07-16T22:31:43.538Z,3.73
2018-07-16T22:34:12.274Z,3.77
2018-07-16T22:36:40.972Z,3.73
2018-07-16T22:39:10.477Z,3.70
2018-07-16T22:41:39.224Z,3.70
2018-07-16T22:44:07.980Z,4.30
2018-07-16T22:46:37.106Z,3.83
2018-07-16T22:49:06.162Z,4.10
2018-07-16T22:51:34.732Z,3.90
2018-07-16T22:54:03.281Z,4.07
2018-07-16T22:56:31.676Z,3.97
2018-07-16T22:59:00.284Z,3.90
2018-07-16T23:01:29.042Z,3.53
2018-07-16T23:03:57.739Z,3.43
2018-07-16T23:06:26.268Z,3.63
2018-07-16T23:08:55.028Z,3.60
2018-07-16T23:11:23.726Z,3.97
2018-07-16T23:13:52.359Z,3.47
2018-07-16T23:16:21.218Z,3.83
2018-07-16T23:18:50.095Z,4.00
2018-07-16T23:21:18.939Z,3.60
2018-07-16T23:23:47.672Z,4.33
2018-07-16T23:26:16.317Z,4.53
2018-07-16T23:28:44.913Z,4.47
2018-07-16T23:31:13.632Z,4.17
2018-07-16T23:33:42.139Z,3.70
2018-07-16T23:36:10.631Z,4.03
2018-07-16T23:38:39.375Z,4.40
2018-07-16T23:41:08.284Z,3.60
2018-07-16T23:43:36.802Z,4.10
2018-07-16T23:46:05.542Z,3.97
2018-07-16T23:48:34.245Z,3.63
2018-07-16T23:51:02.744Z,3.37
2018-07-16T23:53:31.831Z,3.93
2018-07-16T23:56:00.295Z,3.73
2018-07-16T23:58:28.787Z,3.87
