createdAt,value
2023-03-24T00:00:27.063Z,14.76
2023-03-24T00:02:54.084Z,14.73
2023-03-24T00:05:23.365Z,14.69
2023-03-24T00:07:54.766Z,14.71
2023-03-24T00:10:22.930Z,14.76
2023-03-24T00:12:50.713Z,14.76
2023-03-24T00:15:21.415Z,14.69
2023-03-24T00:17:52.605Z,14.79
2023-03-24T00:20:22.378Z,14.79
2023-03-24T00:22:56.557Z,14.75
2023-03-24T00:25:33.849Z,14.74
2023-03-24T00:28:01.427Z,14.74
2023-03-24T00:30:28.726Z,14.61
2023-03-24T00:32:58.995Z,14.57
2023-03-24T00:35:25.968Z,14.67
2023-03-24T00:37:52.847Z,14.71
2023-03-24T00:40:21.510Z,14.65
2023-03-24T00:42:49.973Z,14.63
2023-03-24T00:45:20.599Z,14.64
2023-03-24T00:47:50.093Z,14.63
2023-03-24T00:50:20.602Z,14.60
2023-03-24T00:52:49.037Z,14.49
2023-03-24T00:55:16.258Z,14.58
2023-03-24T00:57:50.171Z,14.62
2023-03-24T01:00:21.693Z,14.60
2023-03-24T01:02:54.327Z,14.56
2023-03-24T01:05:27.972Z,14.55
2023-03-24T01:08:03.277Z,14.55
2023-03-24T01:10:42.506Z,14.49
2023-03-24T01:13:10.328Z,14.51
2023-03-24T01:15:37.193Z,14.50
2023-03-24T01:18:04.189Z,14.46
2023-03-24T01:20:33.168Z,14.33
2023-03-24T01:23:01.850Z,14.44
2023-03-24T01:25:30.509Z,14.43
2023-03-24T01:27:57.546Z,14.41
2023-03-24T01:30:30.928Z,14.35
2023-03-24T01:32:58.346Z,14.35
2023-03-24T01:35:28.925Z,14.33
2023-03-24T01:37:57.468Z,14.30
2023-03-24T01:40:29.342Z,14.36
2023-03-24T01:42:57.265Z,14.21
2023-03-24T01:45:39.592Z,14.33
2023-03-24T01:48:21.925Z,14.07
2023-03-24T01:50:58.748Z,14.24
2023-03-24T01:53:26.348Z,14.22
2023-03-24T01:55:54.703Z,14.13
2023-03-24T01:58:22.169Z,14.17
2023-03-24T02:00:49.582Z,13.97
2023-03-24T02:03:20.967Z,14.15
2023-03-24T02:05:52.426Z,13.97
2023-03-24T02:08:32.820Z,14.10
2023-03-24T02:11:01.521Z,13.96
2023-03-24T02:13:28.849Z,14.07
2023-03-24T02:16:16.228Z,14.06
2023-03-24T02:18:58.308Z,14.01
2023-03-24T02:21:55.876Z,13.93
2023-03-24T02:25:01.005Z,14.01
2023-03-24T02:27:48.137Z,13.99
2023-03-24T02:30:59.889Z,13.91
2023-03-24T02:34:02.365Z,13.95
2023-03-24T02:36:48.947Z,13.89
2023-03-24T02:39:56.781Z,13.91
2023-03-24T02:42:48.958Z,13.88
2023-03-24T02:45:29.925Z,13.88
2023-03-24T02:48:23.508Z,13.85
2023-03-24T02:51:06.771Z,13.85
2023-03-24T02:53:49.832Z,13.84
2023-03-24T02:56:39.218Z,13.82
2023-03-24T02:59:12.049Z,13.59
2023-03-24T03:01:54.431Z,13.71
2023-03-24T03:04:34.210Z,13.65
2023-03-24T03:07:12.878Z,13.78
2023-03-24T03:09:47.828Z,13.55
2023-03-24T03:12:15.227Z,13.58
2023-03-24T03:14:49.132Z,13.61
2023-03-24T03:17:24.026Z,13.73
2023-03-24T03:19:58.478Z,13.66
2023-03-24T03:22:34.214Z,13.72
2023-03-24T03:25:03.395Z,13.63
2023-03-24T03:27:38.875Z,13.60
2023-03-24T03:30:18.334Z,13.66
2023-03-24T03:32:57.561Z,13.68
2023-03-24T03:35:36.732Z,13.52
2023-03-24T03:38:19.405Z,13.59
2023-03-24T03:41:12.732Z,13.67
2023-03-24T03:43:39.600Z,13.56
2023-03-24T03:46:07.296Z,13.55
2023-03-24T03:48:35.462Z,13.57
2023-03-24T03:51:12.858Z,13.44
2023-03-24T03:54:09.112Z,13.55
2023-03-24T03:56:38.299Z,13.59
2023-03-24T03:59:06.696Z,13.60
2023-03-24T04:01:37.290Z,13.47
2023-03-24T04:04:26.465Z,13.62
2023-03-24T04:07:15.499Z,13.58
2023-03-24T04:10:23.012Z,13.63
2023-03-24T04:13:08.702Z,13.65
2023-03-24T04:16:02.396Z,13.67
2023-03-24T04:18:44.780Z,13.65
2023-03-24T04:21:28.306Z,13.50
2023-03-24T04:24:29.034Z,13.65
2023-03-24T04:27:14.559Z,13.64
2023-03-24T04:30:16.521Z,13.65
2023-03-24T04:32:58.551Z,13.54
2023-03-24T04:35:33.208Z,13.57
2023-03-24T04:38:09.214Z,13.46
2023-03-24T04:40:41.775Z,13.67
2023-03-24T04:43:14.010Z,13.64
2023-03-24T04:45:41.682Z,13.54
2023-03-24T04:48:11.975Z,13.63
2023-03-24T04:50:43.120Z,13.62
2023-03-24T04:53:10.703Z,13.54
2023-03-24T04:55:49.556Z,13.64
2023-03-24T04:58:17.949Z,13.53
2023-03-24T05:00:45.384Z,13.65
2023-03-24T05:03:14.163Z,13.61
2023-03-24T05:05:47.030Z,13.66
2023-03-24T05:08:15.286Z,13.56
2023-03-24T05:10:42.739Z,13.61
2023-03-24T05:13:09.641Z,13.68
2023-03-24T05:15:36.563Z,13.56
2023-03-24T05:18:05.016Z,13.66
2023-03-24T05:20:32.430Z,13.65
2023-03-24T05:22:59.465Z,13.59
2023-03-24T05:25:26.329Z,13.67
2023-03-24T05:27:53.156Z,13.61
2023-03-24T05:30:20.522Z,13.63
2023-03-24T05:32:47.597Z,13.58
2023-03-24T05:35:14.974Z,13.43
2023-03-24T05:37:41.840Z,13.59
2023-03-24T05:40:09.885Z,13.67
2023-03-24T05:42:36.718Z,13.71
2023-03-24T05:45:04.137Z,13.83
2023-03-24T05:47:31.133Z,13.97
2023-03-24T05:49:57.952Z,14.05
2023-03-24T05:52:26.111Z,14.07
2023-03-24T05:54:54.267Z,14.06
2023-03-24T05:57:21.535Z,14.08
2023-03-24T05:59:48.344Z,14.08
2023-03-24T06:02:15.595Z,14.15
2023-03-24T06:04:46.636Z,14.04
2023-03-24T06:07:13.722Z,14.13
2023-03-24T06:09:46.896Z,14.16
2023-03-24T06:12:14.673Z,14.13
2023-03-24T06:14:41.549Z,14.15
2023-03-24T06:17:08.575Z,14.14
2023-03-24T06:19:38.574Z,14.09
2023-03-24T06:22:06.276Z,14.14
2023-03-24T06:24:34.712Z,14.21
2023-03-24T06:27:02.419Z,14.23
2023-03-24T06:29:31.122Z,14.20
2023-03-24T06:31:57.912Z,14.15
2023-03-24T06:34:25.233Z,14.15
2023-03-24T06:36:52.566Z,14.13
2023-03-24T06:39:19.429Z,14.22
2023-03-24T06:41:46.407Z,14.31
2023-03-24T06:44:13.729Z,14.24
2023-03-24T06:46:40.711Z,14.30
2023-03-24T06:49:07.783Z,14.21
2023-03-24T06:51:34.950Z,14.28
2023-03-24T06:54:01.968Z,14.09
2023-03-24T06:56:29.029Z,14.19
2023-03-24T06:58:56.690Z,14.32
2023-03-24T07:01:24.498Z,14.19
2023-03-24T07:03:51.585Z,14.27
2023-03-24T07:06:19.173Z,14.29
2023-03-24T07:08:47.059Z,14.16
2023-03-24T07:11:14.701Z,14.27
2023-03-24T07:13:42.041Z,14.28
2023-03-24T07:16:09.105Z,14.30
2023-03-24T07:18:36.074Z,14.18
2023-03-24T07:21:02.988Z,14.38
2023-03-24T07:23:30.413Z,14.37
2023-03-24T07:25:57.288Z,14.43
2023-03-24T07:28:24.263Z,14.47
2023-03-24T07:30:53.266Z,14.20
2023-03-24T07:33:24.247Z,14.40
2023-03-24T07:35:56.212Z,14.42
2023-03-24T07:38:24.476Z,14.43
2023-03-24T07:40:51.267Z,14.32
2023-03-24T07:43:18.125Z,14.47
2023-03-24T07:45:48.314Z,14.47
2023-03-24T07:48:15.443Z,14.41
2023-03-24T07:50:42.604Z,14.51
2023-03-24T07:53:09.820Z,14.46
2023-03-24T07:55:38.596Z,14.41
2023-03-24T07:58:06.233Z,14.39
2023-03-24T08:00:33.649Z,14.41
2023-03-24T08:03:00.952Z,14.43
2023-03-24T08:05:30.761Z,14.24
2023-03-24T08:07:58.534Z,14.07
2023-03-24T08:10:30.163Z,14.20
2023-03-24T08:12:59.005Z,14.32
2023-03-24T08:15:27.204Z,14.27
2023-03-24T08:17:56.384Z,14.14
2023-03-24T08:20:24.936Z,14.14
2023-03-24T08:22:54.083Z,14.18
2023-03-24T08:25:24.142Z,14.20
2023-03-24T08:27:52.052Z,14.04
2023-03-24T08:30:25.109Z,14.18
2023-03-24T08:32:58.219Z,14.18
2023-03-24T08:35:32.404Z,14.38
2023-03-24T08:38:01.127Z,14.38
2023-03-24T08:40:29.374Z,14.34
2023-03-24T08:42:59.902Z,14.38
2023-03-24T08:45:30.568Z,14.49
2023-03-24T08:48:01.348Z,14.36
2023-03-24T08:50:34.546Z,14.50
2023-03-24T08:53:02.474Z,14.34
2023-03-24T08:55:29.834Z,14.32
2023-03-24T08:57:57.304Z,14.32
2023-03-24T09:00:24.589Z,14.39
2023-03-24T09:02:54.270Z,14.30
2023-03-24T09:05:36.620Z,14.30
2023-03-24T09:08:08.286Z,14.24
2023-03-24T09:10:35.613Z,14.20
2023-03-24T09:13:04.540Z,14.32
2023-03-24T09:15:32.198Z,14.30
2023-03-24T09:17:59.747Z,14.39
2023-03-24T09:20:27.273Z,14.46
2023-03-24T09:22:54.301Z,14.37
2023-03-24T09:25:24.555Z,14.31
2023-03-24T09:27:52.108Z,14.46
2023-03-24T09:30:19.261Z,14.44
2023-03-24T09:32:47.037Z,14.51
2023-03-24T09:35:14.988Z,14.55
2023-03-24T09:37:44.063Z,14.47
2023-03-24T09:40:25.145Z,14.44
2023-03-24T09:43:07.047Z,14.49
2023-03-24T09:45:37.994Z,14.43
2023-03-24T09:48:31.648Z,14.38
2023-03-24T09:51:15.881Z,14.69
2023-03-24T09:54:04.049Z,14.79
2023-03-24T09:56:34.064Z,14.77
2023-03-24T09:59:16.403Z,14.88
2023-03-24T10:01:43.513Z,14.80
2023-03-24T10:04:22.849Z,14.86
2023-03-24T10:06:58.810Z,14.92
2023-03-24T10:09:49.096Z,14.82
2023-03-24T10:12:42.843Z,15.08
2023-03-24T10:15:48.341Z,15.15
2023-03-24T10:18:31.005Z,15.18
2023-03-24T10:21:20.751Z,15.25
2023-03-24T10:24:21.212Z,15.06
2023-03-24T10:27:15.352Z,15.30
2023-03-24T10:29:45.936Z,15.28
2023-03-24T10:32:20.827Z,15.37
2023-03-24T10:34:53.818Z,15.56
2023-03-24T10:37:21.126Z,15.36
2023-03-24T10:39:48.368Z,15.36
2023-03-24T10:42:21.766Z,15.59
2023-03-24T10:44:51.350Z,15.66
2023-03-24T10:47:28.145Z,15.70
2023-03-24T10:50:00.700Z,15.62
2023-03-24T10:52:41.892Z,15.53
2023-03-24T10:55:18.839Z,15.74
2023-03-24T10:57:49.816Z,15.77
2023-03-24T11:00:29.733Z,15.75
2023-03-24T11:03:06.062Z,15.74
2023-03-24T11:05:38.733Z,15.62
2023-03-24T11:08:36.908Z,15.73
2023-03-24T11:11:30.374Z,15.66
2023-03-24T11:14:01.491Z,15.66
2023-03-24T11:16:32.781Z,15.81
2023-03-24T11:19:06.094Z,15.81
2023-03-24T11:21:37.170Z,15.88
2023-03-24T11:24:15.708Z,15.80
2023-03-24T11:26:53.110Z,15.92
2023-03-24T11:29:25.604Z,15.90
2023-03-24T11:32:02.016Z,15.96
2023-03-24T11:34:42.389Z,16.04
2023-03-24T11:37:17.512Z,15.94
2023-03-24T11:39:44.648Z,16.05
2023-03-24T11:42:11.991Z,16.19
2023-03-24T11:44:38.969Z,16.23
2023-03-24T11:47:30.914Z,16.25
2023-03-24T11:50:09.011Z,16.21
2023-03-24T11:53:19.341Z,16.14
2023-03-24T11:56:27.960Z,16.22
2023-03-24T11:59:26.702Z,16.13
2023-03-24T12:02:02.727Z,16.18
2023-03-24T12:04:46.733Z,16.17
2023-03-24T12:07:50.882Z,16.21
2023-03-24T12:10:41.239Z,16.23
2023-03-24T12:13:29.916Z,16.22
2023-03-24T12:16:24.233Z,16.24
2023-03-24T12:19:27.557Z,16.03
2023-03-24T12:22:21.072Z,16.08
2023-03-24T12:25:08.948Z,16.12
2023-03-24T12:28:10.311Z,16.10
2023-03-24T12:31:01.977Z,16.16
2023-03-24T12:33:54.662Z,16.02
2023-03-24T12:36:42.487Z,16.09
2023-03-24T12:39:12.761Z,16.04
2023-03-24T12:42:04.797Z,16.10
2023-03-24T12:45:12.154Z,16.15
2023-03-24T12:47:45.335Z,16.05
2023-03-24T12:50:56.503Z,16.02
2023-03-24T12:53:41.823Z,16.03
2023-03-24T12:56:16.438Z,15.95
2023-03-24T12:58:54.507Z,15.97
2023-03-24T13:01:40.489Z,16.02
2023-03-24T13:04:34.089Z,16.04
2023-03-24T13:07:11.877Z,15.94
2023-03-24T13:09:49.702Z,16.03
2023-03-24T13:12:41.214Z,15.97
2023-03-24T13:15:36.254Z,15.89
2023-03-24T13:18:11.951Z,15.95
2023-03-24T13:21:11.748Z,16.01
2023-03-24T13:23:47.038Z,15.99
2023-03-24T13:26:40.077Z,16.02
2023-03-24T13:29:48.944Z,15.99
2023-03-24T13:32:23.574Z,15.93
2023-03-24T13:35:35.021Z,15.72
2023-03-24T13:38:39.195Z,15.89
2023-03-24T13:41:07.802Z,15.87
2023-03-24T13:43:34.894Z,15.86
2023-03-24T13:46:16.298Z,15.91
2023-03-24T13:48:47.085Z,15.96
2023-03-24T13:51:26.647Z,15.92
2023-03-24T13:54:05.935Z,15.90
2023-03-24T13:57:03.564Z,15.82
2023-03-24T13:59:59.675Z,15.91
2023-03-24T14:02:29.618Z,15.94
2023-03-24T14:05:08.981Z,15.83
2023-03-24T14:07:43.103Z,15.79
2023-03-24T14:10:20.756Z,15.77
2023-03-24T14:12:58.280Z,15.76
2023-03-24T14:15:42.156Z,15.81
2023-03-24T14:18:24.194Z,15.83
2023-03-24T14:20:57.446Z,15.75
2023-03-24T14:23:49.299Z,15.60
2023-03-24T14:26:23.199Z,15.72
2023-03-24T14:28:53.184Z,15.74
2023-03-24T14:31:24.768Z,15.68
2023-03-24T14:33:54.603Z,15.68
2023-03-24T14:36:33.879Z,15.59
2023-03-24T14:39:31.383Z,15.68
2023-03-24T14:41:59.615Z,15.61
2023-03-24T14:44:51.936Z,15.66
2023-03-24T14:47:22.365Z,15.52
2023-03-24T14:49:53.336Z,15.57
2023-03-24T14:52:27.697Z,15.50
2023-03-24T14:55:07.636Z,15.52
2023-03-24T14:57:44.423Z,15.47
2023-03-24T15:00:34.116Z,15.54
2023-03-24T15:03:57.455Z,15.56
2023-03-24T15:06:24.851Z,15.47
2023-03-24T15:08:58.300Z,15.57
2023-03-24T15:11:35.030Z,15.57
2023-03-24T15:14:05.244Z,15.60
2023-03-24T15:16:35.753Z,15.53
2023-03-24T15:19:18.721Z,15.53
2023-03-24T15:22:03.260Z,15.43
2023-03-24T15:24:37.005Z,15.50
2023-03-24T15:27:06.867Z,15.37
2023-03-24T15:29:40.193Z,15.32
2023-03-24T15:32:10.131Z,15.25
2023-03-24T15:34:42.016Z,15.29
2023-03-24T15:37:34.009Z,15.26
2023-03-24T15:40:13.217Z,15.24
2023-03-24T15:42:46.238Z,15.24
2023-03-24T15:45:28.471Z,15.40
2023-03-24T15:47:56.571Z,15.38
2023-03-24T15:50:33.329Z,15.25
2023-03-24T15:53:18.601Z,15.18
2023-03-24T15:55:46.092Z,14.99
2023-03-24T15:58:24.431Z,15.04
2023-03-24T16:00:57.489Z,14.83
2023-03-24T16:03:26.630Z,14.87
2023-03-24T16:05:55.931Z,14.75
2023-03-24T16:08:28.358Z,14.51
2023-03-24T16:11:07.911Z,14.48
2023-03-24T16:13:35.449Z,14.51
2023-03-24T16:16:23.562Z,14.44
2023-03-24T16:18:51.118Z,14.35
2023-03-24T16:21:19.637Z,14.39
2023-03-24T16:23:47.950Z,14.12
2023-03-24T16:26:26.709Z,14.22
2023-03-24T16:28:55.107Z,14.26
2023-03-24T16:31:30.685Z,14.24
2023-03-24T16:33:58.266Z,14.31
2023-03-24T16:36:26.714Z,14.32
2023-03-24T16:38:56.643Z,14.29
2023-03-24T16:41:23.908Z,14.35
2023-03-24T16:43:50.988Z,14.30
2023-03-24T16:46:26.719Z,14.44
2023-03-24T16:48:53.955Z,14.48
2023-03-24T16:51:21.573Z,14.45
2023-03-24T16:53:48.581Z,14.31
2023-03-24T16:56:19.245Z,14.48
2023-03-24T16:58:48.125Z,14.41
2023-03-24T17:01:44.291Z,14.45
2023-03-24T17:04:20.177Z,14.42
2023-03-24T17:06:54.166Z,14.47
2023-03-24T17:09:22.260Z,14.38
2023-03-24T17:11:53.476Z,14.49
2023-03-24T17:14:20.526Z,14.49
2023-03-24T17:16:49.626Z,14.52
2023-03-24T17:19:20.582Z,14.56
2023-03-24T17:22:00.455Z,14.57
2023-03-24T17:24:28.632Z,14.58
2023-03-24T17:26:55.416Z,14.52
2023-03-24T17:29:23.459Z,14.51
2023-03-24T17:31:50.437Z,14.53
2023-03-24T17:34:21.576Z,14.47
2023-03-24T17:36:50.264Z,14.42
2023-03-24T17:39:21.501Z,14.50
2023-03-24T17:41:48.403Z,14.47
2023-03-24T17:44:15.438Z,14.39
2023-03-24T17:46:42.253Z,14.42
2023-03-24T17:49:09.065Z,14.41
2023-03-24T17:51:36.209Z,14.29
2023-03-24T17:54:04.045Z,14.32
2023-03-24T17:56:31.084Z,14.37
2023-03-24T17:59:00.576Z,14.29
2023-03-24T18:01:29.442Z,14.32
2023-03-24T18:03:57.929Z,14.26
2023-03-24T18:06:25.178Z,14.22
2023-03-24T18:08:52.543Z,14.20
2023-03-24T18:11:19.734Z,14.21
2023-03-24T18:13:46.626Z,14.02
2023-03-24T18:16:21.313Z,14.08
2023-03-24T18:18:50.621Z,14.00
2023-03-24T18:21:18.579Z,14.04
2023-03-24T18:23:46.692Z,14.04
2023-03-24T18:26:16.297Z,13.99
2023-03-24T18:28:45.501Z,13.88
2023-03-24T18:31:15.808Z,13.95
2023-03-24T18:33:45.762Z,13.94
2023-03-24T18:36:16.495Z,13.86
2023-03-24T18:38:43.718Z,13.87
2023-03-24T18:41:12.874Z,13.79
2023-03-24T18:43:41.136Z,13.83
2023-03-24T18:46:09.989Z,13.87
2023-03-24T18:48:42.571Z,13.88
2023-03-24T18:51:11.097Z,13.81
2023-03-24T18:53:38.645Z,13.88
2023-03-24T18:56:06.998Z,13.69
2023-03-24T18:58:34.962Z,13.82
2023-03-24T19:01:11.051Z,13.80
2023-03-24T19:03:40.738Z,13.70
2023-03-24T19:06:12.140Z,13.80
2023-03-24T19:08:44.658Z,13.79
2023-03-24T19:11:13.230Z,13.79
2023-03-24T19:13:42.099Z,13.81
2023-03-24T19:16:10.550Z,13.77
2023-03-24T19:18:38.129Z,13.69
2023-03-24T19:21:06.776Z,13.62
2023-03-24T19:23:34.698Z,13.60
2023-03-24T19:26:02.162Z,13.62
2023-03-24T19:28:32.164Z,13.66
2023-03-24T19:31:06.907Z,13.56
2023-03-24T19:33:33.864Z,13.59
2023-03-24T19:36:00.742Z,13.59
2023-03-24T19:38:28.731Z,13.55
2023-03-24T19:40:56.026Z,13.63
2023-03-24T19:43:24.762Z,13.56
2023-03-24T19:45:56.107Z,13.54
2023-03-24T19:48:23.404Z,13.56
2023-03-24T19:50:52.682Z,13.64
2023-03-24T19:53:20.487Z,13.65
2023-03-24T19:55:47.788Z,13.59
2023-03-24T19:58:14.778Z,13.66
2023-03-24T20:00:41.849Z,13.63
2023-03-24T20:03:09.023Z,13.53
2023-03-24T20:05:36.278Z,13.51
2023-03-24T20:08:03.279Z,13.55
2023-03-24T20:10:30.298Z,13.58
2023-03-24T20:12:57.190Z,13.34
2023-03-24T20:15:23.973Z,13.32
2023-03-24T20:17:51.403Z,13.28
2023-03-24T20:20:18.307Z,13.19
2023-03-24T20:22:46.279Z,13.16
2023-03-24T20:25:16.998Z,13.15
2023-03-24T20:27:47.805Z,13.21
2023-03-24T20:30:17.746Z,13.16
2023-03-24T20:32:44.833Z,13.09
2023-03-24T20:35:12.557Z,13.05
2023-03-24T20:37:39.402Z,12.95
2023-03-24T20:40:09.556Z,13.08
2023-03-24T20:42:37.430Z,12.77
2023-03-24T20:45:06.777Z,12.89
2023-03-24T20:47:33.912Z,12.65
2023-03-24T20:50:01.260Z,12.90
2023-03-24T20:52:29.074Z,12.96
2023-03-24T20:54:56.563Z,12.88
2023-03-24T20:57:25.721Z,12.81
2023-03-24T20:59:52.674Z,12.69
2023-03-24T21:02:20.196Z,12.90
2023-03-24T21:04:47.236Z,12.91
2023-03-24T21:07:14.058Z,12.87
2023-03-24T21:09:40.971Z,12.89
2023-03-24T21:12:08.016Z,12.84
2023-03-24T21:14:34.975Z,12.75
2023-03-24T21:17:02.034Z,12.79
2023-03-24T21:19:29.055Z,12.63
2023-03-24T21:21:56.228Z,12.82
2023-03-24T21:24:24.192Z,12.83
2023-03-24T21:26:51.423Z,12.84
2023-03-24T21:29:18.312Z,12.96
2023-03-24T21:31:45.251Z,12.83
2023-03-24T21:34:12.151Z,12.86
2023-03-24T21:36:39.173Z,12.80
2023-03-24T21:39:07.734Z,12.88
2023-03-24T21:41:34.553Z,12.88
2023-03-24T21:44:01.383Z,12.84
2023-03-24T21:46:28.224Z,12.75
2023-03-24T21:48:59.233Z,12.79
2023-03-24T21:51:33.717Z,12.69
2023-03-24T21:54:03.858Z,12.72
2023-03-24T21:56:35.272Z,12.68
2023-03-24T21:59:02.334Z,12.70
2023-03-24T22:01:29.333Z,12.57
2023-03-24T22:03:58.820Z,12.59
2023-03-24T22:06:28.593Z,12.56
2023-03-24T22:08:58.202Z,12.61
2023-03-24T22:11:25.757Z,12.42
2023-03-24T22:13:53.006Z,12.54
2023-03-24T22:16:19.858Z,12.48
2023-03-24T22:18:47.451Z,12.46
2023-03-24T22:21:14.830Z,12.27
2023-03-24T22:23:42.829Z,12.35
2023-03-24T22:26:14.662Z,12.43
2023-03-24T22:28:43.389Z,12.36
2023-03-24T22:31:14.536Z,12.38
2023-03-24T22:33:41.644Z,12.41
2023-03-24T22:36:09.882Z,12.31
2023-03-24T22:38:37.074Z,12.50
2023-03-24T22:41:08.244Z,12.45
2023-03-24T22:43:36.236Z,12.42
2023-03-24T22:46:03.639Z,12.52
2023-03-24T22:48:30.728Z,12.59
2023-03-24T22:50:57.544Z,12.43
2023-03-24T22:53:24.397Z,12.50
2023-03-24T22:55:51.519Z,12.59
2023-03-24T22:58:18.529Z,12.57
2023-03-24T23:00:48.262Z,12.41
2023-03-24T23:03:15.572Z,12.61
2023-03-24T23:05:45.334Z,12.59
2023-03-24T23:08:14.557Z,12.58
2023-03-24T23:10:43.692Z,12.57
2023-03-24T23:13:10.860Z,12.63
2023-03-24T23:15:39.456Z,12.42
2023-03-24T23:18:06.460Z,12.28
2023-03-24T23:20:33.478Z,12.09
2023-03-24T23:23:01.416Z,12.32
2023-03-24T23:25:31.072Z,12.18
2023-03-24T23:27:58.820Z,12.29
2023-03-24T23:30:26.069Z,12.34
2023-03-24T23:32:53.450Z,12.28
2023-03-24T23:35:20.584Z,12.27
2023-03-24T23:37:48.285Z,12.23
2023-03-24T23:40:16.222Z,12.18
2023-03-24T23:42:48.726Z,12.13
2023-03-24T23:45:20.469Z,12.19
2023-03-24T23:47:50.806Z,12.26
2023-03-24T23:50:19.585Z,12.24
2023-03-24T23:52:47.068Z,12.26
2023-03-24T23:55:17.822Z,12.25
2023-03-24T23:57:45.461Z,12.23
