createdAt,value
2022-12-03T00:03:52.172Z,72.8
2022-12-03T00:09:51.963Z,72.9
2022-12-03T00:15:52.964Z,73
2022-12-03T00:21:51.937Z,72.7
2022-12-03T00:27:52.119Z,72.4
2022-12-03T00:33:52.272Z,72.3
2022-12-03T00:39:52.029Z,72
2022-12-03T00:45:51.709Z,72.2
2022-12-03T00:51:52.005Z,72.9
2022-12-03T00:57:51.724Z,72.8
2022-12-03T01:03:52.091Z,72.5
2022-12-03T01:09:51.951Z,72.2
2022-12-03T01:15:52.086Z,71.7
2022-12-03T01:21:51.932Z,72.1
2022-12-03T01:27:52.458Z,70.9
2022-12-03T01:33:52.017Z,71
2022-12-03T01:39:51.788Z,70.9
2022-12-03T01:45:52.064Z,70.4
2022-12-03T01:51:52.046Z,70.1
2022-12-03T01:57:52.111Z,69.6
2022-12-03T02:03:51.895Z,69.1
2022-12-03T02:09:51.717Z,69.5
2022-12-03T02:15:52.119Z,69.3
2022-12-03T02:21:52.134Z,69.5
2022-12-03T02:27:51.743Z,69.6
2022-12-03T02:33:51.970Z,69.7
2022-12-03T02:39:51.713Z,69.7
2022-12-03T02:45:51.794Z,69.4
2022-12-03T02:51:51.716Z,70.4
2022-12-03T02:57:52.006Z,70.7
2022-12-03T03:03:52.234Z,69.9
2022-12-03T03:09:52.276Z,69.1
2022-12-03T03:15:52.246Z,69.2
2022-12-03T03:21:52.475Z,69.3
2022-12-03T03:27:52.247Z,69.3
2022-12-03T03:33:51.836Z,69.1
2022-12-03T03:39:51.867Z,68.9
2022-12-03T03:45:52.004Z,68.8
2022-12-03T03:51:53.025Z,69.2
2022-12-03T03:57:51.935Z,68.6
2022-12-03T04:03:54.087Z,68.7
2022-12-03T04:09:52.526Z,69
2022-12-03T04:15:52.120Z,68.8
2022-12-03T04:21:51.968Z,69
2022-12-03T04:27:52.053Z,68.4
2022-12-03T04:33:51.762Z,67.6
2022-12-03T04:39:51.821Z,67.9
2022-12-03T04:45:52.589Z,67.3
2022-12-03T04:51:52.170Z,67.8
2022-12-03T04:57:52.245Z,67.9
2022-12-03T05:03:52.956Z,67.7
2022-12-03T05:09:51.825Z,67.4
2022-12-03T05:15:52.276Z,67.1
2022-12-03T05:21:51.970Z,66.8
2022-12-03T05:27:51.780Z,67.3
2022-12-03T05:33:52.207Z,67.2
2022-12-03T05:39:51.957Z,67.5
2022-12-03T05:45:52.725Z,67.6
2022-12-03T05:51:58.054Z,67.4
2022-12-03T05:57:51.900Z,67.1
2022-12-03T06:03:52.140Z,67.3
2022-12-03T06:09:52.240Z,67.2
2022-12-03T06:15:53.126Z,68.4
2022-12-03T06:21:51.969Z,68.2
2022-12-03T06:27:52.515Z,68.1
2022-12-03T06:33:52.119Z,67.6
2022-12-03T06:39:52.416Z,67.1
2022-12-03T06:45:52.314Z,67.1
2022-12-03T06:51:51.833Z,67.9
2022-12-03T06:57:52.468Z,67.8
2022-12-03T07:03:52.442Z,67.8
2022-12-03T07:09:52.230Z,68
2022-12-03T07:15:52.559Z,67.8
2022-12-03T07:21:52.013Z,68.2
2022-12-03T07:27:51.855Z,68.4
2022-12-03T07:33:52.569Z,68.1
2022-12-03T07:39:52.013Z,68.3
2022-12-03T07:45:52.300Z,68.5
2022-12-03T07:51:52.255Z,68.1
2022-12-03T07:57:52.215Z,68.3
2022-12-03T08:03:52.181Z,68.1
2022-12-03T08:09:51.934Z,68.1
2022-12-03T08:15:52.285Z,68.1
2022-12-03T08:21:55.272Z,68.1
2022-12-03T08:27:52.103Z,67.7
2022-12-03T08:33:53.130Z,67.5
2022-12-03T08:39:51.935Z,67.1
2022-12-03T08:45:51.848Z,67.6
2022-12-03T08:51:52.086Z,68
2022-12-03T08:57:52.301Z,68.1
2022-12-03T09:03:52.042Z,67.8
2022-12-03T09:09:51.815Z,67.4
2022-12-03T09:15:52.434Z,67
2022-12-03T09:21:52.192Z,67.6
2022-12-03T09:27:52.416Z,67
2022-12-03T09:33:51.987Z,67.5
2022-12-03T09:39:51.813Z,68
2022-12-03T09:45:52.625Z,67
2022-12-03T09:51:51.962Z,67
2022-12-03T09:57:52.266Z,67.1
2022-12-03T10:03:52.090Z,66.6
2022-12-03T10:09:52.255Z,68.7
2022-12-03T10:15:52.509Z,68.5
2022-12-03T10:21:52.242Z,67.8
2022-12-03T10:27:52.397Z,67.3
2022-12-03T10:33:51.764Z,66.8
2022-12-03T10:39:55.710Z,65.9
2022-12-03T10:45:52.433Z,65.7
2022-12-03T10:51:52.043Z,67
2022-12-03T10:57:52.463Z,66.5
2022-12-03T11:03:52.340Z,65.8
2022-12-03T11:09:52.166Z,66.1
2022-12-03T11:15:51.904Z,66.5
2022-12-03T11:21:51.956Z,66.5
2022-12-03T11:27:51.626Z,66.5
2022-12-03T11:33:51.683Z,65.4
2022-12-03T11:39:52.069Z,65.4
2022-12-03T11:45:51.693Z,66.2
2022-12-03T11:51:51.904Z,66.1
2022-12-03T11:57:51.900Z,66.2
2022-12-03T12:03:52.581Z,65.5
2022-12-03T12:09:52.536Z,66.2
2022-12-03T12:15:52.067Z,65.5
2022-12-03T12:21:51.713Z,65.6
2022-12-03T12:27:51.699Z,65
2022-12-03T12:33:52.134Z,65.2
2022-12-03T12:39:52.517Z,65.3
2022-12-03T12:45:51.902Z,65
2022-12-03T12:51:52.036Z,65.7
2022-12-03T12:57:52.129Z,66
2022-12-03T13:03:52.590Z,65.9
2022-12-03T13:09:52.881Z,66.5
2022-12-03T13:15:52.071Z,66.9
2022-12-03T13:21:51.986Z,66.9
2022-12-03T13:27:51.883Z,65.9
2022-12-03T13:33:52.359Z,66.5
2022-12-03T13:39:52.576Z,66.8
2022-12-03T13:45:52.065Z,66.7
2022-12-03T13:51:52.306Z,66.9
2022-12-03T13:57:51.875Z,66.7
2022-12-03T14:03:52.289Z,66.4
2022-12-03T14:09:52.979Z,66.2
2022-12-03T14:15:53.260Z,67.1
2022-12-03T14:21:54.569Z,66.5
2022-12-03T14:27:52.152Z,66.6
2022-12-03T14:33:53.768Z,66.3
2022-12-03T14:39:53.221Z,67.2
2022-12-03T14:45:52.479Z,67
2022-12-03T14:51:52.175Z,66.5
2022-12-03T14:57:53.743Z,66.5
2022-12-03T15:03:52.188Z,66.2
2022-12-03T15:09:52.544Z,67.2
2022-12-03T15:15:53.555Z,67.1
2022-12-03T15:21:52.329Z,67
2022-12-03T15:27:52.838Z,67.6
2022-12-03T15:33:52.916Z,67.1
2022-12-03T15:39:52.272Z,67.4
2022-12-03T15:46:11.144Z,67.5
2022-12-03T15:52:12.179Z,68
2022-12-03T15:58:11.005Z,68.1
2022-12-03T16:04:10.396Z,67.4
2022-12-03T16:10:17.127Z,67
2022-12-03T16:16:10.210Z,67.7
2022-12-03T16:22:15.188Z,68
2022-12-03T16:28:12.272Z,67.9
2022-12-03T16:34:10.902Z,67.7
2022-12-03T16:40:15.290Z,67.7
2022-12-03T16:46:14.670Z,67.2
2022-12-03T16:52:12.549Z,67.3
2022-12-03T16:58:21.436Z,67.2
2022-12-03T17:04:26.596Z,67.6
2022-12-03T17:10:10.565Z,67
2022-12-03T17:16:08.153Z,67.8
2022-12-03T17:22:09.522Z,67.4
2022-12-03T17:28:10.368Z,67.8
2022-12-03T17:34:09.748Z,68
2022-12-03T17:40:14.757Z,67.6
2022-12-03T17:46:12.552Z,67.6
2022-12-03T17:52:15.614Z,67.7
2022-12-03T17:58:15.975Z,67.6
2022-12-03T18:04:10.761Z,68
2022-12-03T18:10:01.609Z,67.8
2022-12-03T18:16:10.808Z,67.6
2022-12-03T18:22:15.256Z,67.8
2022-12-03T18:28:11.816Z,67.3
2022-12-03T18:34:19.392Z,66.8
2022-12-03T18:40:12.870Z,67.6
2022-12-03T18:46:31.200Z,67
2022-12-03T18:52:10.922Z,67.8
2022-12-03T18:58:00.151Z,67.7
2022-12-03T19:04:18.377Z,68.3
2022-12-03T19:10:12.280Z,68.2
2022-12-03T19:16:12.478Z,68
2022-12-03T19:22:10.961Z,67.4
2022-12-03T19:28:11.897Z,67.4
2022-12-03T19:34:05.790Z,67.5
2022-12-03T19:40:10.472Z,67.9
2022-12-03T19:46:17.668Z,68.1
2022-12-03T19:52:05.981Z,68
2022-12-03T19:58:15.247Z,68.2
2022-12-03T20:04:08.887Z,68
2022-12-03T20:10:14.018Z,68.3
2022-12-03T20:16:09.580Z,67.7
2022-12-03T20:22:20.520Z,68.4
2022-12-03T20:28:17.706Z,68.2
2022-12-03T20:34:15.566Z,68.2
2022-12-03T20:40:15.210Z,68.5
2022-12-03T20:46:13.870Z,68.4
2022-12-03T20:52:04.786Z,68.2
2022-12-03T20:58:11.806Z,68.1
2022-12-03T21:04:08.264Z,68.3
2022-12-03T21:10:07.675Z,68.3
2022-12-03T21:16:15.747Z,68.3
2022-12-03T21:22:17.767Z,68.5
2022-12-03T21:28:13.436Z,68.2
2022-12-03T21:34:13.121Z,68.2
2022-12-03T21:40:12.340Z,68.2
2022-12-03T21:47:12.825Z,68.8
2022-12-03T21:52:12.677Z,68.6
2022-12-03T21:58:09.531Z,68.9
2022-12-03T22:04:09.201Z,68.4
2022-12-03T22:10:14.266Z,69.5
2022-12-03T22:16:10.178Z,69.1
2022-12-03T22:22:09.172Z,69.3
2022-12-03T22:28:11.302Z,69.7
2022-12-03T22:34:19.093Z,69.3
2022-12-03T22:40:09.044Z,69.5
2022-12-03T22:46:15.381Z,69.6
2022-12-03T22:52:06.125Z,69.5
2022-12-03T22:58:10.143Z,69.2
2022-12-03T23:04:27.159Z,68.6
2022-12-03T23:10:18.067Z,69.1
2022-12-03T23:16:13.789Z,68.9
2022-12-03T23:22:05.373Z,69.1
2022-12-03T23:28:08.076Z,68.6
2022-12-03T23:34:10.494Z,68.4
2022-12-03T23:40:11.346Z,68.3
2022-12-03T23:46:18.787Z,68.4
2022-12-03T23:52:12.608Z,68
2022-12-03T23:58:23.308Z,68.2
