createdAt,value
2023-05-04T00:03:16.003Z,100.00
2023-05-04T00:08:17.991Z,100.00
2023-05-04T00:13:19.603Z,100.00
2023-05-04T00:18:21.486Z,100.00
2023-05-04T00:23:23.151Z,100.00
2023-05-04T00:28:24.826Z,100.00
2023-05-04T00:33:26.759Z,100.00
2023-05-04T00:38:28.390Z,100.00
2023-05-04T00:43:30.047Z,100.00
2023-05-04T00:48:32.380Z,100.00
2023-05-04T00:53:36.173Z,100.00
2023-05-04T00:58:37.799Z,100.00
2023-05-04T01:03:39.471Z,100.00
2023-05-04T01:08:47.722Z,100.00
2023-05-04T01:13:51.369Z,100.00
2023-05-04T01:18:53.005Z,100.00
2023-05-04T01:23:56.293Z,100.00
2023-05-04T01:29:14.249Z,100.00
2023-05-04T01:34:17.191Z,100.00
2023-05-04T01:39:18.858Z,100.00
2023-05-04T01:44:20.474Z,100.00
2023-05-04T01:49:22.131Z,100.00
2023-05-04T01:54:24.838Z,100.00
2023-05-04T01:59:26.730Z,100.00
2023-05-04T02:04:28.573Z,100.00
2023-05-04T02:09:30.245Z,100.00
2023-05-04T02:14:31.912Z,100.00
2023-05-04T02:19:33.536Z,100.00
2023-05-04T02:24:35.977Z,100.00
2023-05-04T02:29:38.421Z,100.00
2023-05-04T02:34:40.124Z,100.00
2023-05-04T02:39:42.097Z,100.00
2023-05-04T02:44:43.723Z,100.00
2023-05-04T02:49:45.546Z,100.00
2023-05-04T02:54:47.185Z,100.00
2023-05-04T02:59:48.830Z,100.00
2023-05-04T03:04:50.871Z,100.00
2023-05-04T03:09:52.491Z,100.00
2023-05-04T03:14:54.099Z,100.00
2023-05-04T03:19:55.961Z,100.00
2023-05-04T03:24:57.987Z,100.00
2023-05-04T03:29:59.704Z,100.00
2023-05-04T03:35:03.925Z,100.00
2023-05-04T03:40:07.225Z,100.00
2023-05-04T03:45:09.490Z,100.00
2023-05-04T03:50:11.275Z,100.00
2023-05-04T03:55:12.930Z,100.00
2023-05-04T04:00:15.843Z,100.00
2023-05-04T04:05:17.418Z,100.00
2023-05-04T04:10:19.769Z,100.00
2023-05-04T04:15:21.497Z,100.00
2023-05-04T04:20:23.252Z,100.00
2023-05-04T04:25:24.920Z,100.00
2023-05-04T04:30:26.529Z,100.00
2023-05-04T04:35:28.171Z,100.00
2023-05-04T04:40:29.803Z,100.00
2023-05-04T04:45:33.717Z,100.00
2023-05-04T04:50:38.883Z,100.00
2023-05-04T04:55:41.852Z,100.00
2023-05-04T05:00:45.363Z,100.00
2023-05-04T05:05:47.105Z,100.00
2023-05-04T05:10:48.775Z,100.00
2023-05-04T05:15:50.478Z,100.00
2023-05-04T05:20:52.094Z,100.00
2023-05-04T05:25:53.725Z,100.00
2023-05-04T05:30:55.521Z,100.00
2023-05-04T05:35:57.342Z,100.00
2023-05-04T05:40:59.006Z,100.00
2023-05-04T05:46:00.684Z,100.00
2023-05-04T05:51:02.809Z,100.00
2023-05-04T05:56:04.892Z,100.00
2023-05-04T06:01:06.545Z,100.00
2023-05-04T06:06:08.632Z,100.00
2023-05-04T06:11:11.761Z,100.00
2023-05-04T06:16:14.461Z,100.00
2023-05-04T06:21:16.208Z,100.00
2023-05-04T06:26:20.271Z,100.00
2023-05-04T06:31:22.149Z,100.00
2023-05-04T06:36:25.996Z,100.00
2023-05-04T06:41:27.622Z,100.00
2023-05-04T06:46:29.345Z,100.00
2023-05-04T06:51:32.048Z,100.00
2023-05-04T06:56:33.792Z,100.00
2023-05-04T07:01:35.523Z,100.00
2023-05-04T07:06:37.290Z,100.00
2023-05-04T07:11:38.883Z,100.00
2023-05-04T07:16:40.746Z,100.00
2023-05-04T07:21:42.774Z,100.00
2023-05-04T07:26:44.447Z,100.00
2023-05-04T07:31:46.150Z,100.00
2023-05-04T07:36:47.794Z,100.00
2023-05-04T07:41:51.684Z,100.00
2023-05-04T07:46:53.318Z,100.00
2023-05-04T07:51:54.947Z,100.00
2023-05-04T07:56:56.691Z,100.00
2023-05-04T08:01:58.469Z,100.00
2023-05-04T08:07:00.202Z,100.00
2023-05-04T08:12:02.566Z,100.00
2023-05-04T08:17:04.242Z,100.00
2023-05-04T08:22:05.924Z,100.00
2023-05-04T08:27:08.948Z,100.00
2023-05-04T08:32:11.600Z,100.00
2023-05-04T08:37:13.339Z,100.00
2023-05-04T08:42:26.529Z,100.00
2023-05-04T08:47:29.295Z,100.00
2023-05-04T08:52:32.206Z,100.00
2023-05-04T08:57:34.951Z,100.00
2023-05-04T09:02:37.869Z,100.00
2023-05-04T09:07:39.554Z,100.00
2023-05-04T09:12:41.415Z,100.00
2023-05-04T09:17:56.975Z,100.00
2023-05-04T09:23:08.101Z,100.00
2023-05-04T09:28:09.716Z,93.48
2023-05-04T09:33:11.782Z,100.00
2023-05-04T09:38:27.331Z,100.00
2023-05-04T09:43:40.746Z,87.74
2023-05-04T09:48:54.051Z,88.29
2023-05-04T09:54:01.452Z,90.23
2023-05-04T10:04:07.238Z,79.75
2023-05-04T10:09:09.975Z,86.18
2023-05-04T10:14:13.458Z,77.89
2023-05-04T10:19:33.268Z,75.43
2023-05-04T10:24:44.021Z,92.38
2023-05-04T10:29:51.360Z,78.31
2023-05-04T10:35:05.205Z,77.87
2023-05-04T10:40:10.947Z,74.27
2023-05-04T10:45:13.670Z,71.49
2023-05-04T10:50:15.486Z,78.61
2023-05-04T10:55:18.216Z,72.09
2023-05-04T11:00:20.621Z,77.01
2023-05-04T11:05:22.471Z,62.40
2023-05-04T11:10:26.272Z,68.14
2023-05-04T11:15:27.880Z,58.10
2023-05-04T11:20:29.601Z,50.54
2023-05-04T11:25:32.272Z,40.85
2023-05-04T11:30:35.245Z,42.33
2023-05-04T11:35:37.496Z,39.82
2023-05-04T11:40:41.324Z,40.51
2023-05-04T11:45:44.445Z,43.80
2023-05-04T11:50:47.465Z,37.00
2023-05-04T11:55:49.958Z,35.06
2023-05-04T12:00:56.835Z,38.87
2023-05-04T12:06:00.695Z,31.46
2023-05-04T12:11:10.139Z,30.37
2023-05-04T12:16:20.111Z,31.31
2023-05-04T12:21:22.282Z,28.76
2023-05-04T12:26:24.214Z,28.49
2023-05-04T12:31:26.165Z,27.29
2023-05-04T12:36:28.023Z,31.83
2023-05-04T12:41:30.262Z,33.65
2023-05-04T12:46:32.192Z,33.52
2023-05-04T12:51:34.018Z,36.05
2023-05-04T12:56:36.198Z,31.99
2023-05-04T13:01:40.523Z,29.10
2023-05-04T13:06:42.844Z,29.62
2023-05-04T13:11:44.773Z,28.83
2023-05-04T13:16:46.809Z,29.06
2023-05-04T13:21:48.861Z,28.51
2023-05-04T13:26:50.680Z,29.38
2023-05-04T13:31:52.706Z,27.40
2023-05-04T13:36:54.549Z,28.86
2023-05-04T13:41:56.551Z,31.44
2023-05-04T13:46:59.413Z,32.99
2023-05-04T13:52:01.244Z,34.26
2023-05-04T13:57:03.161Z,36.15
2023-05-04T14:02:05.251Z,38.19
2023-05-04T14:07:08.464Z,41.45
2023-05-04T14:12:10.944Z,40.63
2023-05-04T14:17:12.754Z,40.11
2023-05-04T14:22:14.728Z,38.51
2023-05-04T14:27:17.550Z,43.09
2023-05-04T14:32:19.444Z,44.72
2023-05-04T14:37:21.488Z,45.20
2023-05-04T14:42:23.309Z,41.50
2023-05-04T14:47:25.340Z,36.66
2023-05-04T14:52:27.381Z,34.22
2023-05-04T14:57:29.403Z,30.39
2023-05-04T15:02:31.429Z,31.93
2023-05-04T15:07:33.291Z,32.69
2023-05-04T15:12:35.345Z,32.09
2023-05-04T15:17:37.252Z,29.31
2023-05-04T15:22:39.846Z,30.19
2023-05-04T15:27:42.046Z,30.38
2023-05-04T15:32:45.074Z,34.67
2023-05-04T15:37:46.994Z,33.67
2023-05-04T15:42:48.892Z,35.29
2023-05-04T15:47:51.794Z,35.79
2023-05-04T15:52:53.741Z,42.90
2023-05-04T15:57:55.715Z,44.97
2023-05-04T16:02:57.679Z,48.80
2023-05-04T16:07:59.601Z,51.43
2023-05-04T16:13:04.228Z,52.33
2023-05-04T16:18:06.436Z,48.61
2023-05-04T16:23:08.447Z,52.18
2023-05-04T16:28:11.096Z,53.82
2023-05-04T16:33:13.173Z,53.75
2023-05-04T16:38:15.016Z,58.68
2023-05-04T16:43:16.906Z,55.14
2023-05-04T16:48:18.954Z,58.05
2023-05-04T16:53:21.051Z,60.29
2023-05-04T16:58:22.908Z,62.12
2023-05-04T17:03:24.926Z,63.59
2023-05-04T17:08:26.844Z,72.79
2023-05-04T17:13:28.891Z,70.84
2023-05-04T17:18:30.710Z,83.62
2023-05-04T17:23:32.637Z,65.72
2023-05-04T17:28:34.477Z,72.64
2023-05-04T17:33:36.482Z,76.09
2023-05-04T17:38:39.338Z,80.36
2023-05-04T17:43:41.228Z,82.13
2023-05-04T17:48:44.689Z,73.51
2023-05-04T17:53:46.499Z,85.04
2023-05-04T17:58:48.351Z,84.14
2023-05-04T18:03:50.504Z,88.84
2023-05-04T18:08:52.681Z,93.00
2023-05-04T18:13:56.487Z,82.76
2023-05-04T18:18:58.699Z,87.74
2023-05-04T18:24:00.653Z,94.04
2023-05-04T18:29:17.393Z,100.00
2023-05-04T18:34:20.638Z,100.00
2023-05-04T18:39:22.452Z,100.00
2023-05-04T18:44:24.244Z,100.00
2023-05-04T18:49:26.064Z,100.00
2023-05-04T18:54:31.940Z,100.00
2023-05-04T18:59:35.059Z,100.00
2023-05-04T19:04:36.874Z,100.00
2023-05-04T19:09:38.746Z,100.00
2023-05-04T19:14:40.762Z,100.00
2023-05-04T19:19:42.627Z,100.00
2023-05-04T19:24:44.564Z,100.00
2023-05-04T19:29:46.948Z,100.00
2023-05-04T19:34:48.777Z,100.00
2023-05-04T19:39:51.172Z,100.00
2023-05-04T19:44:53.048Z,100.00
2023-05-04T19:49:54.885Z,100.00
2023-05-04T19:54:56.699Z,100.00
2023-05-04T19:59:59.292Z,100.00
2023-05-04T20:05:01.120Z,100.00
2023-05-04T20:10:03.983Z,100.00
2023-05-04T20:15:06.660Z,100.00
2023-05-04T20:20:09.796Z,100.00
2023-05-04T20:25:12.053Z,100.00
2023-05-04T20:30:13.934Z,100.00
2023-05-04T20:35:16.580Z,100.00
2023-05-04T20:40:18.461Z,100.00
2023-05-04T20:45:20.408Z,100.00
2023-05-04T20:50:22.592Z,100.00
2023-05-04T20:55:24.458Z,100.00
2023-05-04T21:00:26.436Z,100.00
2023-05-04T21:05:28.313Z,100.00
2023-05-04T21:10:30.182Z,100.00
2023-05-04T21:15:32.028Z,100.00
2023-05-04T21:20:33.962Z,100.00
2023-05-04T21:25:35.791Z,100.00
2023-05-04T21:30:41.622Z,100.00
2023-05-04T21:35:43.439Z,100.00
2023-05-04T21:40:45.281Z,100.00
2023-05-04T21:45:47.053Z,100.00
2023-05-04T21:50:49.258Z,100.00
2023-05-04T21:55:51.087Z,100.00
2023-05-04T22:00:54.924Z,100.00
2023-05-04T22:05:57.951Z,100.00
2023-05-04T22:10:59.878Z,100.00
2023-05-04T22:16:01.706Z,100.00
2023-05-04T22:21:03.680Z,100.00
2023-05-04T22:26:05.562Z,100.00
2023-05-04T22:31:07.555Z,100.00
2023-05-04T22:36:09.859Z,100.00
2023-05-04T22:41:14.353Z,100.00
2023-05-04T22:46:17.141Z,100.00
2023-05-04T22:51:19.124Z,100.00
2023-05-04T22:56:21.074Z,100.00
2023-05-04T23:01:23.159Z,100.00
2023-05-04T23:06:25.040Z,100.00
2023-05-04T23:11:26.909Z,100.00
2023-05-04T23:16:28.855Z,100.00
2023-05-04T23:21:31.296Z,100.00
2023-05-04T23:26:33.305Z,100.00
2023-05-04T23:31:35.186Z,100.00
2023-05-04T23:36:37.254Z,100.00
2023-05-04T23:41:39.013Z,100.00
2023-05-04T23:46:40.904Z,100.00
2023-05-04T23:51:42.767Z,100.00
2023-05-04T23:56:44.552Z,100.00
