createdAt,value
2022-10-30T00:00:55.741Z,19.13
2022-10-30T00:03:23.456Z,19.12
2022-10-30T00:05:52.697Z,19.11
2022-10-30T00:08:22.789Z,19.13
2022-10-30T00:10:51.981Z,19.13
2022-10-30T00:13:21.303Z,19.14
2022-10-30T00:15:50.537Z,19.16
2022-10-30T00:18:18.710Z,19.16
2022-10-30T00:20:46.520Z,19.17
2022-10-30T00:23:14.975Z,19.17
2022-10-30T00:25:42.625Z,19.17
2022-10-30T00:28:11.733Z,19.14
2022-10-30T00:30:39.412Z,19.13
2022-10-30T00:33:07.097Z,19.14
2022-10-30T00:35:34.855Z,19.13
2022-10-30T00:38:02.756Z,19.14
2022-10-30T00:40:30.495Z,19.13
2022-10-30T00:42:58.159Z,19.13
2022-10-30T00:45:27.207Z,19.12
2022-10-30T00:47:59.561Z,19.09
2022-10-30T00:50:30.924Z,19.07
2022-10-30T00:53:01.836Z,19.04
2022-10-30T00:55:34.421Z,19.00
2022-10-30T00:58:07.713Z,18.98
2022-10-30T01:00:40.640Z,18.97
2022-10-30T01:03:08.666Z,18.95
2022-10-30T01:05:37.276Z,18.95
2022-10-30T01:08:05.054Z,18.93
2022-10-30T01:10:32.936Z,18.91
2022-10-30T01:13:01.797Z,18.88
2022-10-30T01:15:34.291Z,18.88
2022-10-30T01:18:20.126Z,18.84
2022-10-30T01:21:08.567Z,18.82
2022-10-30T01:23:45.985Z,18.81
2022-10-30T01:26:24.338Z,18.78
2022-10-30T01:29:05.005Z,18.74
2022-10-30T01:31:46.772Z,18.71
2022-10-30T01:34:20.959Z,18.67
2022-10-30T01:36:56.588Z,18.62
2022-10-30T01:39:26.716Z,18.58
2022-10-30T01:41:54.440Z,18.53
2022-10-30T01:44:26.657Z,18.50
2022-10-30T01:47:09.388Z,18.45
2022-10-30T01:50:03.590Z,18.40
2022-10-30T01:52:43.078Z,18.36
2022-10-30T01:55:22.088Z,18.31
2022-10-30T01:57:55.647Z,18.27
2022-10-30T02:00:23.724Z,18.23
2022-10-30T02:02:52.665Z,18.19
2022-10-30T02:05:28.918Z,18.15
2022-10-30T02:07:56.868Z,18.11
2022-10-30T02:10:24.910Z,18.09
2022-10-30T02:12:52.613Z,18.05
2022-10-30T02:15:20.606Z,18.04
2022-10-30T02:17:50.329Z,18.04
2022-10-30T02:20:20.679Z,18.00
2022-10-30T02:22:52.873Z,17.97
2022-10-30T02:25:23.926Z,17.92
2022-10-30T02:27:51.628Z,17.87
2022-10-30T02:30:19.393Z,17.83
2022-10-30T02:32:47.036Z,17.80
2022-10-30T02:35:14.948Z,17.75
2022-10-30T02:37:43.967Z,17.70
2022-10-30T02:40:12.456Z,17.64
2022-10-30T02:42:40.056Z,17.61
2022-10-30T02:45:08.882Z,17.57
2022-10-30T02:47:36.546Z,17.52
2022-10-30T02:50:04.383Z,17.52
2022-10-30T02:52:33.025Z,17.50
2022-10-30T02:55:02.055Z,17.47
2022-10-30T02:57:29.701Z,17.41
2022-10-30T02:59:57.361Z,17.40
2022-10-30T03:02:25.134Z,17.38
2022-10-30T03:04:52.866Z,17.35
2022-10-30T03:07:20.472Z,17.34
2022-10-30T03:09:48.501Z,17.34
2022-10-30T03:12:17.517Z,17.34
2022-10-30T03:14:45.567Z,17.35
2022-10-30T03:17:13.237Z,17.35
2022-10-30T03:19:41.785Z,17.32
2022-10-30T03:22:09.481Z,17.34
2022-10-30T03:24:38.183Z,17.30
2022-10-30T03:27:05.827Z,17.32
2022-10-30T03:29:34.850Z,17.30
2022-10-30T03:32:02.469Z,17.28
2022-10-30T03:34:30.114Z,17.26
2022-10-30T03:36:57.808Z,17.24
2022-10-30T03:39:25.534Z,17.22
2022-10-30T03:41:53.178Z,17.18
2022-10-30T03:44:20.789Z,17.13
2022-10-30T03:46:49.771Z,17.09
2022-10-30T03:49:17.464Z,17.07
2022-10-30T03:51:45.098Z,17.06
2022-10-30T03:54:12.727Z,17.03
2022-10-30T03:56:40.396Z,16.99
2022-10-30T03:59:08.007Z,16.95
2022-10-30T04:01:35.703Z,16.90
2022-10-30T04:04:04.995Z,16.86
2022-10-30T04:06:32.640Z,16.81
2022-10-30T04:09:00.294Z,16.75
2022-10-30T04:11:28.016Z,16.70
2022-10-30T04:13:55.788Z,16.65
2022-10-30T04:16:23.455Z,16.60
2022-10-30T04:18:51.121Z,16.57
2022-10-30T04:21:20.153Z,16.52
2022-10-30T04:23:47.843Z,16.47
2022-10-30T04:26:15.884Z,16.42
2022-10-30T04:28:43.531Z,16.36
2022-10-30T04:31:11.154Z,16.29
2022-10-30T04:33:38.831Z,16.25
2022-10-30T04:36:07.138Z,16.21
2022-10-30T04:38:36.194Z,16.14
2022-10-30T04:41:03.836Z,16.08
2022-10-30T04:43:31.477Z,16.06
2022-10-30T04:45:59.129Z,15.98
2022-10-30T04:48:27.353Z,15.93
2022-10-30T04:50:55.005Z,15.89
2022-10-30T04:53:22.665Z,15.87
2022-10-30T04:55:54.888Z,15.85
2022-10-30T04:58:22.546Z,15.81
2022-10-30T05:00:50.222Z,15.79
2022-10-30T05:03:20.728Z,15.77
2022-10-30T05:05:49.386Z,15.71
2022-10-30T05:08:18.107Z,15.66
2022-10-30T05:10:45.802Z,15.65
2022-10-30T05:13:14.833Z,15.62
2022-10-30T05:15:42.684Z,15.58
2022-10-30T05:18:10.331Z,15.56
2022-10-30T05:20:37.986Z,15.54
2022-10-30T05:23:05.981Z,15.52
2022-10-30T05:25:33.910Z,15.49
2022-10-30T05:28:02.417Z,15.47
2022-10-30T05:30:33.251Z,15.46
2022-10-30T05:33:01.762Z,15.44
2022-10-30T05:35:30.300Z,15.40
2022-10-30T05:37:57.948Z,15.38
2022-10-30T05:40:25.670Z,15.36
2022-10-30T05:42:53.729Z,15.32
2022-10-30T05:45:21.640Z,15.32
2022-10-30T05:47:57.988Z,15.29
2022-10-30T05:50:26.981Z,15.27
2022-10-30T05:52:56.784Z,15.25
2022-10-30T05:55:24.703Z,15.23
2022-10-30T05:57:57.227Z,15.25
2022-10-30T06:00:25.597Z,15.24
2022-10-30T06:02:53.385Z,15.23
2022-10-30T06:05:22.447Z,15.19
2022-10-30T06:07:50.083Z,15.15
2022-10-30T06:10:17.972Z,15.11
2022-10-30T06:12:53.557Z,15.10
2022-10-30T06:15:21.251Z,15.08
2022-10-30T06:17:48.922Z,15.10
2022-10-30T06:20:17.144Z,15.11
2022-10-30T06:22:54.585Z,15.11
2022-10-30T06:25:22.627Z,15.12
2022-10-30T06:27:50.350Z,15.10
2022-10-30T06:30:18.297Z,15.08
2022-10-30T06:32:45.923Z,15.06
2022-10-30T06:35:13.645Z,15.04
2022-10-30T06:37:47.161Z,15.03
2022-10-30T06:40:16.937Z,15.02
2022-10-30T06:42:45.688Z,15.01
2022-10-30T06:45:14.594Z,15.01
2022-10-30T06:47:42.898Z,15.01
2022-10-30T06:50:13.190Z,15.04
2022-10-30T06:52:41.062Z,15.05
2022-10-30T06:55:09.847Z,15.07
2022-10-30T06:57:39.151Z,15.09
2022-10-30T07:00:08.803Z,15.09
2022-10-30T07:02:36.497Z,15.16
2022-10-30T07:05:04.252Z,15.17
2022-10-30T07:07:31.935Z,15.23
2022-10-30T07:09:59.595Z,15.29
2022-10-30T07:12:27.240Z,15.32
2022-10-30T07:14:56.316Z,15.35
2022-10-30T07:17:23.992Z,15.37
2022-10-30T07:19:51.637Z,15.43
2022-10-30T07:22:19.666Z,15.48
2022-10-30T07:24:47.341Z,15.55
2022-10-30T07:27:15.012Z,15.62
2022-10-30T07:29:42.693Z,15.65
2022-10-30T07:32:14.156Z,15.68
2022-10-30T07:34:41.839Z,15.71
2022-10-30T07:37:09.519Z,15.73
2022-10-30T07:39:37.215Z,15.75
2022-10-30T07:42:05.104Z,15.82
2022-10-30T07:44:32.805Z,15.85
2022-10-30T07:47:00.482Z,15.91
2022-10-30T07:49:29.551Z,15.95
2022-10-30T07:51:57.220Z,16.02
2022-10-30T07:54:24.953Z,16.08
2022-10-30T07:56:52.618Z,16.13
2022-10-30T07:59:20.385Z,16.21
2022-10-30T08:01:49.842Z,16.27
2022-10-30T08:04:17.628Z,16.36
2022-10-30T08:06:46.791Z,16.44
2022-10-30T08:09:14.562Z,16.50
2022-10-30T08:11:42.275Z,16.58
2022-10-30T08:14:09.996Z,16.65
2022-10-30T08:16:37.658Z,16.74
2022-10-30T08:19:05.463Z,16.84
2022-10-30T08:21:33.549Z,16.92
2022-10-30T08:24:02.663Z,16.98
2022-10-30T08:26:30.426Z,17.05
2022-10-30T08:28:58.100Z,17.15
2022-10-30T08:31:25.773Z,17.25
2022-10-30T08:33:53.525Z,17.32
2022-10-30T08:36:21.190Z,17.39
2022-10-30T08:38:48.927Z,17.46
2022-10-30T08:41:18.032Z,17.54
2022-10-30T08:43:45.686Z,17.60
2022-10-30T08:46:13.343Z,17.67
2022-10-30T08:48:41.062Z,17.74
2022-10-30T08:51:08.835Z,17.82
2022-10-30T08:53:36.524Z,17.90
2022-10-30T08:56:05.261Z,17.96
2022-10-30T08:58:34.449Z,18.04
2022-10-30T09:01:02.305Z,18.08
2022-10-30T09:03:30.073Z,18.14
2022-10-30T09:05:59.244Z,18.21
2022-10-30T09:08:26.957Z,18.25
2022-10-30T09:10:55.937Z,18.30
2022-10-30T09:13:23.653Z,18.38
2022-10-30T09:15:54.907Z,18.47
2022-10-30T09:18:22.617Z,18.54
2022-10-30T09:20:50.631Z,18.59
2022-10-30T09:23:18.312Z,18.66
2022-10-30T09:25:45.996Z,18.75
2022-10-30T09:28:13.810Z,18.81
2022-10-30T09:30:41.608Z,18.89
2022-10-30T09:33:10.970Z,18.94
2022-10-30T09:35:38.615Z,19.02
2022-10-30T09:38:06.278Z,19.10
2022-10-30T09:40:49.474Z,19.15
2022-10-30T09:43:27.919Z,19.22
2022-10-30T09:46:16.823Z,19.28
2022-10-30T09:49:06.258Z,19.33
2022-10-30T09:52:09.192Z,19.42
2022-10-30T09:54:44.532Z,19.49
2022-10-30T09:57:20.832Z,19.53
2022-10-30T10:00:00.217Z,19.60
2022-10-30T10:02:35.057Z,19.68
2022-10-30T10:05:15.122Z,19.74
2022-10-30T10:07:46.187Z,19.79
2022-10-30T10:10:20.862Z,19.82
2022-10-30T10:12:57.242Z,19.85
2022-10-30T10:15:39.342Z,19.89
2022-10-30T10:18:18.798Z,19.93
2022-10-30T10:20:51.741Z,19.98
2022-10-30T10:23:22.542Z,20.04
2022-10-30T10:25:54.512Z,20.10
2022-10-30T10:28:42.882Z,20.16
2022-10-30T10:31:23.367Z,20.21
2022-10-30T10:34:07.430Z,20.27
2022-10-30T10:36:45.267Z,20.30
2022-10-30T10:39:29.474Z,20.35
2022-10-30T10:42:10.306Z,20.39
2022-10-30T10:44:54.114Z,20.43
2022-10-30T10:47:54.188Z,20.47
2022-10-30T10:50:26.588Z,20.51
2022-10-30T10:52:58.716Z,20.56
2022-10-30T10:55:29.815Z,20.61
2022-10-30T10:58:05.524Z,20.68
2022-10-30T11:00:33.614Z,20.74
2022-10-30T11:03:08.249Z,20.77
2022-10-30T11:05:40.649Z,20.80
2022-10-30T11:08:13.219Z,20.82
2022-10-30T11:10:40.868Z,20.83
2022-10-30T11:13:12.621Z,20.84
2022-10-30T11:15:52.395Z,20.89
2022-10-30T11:18:20.063Z,20.91
2022-10-30T11:20:57.126Z,20.95
2022-10-30T11:23:42.141Z,21.01
2022-10-30T11:26:31.801Z,21.03
2022-10-30T11:29:03.537Z,21.04
2022-10-30T11:31:35.340Z,21.03
2022-10-30T11:34:24.323Z,21.06
2022-10-30T11:36:53.545Z,21.05
2022-10-30T11:39:25.017Z,21.13
2022-10-30T11:41:59.284Z,21.22
2022-10-30T11:44:31.660Z,21.33
2022-10-30T11:46:59.651Z,21.41
2022-10-30T11:49:45.843Z,21.48
2022-10-30T11:52:16.469Z,21.52
2022-10-30T11:54:49.881Z,21.59
2022-10-30T11:57:24.386Z,21.66
2022-10-30T11:59:58.288Z,21.71
2022-10-30T12:02:31.318Z,21.76
2022-10-30T12:05:03.699Z,21.77
2022-10-30T12:07:32.898Z,21.76
2022-10-30T12:10:03.077Z,21.74
2022-10-30T12:12:34.778Z,21.74
2022-10-30T12:15:11.620Z,21.76
2022-10-30T12:17:40.979Z,21.79
2022-10-30T12:20:14.562Z,21.81
2022-10-30T12:22:42.787Z,21.83
2022-10-30T12:25:24.009Z,21.82
2022-10-30T12:27:59.330Z,21.80
2022-10-30T12:30:29.852Z,21.78
2022-10-30T12:33:01.833Z,21.81
2022-10-30T12:35:37.038Z,21.81
2022-10-30T12:38:12.314Z,21.82
2022-10-30T12:40:46.556Z,21.83
2022-10-30T12:43:23.525Z,21.85
2022-10-30T12:45:54.642Z,21.88
2022-10-30T12:48:26.869Z,21.88
2022-10-30T12:50:59.096Z,21.87
2022-10-30T12:53:33.560Z,21.85
2022-10-30T12:56:09.719Z,21.85
2022-10-30T12:58:45.753Z,21.87
2022-10-30T13:01:26.627Z,21.87
2022-10-30T13:04:00.308Z,21.86
2022-10-30T13:06:32.986Z,21.89
2022-10-30T13:09:10.673Z,21.89
2022-10-30T13:11:49.672Z,21.90
2022-10-30T13:14:21.165Z,21.91
2022-10-30T13:16:51.695Z,21.90
2022-10-30T13:19:19.567Z,21.90
2022-10-30T13:21:57.011Z,21.89
2022-10-30T13:24:33.943Z,21.89
2022-10-30T13:27:08.360Z,21.88
2022-10-30T13:29:45.477Z,21.88
2022-10-30T13:32:30.602Z,21.87
2022-10-30T13:35:15.796Z,21.87
2022-10-30T13:37:50.671Z,21.85
2022-10-30T13:40:26.644Z,21.83
2022-10-30T13:43:03.010Z,21.82
2022-10-30T13:45:56.975Z,21.83
2022-10-30T13:48:36.119Z,21.86
2022-10-30T13:51:19.319Z,21.88
2022-10-30T13:53:51.708Z,21.90
2022-10-30T13:56:21.954Z,21.91
2022-10-30T13:59:04.077Z,21.93
2022-10-30T14:01:36.890Z,21.94
2022-10-30T14:04:11.145Z,21.97
2022-10-30T14:06:48.794Z,21.97
2022-10-30T14:09:24.650Z,21.96
2022-10-30T14:11:54.300Z,21.95
2022-10-30T14:14:31.202Z,21.98
2022-10-30T14:17:16.318Z,21.96
2022-10-30T14:20:26.874Z,21.92
2022-10-30T14:23:14.447Z,21.90
2022-10-30T14:25:42.933Z,21.87
2022-10-30T14:28:21.230Z,21.86
2022-10-30T14:31:03.559Z,21.81
2022-10-30T14:33:44.013Z,21.77
2022-10-30T14:36:17.768Z,21.73
2022-10-30T14:38:54.853Z,21.68
2022-10-30T14:41:49.372Z,21.65
2022-10-30T14:44:45.400Z,21.58
2022-10-30T14:47:48.589Z,21.53
2022-10-30T14:50:30.850Z,21.50
2022-10-30T14:53:11.534Z,21.48
2022-10-30T14:55:54.638Z,21.46
2022-10-30T14:58:26.157Z,21.41
2022-10-30T15:01:40.571Z,21.38
2022-10-30T15:04:18.364Z,21.34
2022-10-30T15:06:58.512Z,21.29
2022-10-30T15:09:38.692Z,21.24
2022-10-30T15:12:23.727Z,21.22
2022-10-30T15:14:56.386Z,21.20
2022-10-30T15:17:29.945Z,21.16
2022-10-30T15:20:02.126Z,21.13
2022-10-30T15:22:31.276Z,21.12
2022-10-30T15:24:59.643Z,21.11
2022-10-30T15:27:28.016Z,21.10
2022-10-30T15:29:59.417Z,21.08
2022-10-30T15:32:27.270Z,21.04
2022-10-30T15:34:57.845Z,20.97
2022-10-30T15:37:27.785Z,20.92
2022-10-30T15:40:20.176Z,20.86
2022-10-30T15:42:50.048Z,20.79
2022-10-30T15:45:20.499Z,20.73
2022-10-30T15:47:54.050Z,20.68
2022-10-30T15:50:21.855Z,20.62
2022-10-30T15:52:52.324Z,20.59
2022-10-30T15:55:25.136Z,20.54
2022-10-30T15:58:03.287Z,20.52
2022-10-30T16:00:34.447Z,20.48
2022-10-30T16:03:03.983Z,20.45
2022-10-30T16:05:32.673Z,20.40
2022-10-30T16:08:03.598Z,20.37
2022-10-30T16:10:34.685Z,20.33
2022-10-30T16:13:03.681Z,20.30
2022-10-30T16:15:34.874Z,20.25
2022-10-30T16:18:08.319Z,20.19
2022-10-30T16:20:37.257Z,20.14
2022-10-30T16:23:06.749Z,20.09
2022-10-30T16:25:37.393Z,20.03
2022-10-30T16:28:06.315Z,19.98
2022-10-30T16:30:35.300Z,19.94
2022-10-30T16:33:04.772Z,19.88
2022-10-30T16:35:32.612Z,19.82
2022-10-30T16:38:02.617Z,19.78
2022-10-30T16:40:32.623Z,19.72
2022-10-30T16:43:03.324Z,19.68
2022-10-30T16:45:47.451Z,19.62
2022-10-30T16:48:20.008Z,19.58
2022-10-30T16:50:48.438Z,19.54
2022-10-30T16:53:21.237Z,19.50
2022-10-30T16:55:52.898Z,19.46
2022-10-30T16:58:21.400Z,19.43
2022-10-30T17:00:53.806Z,19.41
2022-10-30T17:03:26.481Z,19.36
2022-10-30T17:06:00.311Z,19.31
2022-10-30T17:08:35.546Z,19.29
2022-10-30T17:11:06.978Z,19.25
2022-10-30T17:13:37.590Z,19.19
2022-10-30T17:16:25.511Z,19.15
2022-10-30T17:18:55.200Z,19.09
2022-10-30T17:21:26.237Z,19.05
2022-10-30T17:23:57.246Z,19.01
2022-10-30T17:26:27.695Z,18.98
2022-10-30T17:28:55.961Z,18.93
2022-10-30T17:31:29.591Z,18.92
2022-10-30T17:34:16.116Z,18.89
2022-10-30T17:36:44.473Z,18.86
2022-10-30T17:39:12.365Z,18.83
2022-10-30T17:41:44.196Z,18.82
2022-10-30T17:44:19.789Z,18.79
2022-10-30T17:46:47.611Z,18.78
2022-10-30T17:49:26.042Z,18.75
2022-10-30T17:51:54.300Z,18.72
2022-10-30T17:54:22.472Z,18.71
2022-10-30T17:56:52.657Z,18.70
2022-10-30T17:59:20.623Z,18.69
2022-10-30T18:01:49.198Z,18.68
2022-10-30T18:04:20.585Z,18.66
2022-10-30T18:06:49.041Z,18.65
2022-10-30T18:09:17.024Z,18.67
2022-10-30T18:11:45.120Z,18.63
2022-10-30T18:14:14.194Z,18.61
2022-10-30T18:16:41.938Z,18.54
2022-10-30T18:19:12.822Z,18.48
2022-10-30T18:21:42.469Z,18.46
2022-10-30T18:24:13.942Z,18.45
2022-10-30T18:26:42.303Z,18.44
2022-10-30T18:29:10.438Z,18.45
2022-10-30T18:31:40.405Z,18.46
2022-10-30T18:34:14.998Z,18.47
2022-10-30T18:36:42.868Z,18.49
2022-10-30T18:39:12.839Z,18.50
2022-10-30T18:41:43.290Z,18.52
2022-10-30T18:44:15.744Z,18.50
2022-10-30T18:46:45.660Z,18.52
2022-10-30T18:49:13.529Z,18.53
2022-10-30T18:51:41.678Z,18.55
2022-10-30T18:54:14.600Z,18.56
2022-10-30T18:56:42.695Z,18.54
2022-10-30T18:59:10.421Z,18.53
2022-10-30T19:01:38.294Z,18.53
2022-10-30T19:04:10.637Z,18.49
2022-10-30T19:06:38.888Z,18.47
2022-10-30T19:09:07.116Z,18.46
2022-10-30T19:11:38.246Z,18.47
2022-10-30T19:14:10.938Z,18.46
2022-10-30T19:16:38.628Z,18.44
2022-10-30T19:19:06.384Z,18.43
2022-10-30T19:21:35.483Z,18.43
2022-10-30T19:24:03.637Z,18.42
2022-10-30T19:26:31.326Z,18.41
2022-10-30T19:28:59.013Z,18.39
2022-10-30T19:31:26.697Z,18.40
2022-10-30T19:33:57.430Z,18.39
2022-10-30T19:36:30.984Z,18.38
2022-10-30T19:39:05.780Z,18.33
2022-10-30T19:41:36.521Z,18.30
2022-10-30T19:44:04.393Z,18.26
2022-10-30T19:46:32.098Z,18.23
2022-10-30T19:49:00.462Z,18.21
2022-10-30T19:51:31.193Z,18.18
2022-10-30T19:54:00.269Z,18.15
2022-10-30T19:56:27.991Z,18.09
2022-10-30T19:58:55.629Z,18.05
2022-10-30T20:01:23.524Z,17.97
2022-10-30T20:03:51.326Z,17.94
2022-10-30T20:06:21.164Z,17.90
2022-10-30T20:08:48.918Z,17.86
2022-10-30T20:11:18.010Z,17.80
2022-10-30T20:13:47.065Z,17.76
2022-10-30T20:16:16.839Z,17.72
2022-10-30T20:18:44.594Z,17.70
2022-10-30T20:21:14.377Z,17.63
2022-10-30T20:23:42.127Z,17.59
2022-10-30T20:26:23.948Z,17.55
2022-10-30T20:28:52.471Z,17.51
2022-10-30T20:31:20.252Z,17.47
2022-10-30T20:33:48.123Z,17.42
2022-10-30T20:36:15.898Z,17.36
2022-10-30T20:38:43.642Z,17.32
2022-10-30T20:41:22.641Z,17.28
2022-10-30T20:43:51.055Z,17.25
2022-10-30T20:46:19.629Z,17.23
2022-10-30T20:48:47.551Z,17.21
2022-10-30T20:51:15.319Z,17.18
2022-10-30T20:53:43.117Z,17.15
2022-10-30T20:56:11.533Z,17.15
2022-10-30T20:58:42.084Z,17.12
2022-10-30T21:01:10.884Z,17.13
2022-10-30T21:03:38.724Z,17.14
2022-10-30T21:06:09.582Z,17.16
2022-10-30T21:08:37.379Z,17.18
2022-10-30T21:11:06.984Z,17.15
2022-10-30T21:13:35.291Z,17.12
2022-10-30T21:16:06.435Z,17.08
2022-10-30T21:18:34.138Z,17.10
2022-10-30T21:21:02.513Z,17.09
2022-10-30T21:23:30.388Z,17.08
2022-10-30T21:26:01.546Z,17.08
2022-10-30T21:28:29.271Z,17.07
2022-10-30T21:31:03.181Z,17.05
2022-10-30T21:33:39.454Z,17.04
2022-10-30T21:36:12.441Z,17.02
2022-10-30T21:38:42.757Z,16.98
2022-10-30T21:41:11.661Z,16.97
2022-10-30T21:43:39.501Z,16.95
2022-10-30T21:46:07.881Z,16.94
2022-10-30T21:48:37.026Z,16.93
2022-10-30T21:51:10.073Z,16.94
2022-10-30T21:53:37.998Z,16.95
2022-10-30T21:56:07.557Z,16.96
2022-10-30T21:58:35.528Z,16.97
2022-10-30T22:01:03.426Z,16.98
2022-10-30T22:03:31.936Z,17.00
2022-10-30T22:06:06.305Z,17.02
2022-10-30T22:08:33.975Z,17.01
2022-10-30T22:11:04.517Z,16.98
2022-10-30T22:13:32.176Z,16.97
2022-10-30T22:15:59.917Z,16.96
2022-10-30T22:18:28.249Z,16.97
2022-10-30T22:21:02.276Z,16.96
2022-10-30T22:23:30.167Z,16.94
2022-10-30T22:25:57.903Z,16.95
2022-10-30T22:28:25.625Z,16.94
2022-10-30T22:30:53.752Z,16.93
2022-10-30T22:33:22.477Z,16.93
2022-10-30T22:35:50.127Z,16.91
2022-10-30T22:38:19.128Z,16.92
2022-10-30T22:40:46.763Z,16.88
2022-10-30T22:43:14.598Z,16.86
2022-10-30T22:45:42.288Z,16.86
2022-10-30T22:48:09.909Z,16.85
2022-10-30T22:50:39.148Z,16.85
2022-10-30T22:53:06.767Z,16.83
2022-10-30T22:55:35.851Z,16.80
2022-10-30T22:58:03.777Z,16.77
2022-10-30T23:00:31.618Z,16.76
2022-10-30T23:03:00.250Z,16.73
2022-10-30T23:05:28.099Z,16.71
2022-10-30T23:07:55.753Z,16.67
2022-10-30T23:10:23.386Z,16.65
2022-10-30T23:12:52.919Z,16.61
2022-10-30T23:15:20.534Z,16.55
2022-10-30T23:17:49.677Z,16.49
2022-10-30T23:20:17.960Z,16.48
2022-10-30T23:22:45.596Z,16.47
2022-10-30T23:25:13.255Z,16.46
2022-10-30T23:27:40.896Z,16.42
2022-10-30T23:30:11.804Z,16.41
2022-10-30T23:32:39.434Z,16.39
2022-10-30T23:35:07.585Z,16.35
2022-10-30T23:37:35.202Z,16.32
2022-10-30T23:40:03.263Z,16.27
2022-10-30T23:42:30.955Z,16.27
2022-10-30T23:44:58.576Z,16.24
2022-10-30T23:47:27.568Z,16.20
2022-10-30T23:49:55.205Z,16.18
2022-10-30T23:52:22.816Z,16.19
2022-10-30T23:54:50.455Z,16.21
2022-10-30T23:57:18.141Z,16.25
2022-10-30T23:59:46.988Z,16.25
