createdAt,value
2018-05-25T00:00:50.304Z,5.07
2018-05-25T00:03:19.525Z,5.13
2018-05-25T00:05:48.892Z,5.67
2018-05-25T00:08:18.109Z,5.30
2018-05-25T00:10:47.449Z,5.63
2018-05-25T00:13:16.635Z,4.87
2018-05-25T00:15:45.747Z,5.33
2018-05-25T00:18:15.035Z,4.93
2018-05-25T00:20:44.485Z,5.20
2018-05-25T00:23:13.720Z,5.90
2018-05-25T00:25:42.939Z,5.77
2018-05-25T00:28:14.945Z,5.50
2018-05-25T00:30:44.336Z,4.90
2018-05-25T00:33:13.490Z,5.33
2018-05-25T00:35:42.949Z,6.17
2018-05-25T00:38:12.999Z,5.50
2018-05-25T00:40:42.262Z,5.77
2018-05-25T00:43:11.547Z,5.70
2018-05-25T00:45:40.937Z,6.00
2018-05-25T00:48:10.116Z,6.73
2018-05-25T00:50:39.525Z,5.80
2018-05-25T00:53:08.916Z,5.97
2018-05-25T00:55:41.358Z,5.80
2018-05-25T00:58:10.600Z,5.50
2018-05-25T01:00:39.922Z,5.83
2018-05-25T01:03:09.201Z,6.23
2018-05-25T01:05:38.483Z,6.23
2018-05-25T01:08:07.480Z,5.70
2018-05-25T01:10:36.696Z,5.30
2018-05-25T01:13:06.074Z,6.77
2018-05-25T01:15:35.301Z,5.90
2018-05-25T01:18:04.588Z,5.50
2018-05-25T01:20:33.826Z,5.93
2018-05-25T01:23:03.077Z,5.23
2018-05-25T01:25:32.510Z,5.80
2018-05-25T01:28:01.681Z,5.80
2018-05-25T01:30:31.004Z,5.50
2018-05-25T01:33:00.197Z,6.00
2018-05-25T01:35:29.515Z,5.60
2018-05-25T01:37:58.562Z,5.73
2018-05-25T01:40:27.889Z,5.20
2018-05-25T01:42:57.176Z,6.00
2018-05-25T01:45:26.281Z,5.97
2018-05-25T01:47:55.581Z,5.50
2018-05-25T01:50:24.906Z,5.20
2018-05-25T01:52:53.963Z,5.67
2018-05-25T01:55:23.294Z,6.00
2018-05-25T01:57:52.555Z,6.10
2018-05-25T02:00:21.685Z,5.30
2018-05-25T02:02:50.851Z,4.80
2018-05-25T02:05:20.031Z,5.97
2018-05-25T02:07:49.344Z,5.20
2018-05-25T02:10:19.027Z,5.30
2018-05-25T02:12:48.243Z,5.97
2018-05-25T02:15:17.481Z,5.60
2018-05-25T02:17:46.753Z,5.80
2018-05-25T02:20:15.991Z,5.80
2018-05-25T02:22:45.235Z,5.50
2018-05-25T02:25:14.415Z,5.70
2018-05-25T02:27:43.732Z,5.67
2018-05-25T02:30:13.073Z,5.87
2018-05-25T02:32:42.144Z,5.20
2018-05-25T02:35:11.394Z,5.37
2018-05-25T02:37:40.737Z,5.10
2018-05-25T02:40:10.084Z,5.33
2018-05-25T02:42:39.117Z,5.87
2018-05-25T02:45:08.406Z,5.50
2018-05-25T02:47:37.753Z,5.73
2018-05-25T02:50:07.019Z,5.33
2018-05-25T02:52:36.328Z,5.93
2018-05-25T02:55:05.677Z,5.90
2018-05-25T02:57:34.756Z,5.23
2018-05-25T03:00:04.103Z,5.87
2018-05-25T03:02:33.565Z,6.00
2018-05-25T03:05:02.619Z,6.03
2018-05-25T03:07:31.973Z,5.33
2018-05-25T03:10:01.229Z,5.70
2018-05-25T03:12:30.579Z,5.87
2018-05-25T03:14:59.831Z,5.30
2018-05-25T03:17:29.195Z,5.73
2018-05-25T03:19:58.443Z,5.30
2018-05-25T03:22:27.799Z,5.20
2018-05-25T03:24:57.015Z,6.00
2018-05-25T03:27:26.770Z,5.83
2018-05-25T03:29:55.877Z,5.37
2018-05-25T03:32:25.181Z,6.80
2018-05-25T03:34:54.427Z,5.87
2018-05-25T03:37:23.689Z,5.87
2018-05-25T03:39:52.927Z,6.00
2018-05-25T03:42:22.393Z,5.43
2018-05-25T03:44:51.629Z,5.13
2018-05-25T03:47:20.877Z,6.10
2018-05-25T03:49:50.049Z,5.30
2018-05-25T03:52:19.405Z,5.83
2018-05-25T03:54:48.560Z,6.17
2018-05-25T03:57:17.974Z,5.63
2018-05-25T04:04:11.610Z,5.10
2018-05-25T04:06:40.259Z,5.23
2018-05-25T04:09:08.902Z,5.10
2018-05-25T04:11:37.449Z,5.30
2018-05-25T04:14:05.930Z,5.70
2018-05-25T04:16:34.562Z,5.90
2018-05-25T04:19:03.007Z,5.70
2018-05-25T04:21:31.532Z,5.40
2018-05-25T04:24:00.202Z,8.70
2018-05-25T04:26:28.920Z,5.40
2018-05-25T04:28:57.351Z,5.17
2018-05-25T04:31:26.285Z,5.43
2018-05-25T04:33:54.922Z,5.17
2018-05-25T04:36:23.875Z,4.90
2018-05-25T04:38:52.491Z,5.03
2018-05-25T04:41:21.075Z,4.80
2018-05-25T04:43:49.483Z,4.80
2018-05-25T04:46:18.039Z,5.17
2018-05-25T04:48:46.632Z,5.20
2018-05-25T04:51:15.215Z,4.73
2018-05-25T04:53:43.791Z,4.90
2018-05-25T04:56:12.520Z,4.77
2018-05-25T04:58:41.179Z,5.93
2018-05-25T05:01:09.666Z,4.50
2018-05-25T05:03:38.122Z,5.10
2018-05-25T05:06:06.630Z,5.20
2018-05-25T05:08:35.048Z,4.87
2018-05-25T05:11:03.615Z,4.60
2018-05-25T05:13:32.074Z,4.47
2018-05-25T05:16:00.782Z,4.90
2018-05-25T05:18:29.454Z,4.83
2018-05-25T05:20:58.203Z,4.90
2018-05-25T05:23:26.684Z,5.10
2018-05-25T05:25:55.544Z,4.50
2018-05-25T05:28:24.163Z,4.80
2018-05-25T05:30:52.638Z,5.10
2018-05-25T05:33:21.072Z,4.80
2018-05-25T05:35:49.615Z,4.60
2018-05-25T05:38:18.207Z,4.90
2018-05-25T05:40:46.711Z,5.07
2018-05-25T05:43:15.596Z,5.20
2018-05-25T05:45:44.178Z,4.40
2018-05-25T05:48:12.725Z,5.30
2018-05-25T05:50:41.236Z,5.03
2018-05-25T05:53:09.670Z,5.00
2018-05-25T05:55:38.391Z,5.33
2018-05-25T05:58:06.988Z,4.97
2018-05-25T06:00:35.487Z,4.87
2018-05-25T06:05:38.642Z,5.43
2018-05-25T06:08:07.266Z,5.50
2018-05-25T06:10:36.087Z,5.40
2018-05-25T06:13:04.535Z,5.00
2018-05-25T06:15:33.067Z,5.03
2018-05-25T06:18:01.692Z,5.00
2018-05-25T06:20:32.213Z,5.20
2018-05-25T06:23:01.135Z,4.87
2018-05-25T06:25:30.087Z,4.70
2018-05-25T06:28:02.448Z,4.37
2018-05-25T06:30:32.415Z,4.50
2018-05-25T06:33:01.677Z,4.97
2018-05-25T06:35:30.507Z,5.27
2018-05-25T06:38:05.732Z,4.60
2018-05-25T06:40:34.211Z,4.83
2018-05-25T06:43:02.999Z,4.73
2018-05-25T06:45:33.099Z,4.37
2018-05-25T06:48:01.739Z,5.27
2018-05-25T06:50:30.636Z,4.80
2018-05-25T06:52:59.084Z,4.97
2018-05-25T06:55:27.572Z,4.90
2018-05-25T06:57:56.454Z,4.73
2018-05-25T07:00:25.026Z,4.90
2018-05-25T07:02:53.794Z,4.00
2018-05-25T07:05:22.861Z,4.20
2018-05-25T07:07:52.319Z,4.33
2018-05-25T07:10:22.186Z,4.10
2018-05-25T07:12:51.403Z,5.03
2018-05-25T07:15:20.409Z,4.83
2018-05-25T07:17:49.358Z,4.40
2018-05-25T07:20:18.609Z,4.77
2018-05-25T07:22:47.319Z,4.43
2018-05-25T07:25:32.441Z,4.20
2018-05-25T07:28:01.256Z,4.60
2018-05-25T07:30:30.648Z,4.77
2018-05-25T07:33:00.036Z,4.23
2018-05-25T07:35:28.880Z,4.77
2018-05-25T07:38:01.742Z,4.97
2018-05-25T07:40:30.649Z,3.90
2018-05-25T07:42:59.636Z,4.80
2018-05-25T07:45:28.580Z,4.50
2018-05-25T07:47:57.195Z,4.50
2018-05-25T07:53:05.159Z,4.00
2018-05-25T07:55:33.901Z,5.03
2018-05-25T07:58:02.529Z,4.10
2018-05-25T08:00:31.208Z,5.17
2018-05-25T08:03:00.379Z,4.80
2018-05-25T08:05:30.223Z,4.13
2018-05-25T08:07:59.903Z,4.63
2018-05-25T08:10:28.754Z,4.60
2018-05-25T08:12:58.205Z,4.47
2018-05-25T08:15:28.226Z,4.40
2018-05-25T08:17:57.364Z,4.70
2018-05-25T08:20:26.244Z,4.37
2018-05-25T08:22:56.622Z,4.83
2018-05-25T08:25:28.174Z,4.93
2018-05-25T08:28:07.363Z,4.20
2018-05-25T08:30:36.228Z,4.40
2018-05-25T08:33:05.141Z,4.43
2018-05-25T08:35:35.296Z,4.17
2018-05-25T08:38:04.500Z,5.93
2018-05-25T08:40:33.489Z,4.30
2018-05-25T08:43:02.294Z,4.17
2018-05-25T08:45:31.016Z,4.67
2018-05-25T08:47:59.836Z,4.53
2018-05-25T08:50:28.948Z,4.27
2018-05-25T08:52:57.635Z,4.20
2018-05-25T08:55:26.629Z,4.40
2018-05-25T08:57:55.468Z,4.63
2018-05-25T09:00:23.975Z,4.60
2018-05-25T09:02:52.687Z,3.83
2018-05-25T09:05:21.420Z,3.97
2018-05-25T09:07:50.037Z,3.97
2018-05-25T09:10:18.961Z,3.87
2018-05-25T09:12:47.712Z,4.90
2018-05-25T09:15:16.233Z,4.20
2018-05-25T09:17:44.927Z,3.53
2018-05-25T09:20:14.032Z,4.33
2018-05-25T09:22:42.880Z,4.67
2018-05-25T09:25:11.767Z,3.93
2018-05-25T09:27:41.476Z,3.30
2018-05-25T09:30:12.841Z,4.00
2018-05-25T09:32:43.358Z,4.40
2018-05-25T09:35:12.116Z,4.47
2018-05-25T09:37:40.990Z,4.10
2018-05-25T09:40:09.580Z,3.37
2018-05-25T09:42:38.232Z,3.73
2018-05-25T09:45:07.094Z,4.30
2018-05-25T09:47:35.789Z,3.80
2018-05-25T09:50:05.317Z,3.13
2018-05-25T09:52:33.902Z,3.40
2018-05-25T09:55:02.575Z,3.23
2018-05-25T09:57:31.535Z,3.33
2018-05-25T10:00:00.563Z,4.20
2018-05-25T10:02:29.085Z,4.50
2018-05-25T10:04:57.553Z,3.50
2018-05-25T10:07:26.286Z,3.30
2018-05-25T10:09:55.523Z,3.07
2018-05-25T10:12:24.236Z,3.30
2018-05-25T10:14:52.879Z,3.33
2018-05-25T10:17:22.791Z,3.47
2018-05-25T10:19:51.324Z,3.73
2018-05-25T10:22:20.086Z,3.47
2018-05-25T10:24:49.169Z,3.40
2018-05-25T10:27:18.270Z,3.40
2018-05-25T10:29:46.882Z,3.70
2018-05-25T10:32:15.562Z,4.20
2018-05-25T10:34:44.063Z,3.10
2018-05-25T10:37:13.063Z,3.77
2018-05-25T10:39:41.772Z,3.40
2018-05-25T10:42:10.283Z,3.30
2018-05-25T10:44:38.764Z,3.33
2018-05-25T10:47:08.056Z,3.00
2018-05-25T10:49:36.531Z,3.50
2018-05-25T10:52:05.059Z,3.40
2018-05-25T10:54:33.515Z,4.47
2018-05-25T10:57:02.163Z,2.87
2018-05-25T10:59:30.864Z,3.20
2018-05-25T11:01:59.629Z,2.70
2018-05-25T11:04:28.223Z,3.43
2018-05-25T11:06:56.844Z,2.70
2018-05-25T11:09:25.612Z,2.73
2018-05-25T11:11:54.173Z,2.47
2018-05-25T11:14:22.973Z,2.97
2018-05-25T11:16:51.847Z,2.50
2018-05-25T11:19:20.455Z,2.80
2018-05-25T11:21:49.144Z,2.43
2018-05-25T11:24:17.891Z,3.07
2018-05-25T11:26:46.928Z,2.37
2018-05-25T11:29:15.401Z,2.83
2018-05-25T11:31:44.219Z,2.30
2018-05-25T11:34:13.771Z,2.57
2018-05-25T11:36:42.774Z,2.13
2018-05-25T11:39:12.221Z,2.30
2018-05-25T11:41:41.203Z,2.00
2018-05-25T11:44:10.120Z,2.00
2018-05-25T11:46:39.377Z,1.60
2018-05-25T11:49:07.942Z,2.20
2018-05-25T11:51:37.828Z,2.00
2018-05-25T11:54:06.839Z,2.17
2018-05-25T11:56:35.538Z,1.93
2018-05-25T11:59:04.192Z,1.90
2018-05-25T12:01:33.164Z,2.37
2018-05-25T12:04:02.768Z,2.23
2018-05-25T12:06:31.449Z,2.40
2018-05-25T12:08:59.915Z,2.27
2018-05-25T12:11:28.706Z,2.40
2018-05-25T12:13:57.342Z,2.43
2018-05-25T12:16:26.087Z,2.37
2018-05-25T12:18:54.542Z,1.93
2018-05-25T12:21:23.581Z,1.97
2018-05-25T12:23:52.993Z,2.10
2018-05-25T12:26:22.819Z,1.93
2018-05-25T12:28:51.438Z,2.00
2018-05-25T12:31:20.361Z,2.20
2018-05-25T12:33:48.960Z,2.60
2018-05-25T12:36:18.884Z,2.60
2018-05-25T12:38:47.455Z,2.10
2018-05-25T12:41:16.093Z,1.90
2018-05-25T12:43:44.683Z,2.17
2018-05-25T12:46:13.156Z,2.50
2018-05-25T12:48:41.713Z,2.50
2018-05-25T12:51:10.393Z,2.47
2018-05-25T12:53:40.870Z,2.80
2018-05-25T12:56:09.802Z,2.50
2018-05-25T12:58:38.949Z,2.90
2018-05-25T13:01:07.951Z,2.40
2018-05-25T13:03:36.416Z,2.60
2018-05-25T13:06:04.987Z,2.43
2018-05-25T13:08:33.502Z,2.10
2018-05-25T13:11:02.290Z,2.17
2018-05-25T13:13:31.179Z,2.50
2018-05-25T13:16:06.094Z,2.57
2018-05-25T13:18:36.095Z,2.17
2018-05-25T13:21:04.692Z,2.47
2018-05-25T13:23:33.182Z,2.70
2018-05-25T13:26:02.472Z,2.77
2018-05-25T13:28:32.032Z,2.60
2018-05-25T13:31:00.630Z,2.60
2018-05-25T13:33:29.323Z,3.07
2018-05-25T13:35:58.373Z,2.10
2018-05-25T13:38:26.918Z,2.40
2018-05-25T13:40:55.474Z,2.27
2018-05-25T13:43:24.508Z,2.30
2018-05-25T13:45:53.314Z,2.40
2018-05-25T13:48:21.819Z,2.10
2018-05-25T13:50:50.333Z,2.63
2018-05-25T13:53:19.641Z,2.40
2018-05-25T13:55:48.279Z,2.60
2018-05-25T13:58:17.049Z,2.60
2018-05-25T14:00:45.607Z,2.17
2018-05-25T14:03:15.852Z,2.30
2018-05-25T14:05:47.916Z,2.00
2018-05-25T14:08:17.515Z,2.30
2018-05-25T14:10:46.048Z,2.37
2018-05-25T14:13:15.003Z,2.03
2018-05-25T14:15:43.747Z,2.00
2018-05-25T14:18:12.314Z,2.03
2018-05-25T14:20:40.917Z,2.30
2018-05-25T14:23:10.694Z,2.30
2018-05-25T14:25:39.253Z,2.10
2018-05-25T14:28:07.759Z,2.00
2018-05-25T14:30:36.648Z,2.30
2018-05-25T14:33:05.880Z,2.27
2018-05-25T14:35:35.221Z,2.00
2018-05-25T14:38:03.784Z,2.30
2018-05-25T14:40:32.277Z,2.23
2018-05-25T14:43:00.910Z,2.07
2018-05-25T14:45:29.536Z,2.20
2018-05-25T14:47:58.281Z,2.40
2018-05-25T14:50:27.061Z,2.50
2018-05-25T14:52:55.722Z,2.57
2018-05-25T14:55:24.397Z,2.70
2018-05-25T14:57:53.614Z,3.00
2018-05-25T15:00:23.616Z,2.77
2018-05-25T15:02:52.311Z,2.90
2018-05-25T15:05:20.830Z,3.30
2018-05-25T15:07:49.406Z,2.90
2018-05-25T15:10:18.775Z,3.07
2018-05-25T15:12:48.333Z,2.97
2018-05-25T15:15:17.586Z,2.60
2018-05-25T15:17:47.326Z,3.30
2018-05-25T15:20:16.003Z,2.93
2018-05-25T15:22:44.785Z,2.97
2018-05-25T15:25:14.919Z,3.23
2018-05-25T15:27:43.763Z,2.77
2018-05-25T15:30:13.134Z,2.90
2018-05-25T15:32:41.919Z,3.00
2018-05-25T15:35:10.351Z,3.17
2018-05-25T15:37:38.923Z,3.20
2018-05-25T15:40:07.752Z,3.00
2018-05-25T15:42:36.459Z,2.83
2018-05-25T15:45:04.975Z,3.10
2018-05-25T15:47:33.537Z,2.83
2018-05-25T15:50:02.455Z,2.77
2018-05-25T15:52:31.196Z,3.00
2018-05-25T15:54:59.660Z,3.00
2018-05-25T15:57:28.403Z,2.63
2018-05-25T15:59:57.837Z,3.03
2018-05-25T16:02:26.518Z,2.90
2018-05-25T16:04:55.045Z,2.60
2018-05-25T16:07:23.639Z,2.87
2018-05-25T16:09:53.175Z,2.37
2018-05-25T16:12:21.725Z,2.13
2018-05-25T16:14:50.857Z,2.33
2018-05-25T16:17:21.603Z,2.10
2018-05-25T16:19:50.312Z,2.30
2018-05-25T16:22:25.495Z,2.97
2018-05-25T16:24:55.667Z,2.53
2018-05-25T16:27:29.360Z,2.40
2018-05-25T16:29:59.015Z,2.80
2018-05-25T16:32:28.836Z,2.50
2018-05-25T16:35:01.675Z,2.70
2018-05-25T16:37:31.660Z,2.40
2018-05-25T16:40:01.242Z,3.00
2018-05-25T16:42:29.900Z,2.90
2018-05-25T16:44:59.084Z,3.10
2018-05-25T16:47:27.932Z,3.60
2018-05-25T16:49:57.295Z,3.70
2018-05-25T16:52:26.147Z,3.50
2018-05-25T16:54:55.171Z,3.67
2018-05-25T16:57:24.068Z,3.50
2018-05-25T16:59:53.138Z,3.87
2018-05-25T17:02:22.122Z,3.50
2018-05-25T17:04:52.696Z,3.30
2018-05-25T17:07:24.270Z,4.10
2018-05-25T17:09:53.258Z,3.53
2018-05-25T17:12:33.833Z,3.40
2018-05-25T17:15:05.815Z,3.43
2018-05-25T17:17:36.714Z,3.83
2018-05-25T17:20:06.269Z,4.00
2018-05-25T17:22:35.124Z,3.70
2018-05-25T17:25:06.690Z,3.10
2018-05-25T17:27:36.421Z,3.87
2018-05-25T17:30:05.396Z,3.63
2018-05-25T17:32:37.803Z,4.80
2018-05-25T17:35:07.395Z,4.23
2018-05-25T17:37:36.762Z,4.30
2018-05-25T17:40:06.359Z,3.63
2018-05-25T17:42:38.371Z,3.30
2018-05-25T17:45:08.411Z,3.63
2018-05-25T17:47:41.275Z,3.70
2018-05-25T17:50:13.009Z,3.70
2018-05-25T17:52:42.685Z,3.70
2018-05-25T17:55:13.576Z,3.33
2018-05-25T17:57:42.406Z,3.60
2018-05-25T18:00:14.029Z,11.30
2018-05-25T18:02:43.161Z,3.13
2018-05-25T18:05:13.290Z,2.90
2018-05-25T18:07:42.121Z,3.23
2018-05-25T18:10:10.752Z,2.90
2018-05-25T18:12:39.869Z,3.57
2018-05-25T18:15:08.624Z,3.70
2018-05-25T18:17:42.178Z,3.97
2018-05-25T18:20:13.218Z,3.30
2018-05-25T18:22:45.177Z,3.63
2018-05-25T18:25:14.372Z,3.70
2018-05-25T18:27:43.864Z,3.60
2018-05-25T18:30:14.211Z,2.80
2018-05-25T18:32:48.346Z,3.17
2018-05-25T18:35:18.150Z,3.50
2018-05-25T18:37:47.300Z,3.23
2018-05-25T18:40:20.541Z,3.67
2018-05-25T18:42:51.668Z,3.30
2018-05-25T18:45:21.511Z,2.90
2018-05-25T18:47:51.016Z,3.23
2018-05-25T18:50:20.165Z,3.20
2018-05-25T18:52:50.167Z,3.20
2018-05-25T18:55:20.957Z,3.50
2018-05-25T18:57:51.311Z,3.37
2018-05-25T19:00:30.969Z,3.50
2018-05-25T19:03:00.527Z,3.77
2018-05-25T19:05:30.441Z,4.43
2018-05-25T19:08:00.177Z,3.63
2018-05-25T19:10:48.993Z,4.00
2018-05-25T19:13:19.749Z,4.00
2018-05-25T19:15:50.968Z,3.57
2018-05-25T19:18:20.750Z,3.83
2018-05-25T19:20:51.119Z,2.90
2018-05-25T19:23:20.291Z,3.30
2018-05-25T19:25:50.457Z,3.77
2018-05-25T19:28:19.032Z,3.70
2018-05-25T19:30:48.192Z,4.07
2018-05-25T19:33:17.021Z,3.80
2018-05-25T19:35:51.180Z,3.20
2018-05-25T19:38:23.052Z,3.67
2018-05-25T19:40:52.252Z,3.70
2018-05-25T19:43:22.851Z,3.43
2018-05-25T19:45:53.139Z,3.70
2018-05-25T19:48:22.220Z,4.00
2018-05-25T19:50:52.533Z,3.23
2018-05-25T19:53:21.497Z,3.50
2018-05-25T19:55:51.367Z,3.80
2018-05-25T19:58:20.556Z,3.47
2018-05-25T20:00:49.955Z,3.20
2018-05-25T20:03:23.375Z,4.20
2018-05-25T20:05:56.443Z,3.53
2018-05-25T20:08:26.771Z,4.10
2018-05-25T20:10:55.846Z,3.87
2018-05-25T20:13:26.947Z,3.40
2018-05-25T20:15:55.970Z,4.10
2018-05-25T20:18:26.225Z,3.47
2018-05-25T20:20:56.638Z,3.17
2018-05-25T20:23:27.296Z,3.50
2018-05-25T20:25:56.839Z,3.40
2018-05-25T20:28:28.614Z,3.27
2018-05-25T20:30:59.905Z,3.37
2018-05-25T20:33:30.190Z,3.20
2018-05-25T20:35:59.885Z,3.50
2018-05-25T20:38:31.947Z,3.00
2018-05-25T20:41:03.310Z,4.30
2018-05-25T20:43:37.111Z,3.30
2018-05-25T20:46:09.064Z,3.70
2018-05-25T20:48:38.157Z,3.03
2018-05-25T20:51:09.337Z,3.60
2018-05-25T20:53:41.982Z,3.50
2018-05-25T20:56:14.755Z,4.30
2018-05-25T20:58:43.936Z,4.00
2018-05-25T21:01:14.812Z,3.73
2018-05-25T21:03:50.891Z,3.80
2018-05-25T21:06:22.020Z,3.50
2018-05-25T21:08:50.660Z,3.87
2018-05-25T21:11:20.232Z,3.77
2018-05-25T21:13:49.477Z,3.67
2018-05-25T21:16:19.326Z,4.00
2018-05-25T21:18:48.546Z,3.60
2018-05-25T21:21:19.501Z,3.77
2018-05-25T21:23:48.756Z,3.77
2018-05-25T21:26:18.079Z,4.00
2018-05-25T21:28:47.413Z,4.30
2018-05-25T21:31:16.820Z,3.97
2018-05-25T21:33:46.299Z,3.63
2018-05-25T21:36:15.135Z,4.17
2018-05-25T21:38:44.420Z,3.80
2018-05-25T21:41:15.363Z,4.23
2018-05-25T21:43:44.779Z,3.80
2018-05-25T21:46:14.465Z,3.73
2018-05-25T21:48:43.807Z,3.40
2018-05-25T21:51:12.916Z,4.10
2018-05-25T21:53:43.806Z,3.70
2018-05-25T21:56:12.855Z,4.23
2018-05-25T21:58:42.227Z,4.37
2018-05-25T22:01:10.772Z,3.90
2018-05-25T22:03:39.901Z,3.50
2018-05-25T22:06:11.187Z,3.87
2018-05-25T22:08:40.191Z,4.37
2018-05-25T22:11:10.215Z,3.90
2018-05-25T22:13:39.316Z,3.93
2018-05-25T22:16:08.289Z,3.90
2018-05-25T22:18:37.102Z,4.40
2018-05-25T22:21:06.784Z,4.30
2018-05-25T22:23:36.492Z,4.43
2018-05-25T22:26:05.074Z,4.13
2018-05-25T22:28:33.702Z,4.00
2018-05-25T22:31:02.700Z,4.80
2018-05-25T22:33:32.469Z,4.37
2018-05-25T22:36:06.446Z,4.60
2018-05-25T22:38:36.120Z,4.57
2018-05-25T22:41:04.638Z,4.73
2018-05-25T22:43:44.127Z,4.40
2018-05-25T22:46:25.441Z,4.40
2018-05-25T22:49:05.432Z,3.93
2018-05-25T22:51:45.126Z,4.40
2018-05-25T22:54:52.090Z,4.63
2018-05-25T22:57:20.739Z,4.43
2018-05-25T22:59:49.763Z,4.50
2018-05-25T23:02:18.335Z,4.73
2018-05-25T23:04:47.107Z,4.40
2018-05-25T23:07:16.926Z,4.70
2018-05-25T23:09:45.368Z,4.60
2018-05-25T23:12:14.843Z,4.47
2018-05-25T23:14:43.483Z,5.17
2018-05-25T23:17:12.488Z,4.50
2018-05-25T23:19:41.867Z,4.80
2018-05-25T23:22:11.834Z,5.30
2018-05-25T23:24:40.293Z,4.87
2018-05-25T23:27:08.827Z,5.50
2018-05-25T23:29:37.469Z,5.20
2018-05-25T23:32:06.238Z,4.90
2018-05-25T23:34:35.459Z,4.67
2018-05-25T23:37:04.790Z,5.13
2018-05-25T23:39:33.481Z,5.40
2018-05-25T23:42:02.043Z,4.70
2018-05-25T23:44:30.478Z,5.30
2018-05-25T23:46:58.975Z,5.63
2018-05-25T23:49:27.403Z,5.30
2018-05-25T23:51:56.683Z,5.20
2018-05-25T23:54:25.308Z,4.60
2018-05-25T23:56:53.863Z,4.87
2018-05-25T23:59:22.519Z,5.03
