createdAt,value
2022-10-05T00:00:31.805Z,14.8
2022-10-05T00:02:33.899Z,13
2022-10-05T00:04:36.029Z,11
2022-10-05T00:06:38.276Z,18.7
2022-10-05T00:08:40.261Z,11
2022-10-05T00:10:45.538Z,10.9
2022-10-05T00:12:47.639Z,12.7
2022-10-05T00:14:49.736Z,11.9
2022-10-05T00:16:52.060Z,18.7
2022-10-05T00:18:54.015Z,11.9
2022-10-05T00:20:56.119Z,13.3
2022-10-05T00:27:05.612Z,10.4
2022-10-05T00:29:07.712Z,10.8
2022-10-05T00:31:09.824Z,14.7
2022-10-05T00:33:11.945Z,15.1
2022-10-05T00:35:14.058Z,11.5
2022-10-05T00:37:16.181Z,13
2022-10-05T00:39:21.425Z,24.4
2022-10-05T00:41:23.582Z,19.7
2022-10-05T00:43:25.679Z,10.3
2022-10-05T00:44:28.290Z,13.7
2022-10-05T00:46:30.425Z,12.2
2022-10-05T00:58:46.287Z,11.1
2022-10-05T01:00:48.481Z,7.5
2022-10-05T01:04:52.624Z,14.7
2022-10-05T01:06:57.893Z,10
2022-10-05T01:09:00.017Z,10.1
2022-10-05T01:11:02.135Z,21.2
2022-10-05T01:13:04.249Z,9.9
2022-10-05T01:15:06.377Z,9.6
2022-10-05T01:25:20.100Z,12.1
2022-10-05T01:27:22.194Z,8.7
2022-10-05T01:33:28.559Z,15.8
2022-10-05T01:37:35.930Z,17.3
2022-10-05T01:39:38.058Z,21.1
2022-10-05T01:40:40.689Z,9.8
2022-10-05T01:42:42.811Z,12.1
2022-10-05T01:44:44.924Z,10.7
2022-10-05T01:46:47.362Z,10.4
2022-10-05T01:48:52.280Z,9.2
2022-10-05T01:50:54.399Z,9.7
2022-10-05T01:52:56.528Z,14.4
2022-10-05T01:54:58.644Z,9.9
2022-10-05T02:01:05.033Z,12.6
2022-10-05T02:03:10.239Z,11.1
2022-10-05T02:07:14.465Z,15
2022-10-05T02:09:16.581Z,16.6
2022-10-05T02:11:18.677Z,22.3
2022-10-05T02:13:20.811Z,14
2022-10-05T02:15:22.926Z,15.7
2022-10-05T02:17:28.166Z,11.8
2022-10-05T02:19:30.283Z,15
2022-10-05T02:21:32.406Z,12.2
2022-10-05T02:23:34.513Z,11.2
2022-10-05T02:25:36.621Z,14.7
2022-10-05T02:27:38.742Z,12.4
2022-10-05T02:31:46.214Z,10.4
2022-10-05T02:33:48.231Z,14.8
2022-10-05T02:36:52.955Z,15.8
2022-10-05T02:38:55.064Z,12.9
2022-10-05T02:40:57.172Z,12.1
2022-10-05T02:42:59.273Z,17.6
2022-10-05T02:45:07.665Z,11
2022-10-05T02:47:06.656Z,13.3
2022-10-05T02:51:10.882Z,12.9
2022-10-05T02:53:12.982Z,17.9
2022-10-05T02:57:17.204Z,12.1
2022-10-05T03:05:28.801Z,19.4
2022-10-05T03:17:44.606Z,25.6
2022-10-05T03:19:46.721Z,17.7
2022-10-05T03:21:48.806Z,20.4
2022-10-05T03:23:50.934Z,21.2
2022-10-05T03:27:58.356Z,18.2
2022-10-05T03:30:00.425Z,17.3
2022-10-05T03:32:02.517Z,16.2
2022-10-05T03:34:31.188Z,14.1
2022-10-05T03:36:33.488Z,19
2022-10-05T03:38:35.417Z,15.5
2022-10-05T03:40:40.666Z,17.9
2022-10-05T03:42:42.772Z,27.4
2022-10-05T03:44:44.904Z,16.8
2022-10-05T03:46:47.379Z,13.3
2022-10-05T03:48:49.113Z,15
2022-10-05T03:50:51.204Z,17.9
2022-10-05T03:52:53.301Z,18.2
2022-10-05T03:54:58.574Z,18.2
2022-10-05T03:57:00.686Z,16.4
2022-10-05T03:59:02.783Z,17.2
2022-10-05T04:01:05.040Z,19.1
2022-10-05T04:03:07.005Z,16.1
2022-10-05T04:05:09.137Z,12.6
2022-10-05T04:09:16.476Z,18.6
2022-10-05T04:19:28.592Z,19.3
2022-10-05T04:23:35.913Z,16.7
2022-10-05T04:28:42.796Z,16.3
2022-10-05T04:30:44.892Z,15.1
2022-10-05T04:32:46.999Z,12.3
2022-10-05T04:34:49.097Z,14.6
2022-10-05T04:36:54.358Z,17.9
2022-10-05T04:38:56.486Z,15.9
2022-10-05T04:40:58.591Z,15.3
2022-10-05T04:43:00.695Z,13.4
2022-10-05T04:45:02.813Z,14
2022-10-05T04:47:04.987Z,15.5
2022-10-05T04:49:07.053Z,10.7
2022-10-05T04:53:14.392Z,13.9
2022-10-05T04:55:16.519Z,16.4
2022-10-05T04:57:18.627Z,11.1
2022-10-05T04:59:20.740Z,16.1
2022-10-05T05:05:30.225Z,17.7
2022-10-05T05:07:32.345Z,10.7
2022-10-05T05:09:34.450Z,9.7
2022-10-05T05:11:36.569Z,12.7
2022-10-05T05:15:40.874Z,13.2
2022-10-05T05:17:42.907Z,13.1
2022-10-05T05:19:48.159Z,16.7
2022-10-05T05:21:50.291Z,11.8
2022-10-05T05:23:52.385Z,11.9
2022-10-05T05:24:55.026Z,13.9
2022-10-05T05:26:57.158Z,13
2022-10-05T05:28:59.245Z,14.8
2022-10-05T05:31:01.424Z,10.4
2022-10-05T05:33:06.609Z,9.9
2022-10-05T05:35:08.771Z,14.2
2022-10-05T05:39:12.976Z,11.9
2022-10-05T05:41:15.085Z,11.5
2022-10-05T05:47:24.631Z,14.9
2022-10-05T05:49:26.711Z,17.4
2022-10-05T05:51:28.799Z,14.2
2022-10-05T05:53:30.925Z,12.9
2022-10-05T05:55:33.036Z,12.8
2022-10-05T05:57:35.140Z,11
2022-10-05T05:59:37.246Z,12.6
2022-10-05T06:01:44.655Z,13.6
2022-10-05T06:03:44.626Z,13.2
2022-10-05T06:05:46.748Z,11
2022-10-05T06:07:48.845Z,13.7
2022-10-05T06:09:50.950Z,14.2
2022-10-05T06:11:53.103Z,13
2022-10-05T06:13:55.195Z,13.6
2022-10-05T06:16:00.485Z,10.2
2022-10-05T06:18:02.562Z,16
2022-10-05T06:20:05.603Z,16.5
2022-10-05T06:21:07.270Z,12.4
2022-10-05T06:23:09.407Z,17.9
2022-10-05T06:25:11.521Z,17.9
2022-10-05T06:27:13.625Z,15.3
2022-10-05T06:33:23.101Z,19.8
2022-10-05T06:35:25.206Z,17.7
2022-10-05T06:37:27.379Z,11.3
2022-10-05T06:39:29.449Z,14.4
2022-10-05T06:41:31.573Z,16.9
2022-10-05T06:43:36.823Z,20.2
2022-10-05T06:45:38.999Z,10.2
2022-10-05T06:47:41.048Z,11.7
2022-10-05T06:49:43.154Z,12.9
2022-10-05T06:51:45.285Z,13.1
2022-10-05T06:53:47.385Z,11
2022-10-05T06:55:49.495Z,11.7
2022-10-05T06:57:54.741Z,12.5
2022-10-05T06:59:56.859Z,8.7
2022-10-05T07:01:59.034Z,14.5
2022-10-05T07:04:01.098Z,10.3
2022-10-05T07:06:03.184Z,9.5
2022-10-05T07:08:05.455Z,7
2022-10-05T07:10:07.603Z,7.3
2022-10-05T07:12:12.864Z,10
2022-10-05T07:14:14.947Z,8.9
2022-10-05T07:16:17.081Z,14.9
2022-10-05T07:18:45.737Z,8.1
2022-10-05T07:20:49.363Z,9.3
2022-10-05T07:22:49.971Z,14.4
2022-10-05T07:24:55.218Z,11.8
2022-10-05T07:26:57.348Z,16.9
2022-10-05T07:28:59.457Z,12
2022-10-05T07:31:01.675Z,5.6
2022-10-05T07:37:07.908Z,5.6
2022-10-05T07:39:13.169Z,8
2022-10-05T07:43:17.412Z,8.4
2022-10-05T07:45:19.504Z,7.9
2022-10-05T07:47:21.615Z,5.8
2022-10-05T07:51:25.860Z,6.1
2022-10-05T07:53:31.099Z,4.9
2022-10-05T07:55:33.229Z,6.1
2022-10-05T07:57:35.351Z,7.9
2022-10-05T07:59:37.441Z,6.2
2022-10-05T08:03:41.683Z,8.8
2022-10-05T08:05:43.817Z,3.1
2022-10-05T08:11:53.296Z,7
2022-10-05T08:19:02.278Z,7.2
2022-10-05T08:21:07.587Z,10.2
2022-10-05T08:23:09.688Z,6.7
2022-10-05T08:25:11.812Z,7.9
2022-10-05T08:27:13.940Z,10.2
2022-10-05T08:29:16.036Z,9.9
2022-10-05T08:31:18.197Z,8.4
2022-10-05T08:33:20.283Z,8.8
2022-10-05T08:35:25.550Z,6.8
2022-10-05T08:37:27.670Z,7.6
2022-10-05T08:39:29.788Z,13.6
2022-10-05T08:41:31.875Z,9.2
2022-10-05T08:43:35.429Z,7.4
2022-10-05T08:45:36.130Z,6
2022-10-05T08:47:38.241Z,5
2022-10-05T08:49:43.491Z,7
2022-10-05T08:51:45.993Z,6.1
2022-10-05T08:53:47.725Z,5.8
2022-10-05T08:55:49.873Z,7.3
2022-10-05T08:57:51.977Z,5
2022-10-05T08:59:54.090Z,4.4
2022-10-05T09:01:56.287Z,13.9
2022-10-05T09:04:01.478Z,6.2
2022-10-05T09:06:03.617Z,10.3
2022-10-05T09:08:05.708Z,5.8
2022-10-05T09:11:10.437Z,8.7
2022-10-05T09:13:12.557Z,4.5
2022-10-05T09:15:25.406Z,4
2022-10-05T09:19:22.075Z,4.4
2022-10-05T09:35:42.164Z,12.5
2022-10-05T09:37:44.287Z,8.4
2022-10-05T09:45:55.950Z,5.4
2022-10-05T09:47:58.128Z,5.5
2022-10-05T09:50:00.148Z,7.7
2022-10-05T09:52:02.290Z,6.1
2022-10-05T09:54:04.386Z,3.9
2022-10-05T09:56:06.514Z,7.7
2022-10-05T09:58:08.610Z,6.9
2022-10-05T10:00:13.876Z,2.6
2022-10-05T10:02:16.143Z,6.5
2022-10-05T10:04:18.122Z,14.6
2022-10-05T10:07:22.870Z,10.2
2022-10-05T10:09:24.977Z,7.9
2022-10-05T10:13:33.893Z,6.2
2022-10-05T10:15:36.056Z,6.8
2022-10-05T10:17:38.103Z,3.6
2022-10-05T10:21:42.358Z,13.9
2022-10-05T10:25:46.645Z,3.7
2022-10-05T10:27:52.580Z,4.4
2022-10-05T10:29:54.020Z,7.7
2022-10-05T10:31:56.145Z,7
2022-10-05T10:33:58.246Z,9.9
2022-10-05T10:36:03.022Z,6.7
2022-10-05T10:38:02.511Z,10.1
2022-10-05T10:40:04.629Z,9.7
2022-10-05T10:42:09.895Z,6.9
2022-10-05T10:44:12.019Z,8.6
2022-10-05T10:46:14.200Z,9.4
2022-10-05T10:48:16.250Z,6.2
2022-10-05T10:50:18.377Z,6.2
2022-10-05T10:52:20.498Z,4.3
2022-10-05T10:54:22.645Z,4.7
2022-10-05T10:56:28.060Z,7.5
2022-10-05T11:00:32.144Z,8.4
2022-10-05T11:03:00.846Z,6.3
2022-10-05T11:05:02.904Z,6.7
2022-10-05T11:07:05.013Z,5.7
2022-10-05T11:09:10.278Z,4.2
2022-10-05T11:11:12.378Z,6.4
2022-10-05T11:13:14.517Z,6.6
2022-10-05T11:15:16.650Z,14.2
2022-10-05T11:17:18.759Z,5.1
2022-10-05T11:23:28.248Z,3.1
2022-10-05T11:27:32.488Z,3.4
2022-10-05T11:29:34.610Z,6.3
2022-10-05T11:31:36.806Z,4.1
2022-10-05T11:33:38.842Z,9.2
2022-10-05T11:35:40.959Z,3.8
2022-10-05T11:37:46.211Z,2.3
2022-10-05T11:39:48.332Z,6
2022-10-05T11:41:50.807Z,6.3
2022-10-05T11:43:52.561Z,5.7
2022-10-05T11:45:54.692Z,4.4
2022-10-05T11:47:56.799Z,3.9
2022-10-05T11:49:58.915Z,8.8
2022-10-05T11:52:04.183Z,5
2022-10-05T11:54:06.301Z,7.7
2022-10-05T11:56:08.455Z,3
2022-10-05T11:57:11.062Z,9.1
2022-10-05T11:59:13.193Z,3.3
2022-10-05T12:01:15.296Z,3.7
2022-10-05T12:03:17.568Z,7.2
2022-10-05T12:05:22.700Z,4.4
2022-10-05T12:07:24.813Z,2.9
2022-10-05T12:09:26.941Z,3.1
2022-10-05T12:13:31.160Z,4.4
2022-10-05T12:15:33.268Z,3.5
2022-10-05T12:17:35.426Z,6.3
2022-10-05T12:19:40.693Z,5.8
2022-10-05T12:21:42.802Z,3.6
2022-10-05T12:23:44.903Z,12.4
2022-10-05T12:25:47.024Z,3.8
2022-10-05T12:27:49.157Z,5.2
2022-10-05T12:29:51.274Z,3.6
2022-10-05T12:31:53.388Z,4.8
2022-10-05T12:33:58.705Z,11.6
2022-10-05T12:36:00.780Z,6.1
2022-10-05T12:38:02.905Z,5.7
2022-10-05T12:40:05.043Z,8.6
2022-10-05T12:42:07.149Z,7.8
2022-10-05T12:44:09.285Z,2.7
2022-10-05T12:46:11.403Z,5.4
2022-10-05T12:48:16.654Z,11.4
2022-10-05T12:50:18.773Z,4.5
2022-10-05T12:53:23.536Z,6.1
2022-10-05T12:57:27.763Z,5.1
2022-10-05T13:05:39.396Z,5.2
2022-10-05T13:07:41.501Z,5.6
2022-10-05T13:09:43.627Z,6.1
2022-10-05T13:11:45.742Z,5.6
2022-10-05T13:13:47.861Z,5.1
2022-10-05T13:15:53.182Z,6.6
2022-10-05T13:17:55.245Z,7.1
2022-10-05T13:19:57.336Z,2.1
2022-10-05T13:21:59.466Z,4.1
2022-10-05T13:24:01.589Z,2.8
2022-10-05T13:26:03.682Z,3.2
2022-10-05T13:28:05.832Z,2.4
2022-10-05T13:32:13.195Z,7.5
2022-10-05T13:34:15.279Z,3.8
2022-10-05T13:38:19.537Z,6.1
2022-10-05T13:40:21.644Z,7.1
2022-10-05T13:42:23.751Z,2.5
2022-10-05T13:44:29.024Z,2.4
2022-10-05T13:48:33.256Z,5.4
2022-10-05T13:49:35.923Z,6.9
2022-10-05T13:51:37.996Z,7.8
2022-10-05T13:53:40.147Z,4.1
2022-10-05T13:55:42.228Z,10.1
2022-10-05T13:57:47.541Z,3.2
2022-10-05T13:59:49.632Z,4.6
2022-10-05T14:01:51.774Z,4.6
2022-10-05T14:03:53.822Z,6.4
2022-10-05T14:05:56.073Z,11.8
2022-10-05T14:07:58.053Z,5.8
2022-10-05T14:10:00.335Z,2.7
2022-10-05T14:12:05.429Z,4.8
2022-10-05T14:14:07.533Z,7.4
2022-10-05T14:16:09.707Z,7.7
2022-10-05T14:18:11.749Z,3.1
2022-10-05T14:20:13.876Z,6.3
2022-10-05T14:22:15.996Z,4.3
2022-10-05T14:24:32.229Z,2.8
2022-10-05T14:26:23.387Z,5.3
2022-10-05T14:28:25.572Z,7.3
2022-10-05T14:34:31.830Z,2.1
2022-10-05T14:36:33.968Z,6
2022-10-05T14:38:36.066Z,6.9
2022-10-05T14:40:41.331Z,7.7
2022-10-05T14:42:47.206Z,3.2
2022-10-05T14:44:45.564Z,3.3
2022-10-05T14:47:14.172Z,3.4
2022-10-05T14:49:16.297Z,3.2
2022-10-05T14:51:18.407Z,6.2
2022-10-05T14:53:23.671Z,6.8
2022-10-05T14:55:25.775Z,3.2
2022-10-05T14:57:27.885Z,3.3
2022-10-05T15:01:32.150Z,5.2
2022-10-05T15:03:34.220Z,2
2022-10-05T15:05:36.325Z,2.5
2022-10-05T15:07:41.583Z,4.7
2022-10-05T15:09:43.707Z,23.5
2022-10-05T15:15:50.057Z,3.5
2022-10-05T15:17:52.141Z,4
2022-10-05T15:24:01.624Z,3
2022-10-05T15:26:03.737Z,12.4
2022-10-05T15:28:05.914Z,4.8
2022-10-05T15:34:12.210Z,8.4
2022-10-05T15:38:19.588Z,4.5
2022-10-05T15:40:21.683Z,10
2022-10-05T15:41:24.323Z,7
2022-10-05T15:43:26.456Z,2.9
2022-10-05T15:45:28.561Z,4.9
2022-10-05T15:47:30.690Z,5.6
2022-10-05T15:49:35.950Z,2.5
2022-10-05T15:51:38.092Z,4.5
2022-10-05T15:53:40.204Z,2.1
2022-10-05T15:55:42.298Z,8
2022-10-05T15:57:44.435Z,7
2022-10-05T15:59:46.549Z,3.1
2022-10-05T16:03:55.501Z,3.5
2022-10-05T16:05:57.616Z,2.9
2022-10-05T16:07:59.736Z,4.5
2022-10-05T16:10:01.858Z,3.1
2022-10-05T16:12:03.961Z,6.8
2022-10-05T16:14:06.316Z,5.9
2022-10-05T16:16:08.212Z,3
2022-10-05T16:18:13.502Z,5.7
2022-10-05T16:20:15.619Z,13.5
2022-10-05T16:22:17.718Z,2.6
2022-10-05T16:26:21.947Z,2.5
2022-10-05T16:28:24.300Z,5.6
2022-10-05T16:30:26.198Z,4.6
2022-10-05T16:32:31.482Z,4
2022-10-05T16:34:33.570Z,5.7
2022-10-05T16:36:35.720Z,4.2
2022-10-05T16:37:38.334Z,8
2022-10-05T16:39:40.443Z,4.3
2022-10-05T16:41:42.577Z,2.9
2022-10-05T16:43:44.703Z,2.6
2022-10-05T16:45:50.082Z,6
2022-10-05T16:47:52.096Z,3.3
2022-10-05T16:49:54.226Z,1.5
2022-10-05T16:51:56.345Z,2.4
2022-10-05T16:53:58.470Z,2.2
2022-10-05T16:56:00.570Z,4.5
2022-10-05T16:58:02.737Z,3.6
2022-10-05T17:00:12.071Z,4.9
2022-10-05T17:02:10.145Z,3.4
2022-10-05T17:04:12.216Z,11.1
2022-10-05T17:06:14.343Z,2.3
2022-10-05T17:08:16.461Z,6.8
2022-10-05T17:10:18.588Z,2.8
2022-10-05T17:12:20.711Z,1.8
2022-10-05T17:14:25.968Z,3.6
2022-10-05T17:16:28.082Z,4.6
2022-10-05T17:18:30.221Z,2.5
2022-10-05T17:20:32.351Z,2.9
2022-10-05T17:22:34.455Z,4.1
2022-10-05T17:24:36.588Z,1.8
2022-10-05T17:26:38.695Z,2
2022-10-05T17:28:44.037Z,1.5
2022-10-05T17:30:46.155Z,3.3
2022-10-05T17:32:48.229Z,2.5
2022-10-05T17:35:52.974Z,3.5
2022-10-05T17:37:55.092Z,6.4
2022-10-05T17:39:57.204Z,6.4
2022-10-05T17:42:02.475Z,3
2022-10-05T17:44:04.591Z,4.1
2022-10-05T17:46:06.907Z,7.3
2022-10-05T17:48:08.841Z,4.8
2022-10-05T17:50:10.983Z,7.9
2022-10-05T17:52:13.095Z,1.9
2022-10-05T17:54:15.227Z,5.6
2022-10-05T17:56:20.485Z,3.7
2022-10-05T17:58:23.082Z,6
2022-10-05T18:00:24.731Z,6.9
2022-10-05T18:02:26.930Z,5.7
2022-10-05T18:04:28.979Z,9.5
2022-10-05T18:06:31.106Z,4.1
2022-10-05T18:08:33.439Z,4
2022-10-05T18:10:41.186Z,4.6
2022-10-05T18:12:40.620Z,4.8
2022-10-05T18:14:42.744Z,2.8
2022-10-05T18:16:44.854Z,4.8
2022-10-05T18:18:46.982Z,5.2
2022-10-05T18:20:49.109Z,5.8
2022-10-05T18:24:56.501Z,7.2
2022-10-05T18:33:31.488Z,4.4
2022-10-05T18:35:33.625Z,8.6
2022-10-05T18:39:41.019Z,3.7
2022-10-05T18:41:43.132Z,2.7
2022-10-05T18:43:45.242Z,12
2022-10-05T18:45:47.364Z,8.3
2022-10-05T18:47:49.496Z,5.1
2022-10-05T18:49:51.596Z,8.8
2022-10-05T18:56:01.109Z,2.1
2022-10-05T18:58:03.227Z,5.1
2022-10-05T19:00:05.361Z,3.2
2022-10-05T19:02:07.595Z,6.3
2022-10-05T19:04:09.592Z,3.8
2022-10-05T19:06:14.836Z,6.8
2022-10-05T19:08:16.973Z,5.6
2022-10-05T19:10:19.090Z,2.8
2022-10-05T19:14:23.328Z,9.9
2022-10-05T19:16:25.539Z,3.3
2022-10-05T19:18:27.836Z,3.8
2022-10-05T19:20:32.852Z,4.7
2022-10-05T19:22:34.950Z,2.3
2022-10-05T19:24:37.071Z,2.6
2022-10-05T19:25:39.700Z,2.3
2022-10-05T19:27:41.843Z,5.1
2022-10-05T19:29:43.951Z,3.7
2022-10-05T19:31:46.071Z,5.4
2022-10-05T19:35:53.478Z,4.3
2022-10-05T19:44:01.950Z,9.1
2022-10-05T19:46:04.131Z,7.3
2022-10-05T19:50:11.466Z,5.3
2022-10-05T19:52:13.599Z,4.3
2022-10-05T19:54:15.729Z,9.6
2022-10-05T19:56:17.844Z,4.6
2022-10-05T20:00:22.086Z,6.1
2022-10-05T20:02:27.391Z,20
2022-10-05T20:06:31.604Z,7.8
2022-10-05T20:08:33.752Z,6.5
2022-10-05T20:10:35.843Z,10.1
2022-10-05T20:16:45.591Z,7
2022-10-05T20:18:47.490Z,6.3
2022-10-05T20:21:52.249Z,2.1
2022-10-05T20:23:54.375Z,1.5
2022-10-05T20:25:56.489Z,5.2
2022-10-05T20:27:58.701Z,1.8
2022-10-05T20:30:04.121Z,5.5
2022-10-05T20:34:08.146Z,4
2022-10-05T20:36:10.251Z,0.9
2022-10-05T20:38:12.399Z,2.2
2022-10-05T20:40:14.509Z,2.1
2022-10-05T20:42:16.630Z,5.5
2022-10-05T20:44:21.897Z,0.9
2022-10-05T20:46:24.061Z,2.7
2022-10-05T20:48:26.538Z,1.9
2022-10-05T20:50:28.247Z,1.2
2022-10-05T20:52:30.369Z,1.5
2022-10-05T20:54:32.554Z,1
2022-10-05T20:56:34.604Z,3.3
2022-10-05T21:00:42.026Z,5.5
2022-10-05T21:02:44.065Z,1.9
2022-10-05T21:04:46.289Z,5.1
2022-10-05T21:10:52.512Z,3.2
2022-10-05T21:12:57.791Z,3.4
2022-10-05T21:14:59.868Z,7.8
2022-10-05T21:17:02.149Z,1.4
2022-10-05T21:18:04.705Z,5.8
2022-10-05T21:20:06.812Z,3.2
2022-10-05T21:22:09.021Z,3.4
2022-10-05T21:26:16.582Z,5.2
2022-10-05T21:32:23.000Z,1.6
2022-10-05T21:34:25.106Z,1.5
2022-10-05T21:36:27.205Z,3.6
2022-10-05T21:38:29.824Z,1.3
2022-10-05T21:40:34.651Z,4.9
2022-10-05T21:42:36.882Z,2.7
2022-10-05T21:44:38.961Z,3.7
2022-10-05T21:46:41.090Z,6.8
2022-10-05T21:48:43.188Z,4.8
2022-10-05T21:50:45.280Z,6
2022-10-05T21:52:47.404Z,10.6
2022-10-05T21:54:54.213Z,6.9
2022-10-05T21:56:56.249Z,2.1
2022-10-05T21:58:58.366Z,5.1
2022-10-05T22:01:00.628Z,7
2022-10-05T22:03:02.786Z,9.3
2022-10-05T22:09:12.330Z,6.9
2022-10-05T22:11:14.458Z,3.3
2022-10-05T22:13:16.554Z,0.8
2022-10-05T22:15:45.356Z,4.8
2022-10-05T22:17:47.571Z,2.2
2022-10-05T22:19:49.665Z,3.3
2022-10-05T22:21:55.035Z,1.6
2022-10-05T22:23:57.148Z,2.2
2022-10-05T22:25:59.347Z,3.9
2022-10-05T22:28:01.409Z,2
2022-10-05T22:30:03.457Z,1.4
2022-10-05T22:32:05.604Z,4.7
2022-10-05T22:34:07.662Z,2
2022-10-05T22:36:13.017Z,13.8
2022-10-05T22:38:15.112Z,2.4
2022-10-05T22:40:17.221Z,4.8
2022-10-05T22:42:19.430Z,3
2022-10-05T22:46:23.782Z,4.9
2022-10-05T22:48:26.428Z,7.1
2022-10-05T22:50:31.092Z,1.8
2022-10-05T22:52:33.180Z,4.5
2022-10-05T22:54:37.296Z,4.6
2022-10-05T22:56:37.478Z,2.7
2022-10-05T22:58:39.582Z,3.4
2022-10-05T23:00:57.700Z,1.5
2022-10-05T23:02:43.832Z,11
2022-10-05T23:04:49.117Z,1
2022-10-05T23:06:51.299Z,3.6
2022-10-05T23:08:53.424Z,3.6
2022-10-05T23:09:56.135Z,4
2022-10-05T23:11:58.243Z,3
2022-10-05T23:14:00.412Z,4.3
2022-10-05T23:16:02.624Z,6.9
2022-10-05T23:18:07.970Z,1.5
2022-10-05T23:20:10.060Z,4.3
2022-10-05T23:24:14.491Z,5.3
2022-10-05T23:26:16.699Z,4.6
2022-10-05T23:32:26.595Z,6.9
2022-10-05T23:34:28.750Z,11.7
2022-10-05T23:38:32.972Z,7.1
2022-10-05T23:40:35.143Z,11.3
2022-10-05T23:44:39.358Z,9.2
2022-10-05T23:46:44.828Z,5.2
2022-10-05T23:48:47.004Z,3.9
2022-10-05T23:50:49.280Z,11.7
2022-10-05T23:52:51.287Z,17.7
2022-10-05T23:54:53.379Z,23.3
2022-10-05T23:56:55.566Z,7.9
