createdAt,value
2023-04-23T00:00:58.514Z,66.80
2023-04-23T00:03:29.147Z,66.80
2023-04-23T00:05:59.306Z,66.90
2023-04-23T00:08:28.270Z,66.90
2023-04-23T00:10:56.403Z,67.00
2023-04-23T00:13:24.949Z,67.00
2023-04-23T00:15:53.040Z,67.10
2023-04-23T00:18:21.116Z,67.00
2023-04-23T00:20:50.995Z,67.10
2023-04-23T00:23:18.820Z,67.20
2023-04-23T00:25:46.657Z,67.10
2023-04-23T00:28:14.489Z,67.20
2023-04-23T00:30:42.347Z,67.30
2023-04-23T00:33:10.454Z,67.30
2023-04-23T00:35:38.489Z,67.40
2023-04-23T00:38:07.875Z,67.40
2023-04-23T00:40:35.852Z,67.40
2023-04-23T00:43:03.924Z,67.50
2023-04-23T00:45:31.858Z,68.20
2023-04-23T00:48:00.080Z,67.50
2023-04-23T00:50:28.166Z,67.60
2023-04-23T00:52:55.903Z,67.70
2023-04-23T00:55:25.068Z,67.70
2023-04-23T00:57:54.126Z,67.70
2023-04-23T01:00:22.447Z,67.70
2023-04-23T01:02:53.137Z,67.70
2023-04-23T01:05:21.920Z,67.50
2023-04-23T01:07:50.692Z,67.50
2023-04-23T01:10:18.588Z,67.40
2023-04-23T01:12:49.399Z,67.40
2023-04-23T01:15:17.857Z,67.40
2023-04-23T01:17:45.644Z,68.20
2023-04-23T01:20:13.655Z,67.40
2023-04-23T01:22:42.775Z,67.50
2023-04-23T01:25:11.429Z,67.70
2023-04-23T01:27:39.556Z,67.80
2023-04-23T01:30:08.848Z,67.80
2023-04-23T01:32:37.111Z,67.80
2023-04-23T01:35:05.535Z,67.90
2023-04-23T01:37:33.901Z,68.00
2023-04-23T01:40:02.996Z,68.10
2023-04-23T01:42:30.772Z,68.10
2023-04-23T01:44:58.853Z,68.10
2023-04-23T01:47:27.275Z,68.10
2023-04-23T01:49:55.169Z,68.20
2023-04-23T01:52:22.911Z,68.20
2023-04-23T01:54:50.963Z,68.10
2023-04-23T01:57:24.014Z,68.10
2023-04-23T01:59:51.905Z,68.10
2023-04-23T02:02:21.101Z,68.00
2023-04-23T02:04:49.687Z,68.10
2023-04-23T02:07:17.584Z,68.40
2023-04-23T02:09:45.914Z,68.60
2023-04-23T02:12:13.665Z,68.80
2023-04-23T02:14:43.105Z,69.10
2023-04-23T02:17:12.385Z,69.40
2023-04-23T02:19:40.824Z,69.50
2023-04-23T02:22:09.475Z,69.40
2023-04-23T02:24:38.852Z,69.50
2023-04-23T02:27:06.672Z,69.50
2023-04-23T02:29:34.739Z,69.60
2023-04-23T02:32:04.231Z,69.60
2023-04-23T02:34:31.976Z,69.60
2023-04-23T02:37:00.048Z,69.50
2023-04-23T02:39:27.773Z,69.50
2023-04-23T02:41:56.282Z,69.60
2023-04-23T02:44:24.307Z,69.70
2023-04-23T02:46:52.357Z,69.70
2023-04-23T02:49:21.494Z,69.60
2023-04-23T02:51:49.243Z,69.50
2023-04-23T02:54:18.176Z,69.50
2023-04-23T02:56:46.348Z,69.50
2023-04-23T02:59:14.342Z,69.60
2023-04-23T03:01:42.595Z,69.70
2023-04-23T03:04:10.483Z,69.60
2023-04-23T03:06:40.070Z,69.70
2023-04-23T03:09:07.818Z,69.70
2023-04-23T03:11:35.560Z,69.60
2023-04-23T03:14:03.418Z,69.70
2023-04-23T03:16:32.220Z,70.40
2023-04-23T03:19:01.098Z,69.70
2023-04-23T03:21:28.828Z,69.60
2023-04-23T03:23:58.013Z,69.80
2023-04-23T03:26:25.864Z,69.90
2023-04-23T03:28:53.676Z,70.00
2023-04-23T03:31:21.509Z,69.90
2023-04-23T03:33:49.354Z,69.90
2023-04-23T03:36:17.086Z,69.90
2023-04-23T03:38:46.440Z,69.90
2023-04-23T03:41:15.677Z,69.90
2023-04-23T03:43:43.446Z,69.80
2023-04-23T03:46:11.238Z,69.80
2023-04-23T03:48:39.124Z,69.90
2023-04-23T03:51:06.896Z,69.80
2023-04-23T03:53:34.621Z,69.70
2023-04-23T03:56:02.390Z,69.70
2023-04-23T03:58:31.522Z,69.70
2023-04-23T04:00:59.474Z,69.70
2023-04-23T04:03:27.285Z,69.60
2023-04-23T04:05:55.529Z,69.60
2023-04-23T04:08:23.448Z,69.70
2023-04-23T04:10:51.203Z,69.80
2023-04-23T04:13:19.717Z,69.80
2023-04-23T04:15:48.824Z,69.80
2023-04-23T04:18:16.888Z,69.70
2023-04-23T04:20:45.473Z,69.60
2023-04-23T04:23:13.208Z,69.60
2023-04-23T04:25:41.107Z,69.60
2023-04-23T04:28:09.332Z,69.60
2023-04-23T04:30:38.124Z,69.60
2023-04-23T04:33:07.397Z,69.50
2023-04-23T04:35:35.485Z,69.50
2023-04-23T04:38:03.249Z,69.60
2023-04-23T04:40:31.423Z,69.60
2023-04-23T04:43:00.157Z,69.50
2023-04-23T04:45:27.914Z,69.50
2023-04-23T04:47:56.045Z,69.50
2023-04-23T04:50:25.398Z,69.50
2023-04-23T04:52:53.182Z,69.40
2023-04-23T04:55:21.062Z,69.50
2023-04-23T04:57:48.795Z,69.50
2023-04-23T05:00:24.271Z,69.40
2023-04-23T05:02:52.415Z,69.60
2023-04-23T05:05:21.354Z,69.50
2023-04-23T05:07:50.503Z,69.40
2023-04-23T05:10:18.574Z,69.40
2023-04-23T05:12:46.334Z,69.60
2023-04-23T05:15:14.832Z,69.60
2023-04-23T05:17:43.507Z,69.70
2023-04-23T05:20:12.707Z,69.80
2023-04-23T05:22:41.325Z,69.60
2023-04-23T05:25:11.684Z,69.50
2023-04-23T05:27:39.978Z,69.40
2023-04-23T05:30:10.486Z,69.50
2023-04-23T05:32:39.287Z,69.60
2023-04-23T05:35:07.956Z,69.50
2023-04-23T05:37:35.900Z,69.50
2023-04-23T05:40:04.949Z,69.40
2023-04-23T05:42:35.493Z,69.30
2023-04-23T05:45:03.328Z,69.40
2023-04-23T05:47:31.406Z,69.40
2023-04-23T05:49:59.242Z,69.40
2023-04-23T05:52:27.188Z,69.40
2023-04-23T05:54:54.879Z,69.40
2023-04-23T05:57:22.853Z,69.40
2023-04-23T05:59:51.953Z,69.30
2023-04-23T06:02:21.376Z,69.30
2023-04-23T06:04:50.448Z,69.40
2023-04-23T06:07:18.270Z,69.40
2023-04-23T06:09:46.008Z,69.50
2023-04-23T06:12:13.890Z,69.50
2023-04-23T06:14:42.256Z,69.50
2023-04-23T06:17:11.655Z,69.40
2023-04-23T06:19:39.373Z,69.30
2023-04-23T06:22:07.223Z,69.20
2023-04-23T06:24:34.970Z,69.10
2023-04-23T06:27:02.937Z,69.00
2023-04-23T06:29:30.823Z,69.00
2023-04-23T06:32:02.535Z,69.00
2023-04-23T06:34:31.612Z,68.90
2023-04-23T06:36:59.452Z,68.70
2023-04-23T06:39:27.156Z,68.80
2023-04-23T06:41:54.916Z,68.80
2023-04-23T06:44:22.644Z,69.00
2023-04-23T06:46:50.419Z,69.00
2023-04-23T06:49:18.189Z,69.10
2023-04-23T06:51:48.264Z,69.00
2023-04-23T06:54:15.981Z,68.90
2023-04-23T06:56:43.701Z,69.00
2023-04-23T06:59:11.532Z,69.00
2023-04-23T07:01:39.277Z,68.80
2023-04-23T07:04:07.078Z,68.70
2023-04-23T07:06:35.664Z,68.70
2023-04-23T07:09:04.846Z,68.80
2023-04-23T07:11:34.756Z,68.80
2023-04-23T07:14:02.566Z,68.80
2023-04-23T07:16:33.800Z,68.80
2023-04-23T07:19:02.312Z,68.70
2023-04-23T07:21:30.491Z,68.80
2023-04-23T07:23:59.700Z,68.90
2023-04-23T07:26:28.772Z,68.80
2023-04-23T07:28:56.654Z,68.80
2023-04-23T07:31:24.494Z,68.90
2023-04-23T07:33:52.326Z,69.00
2023-04-23T07:36:20.080Z,68.80
2023-04-23T07:38:47.749Z,68.70
2023-04-23T07:41:15.547Z,68.70
2023-04-23T07:43:44.591Z,68.50
2023-04-23T07:46:12.442Z,69.30
2023-04-23T07:48:40.259Z,68.70
2023-04-23T07:51:09.969Z,68.60
2023-04-23T07:53:37.867Z,68.60
2023-04-23T07:56:05.757Z,68.50
2023-04-23T07:58:34.952Z,68.40
2023-04-23T08:01:04.755Z,68.40
2023-04-23T08:03:34.168Z,68.30
2023-04-23T08:06:02.311Z,68.20
2023-04-23T08:08:29.991Z,68.20
2023-04-23T08:10:57.778Z,68.20
2023-04-23T08:13:25.672Z,68.20
2023-04-23T08:15:53.559Z,68.30
2023-04-23T08:18:22.792Z,68.30
2023-04-23T08:20:50.877Z,68.30
2023-04-23T08:23:19.084Z,68.30
2023-04-23T08:25:46.910Z,68.40
2023-04-23T08:28:14.721Z,68.60
2023-04-23T08:30:42.553Z,68.40
2023-04-23T08:33:10.920Z,68.60
2023-04-23T08:35:40.055Z,68.50
2023-04-23T08:38:07.812Z,68.50
2023-04-23T08:40:38.237Z,68.50
2023-04-23T08:43:14.090Z,68.50
2023-04-23T08:45:42.460Z,68.60
2023-04-23T08:48:11.333Z,68.60
2023-04-23T08:50:44.252Z,68.50
2023-04-23T08:53:19.205Z,68.40
2023-04-23T08:55:49.838Z,68.30
2023-04-23T08:58:18.003Z,68.20
2023-04-23T09:00:46.420Z,68.00
2023-04-23T09:03:14.451Z,67.70
2023-04-23T09:05:44.740Z,67.90
2023-04-23T09:08:12.482Z,67.90
2023-04-23T09:10:41.893Z,67.80
2023-04-23T09:13:09.691Z,67.90
2023-04-23T09:15:43.256Z,67.90
2023-04-23T09:18:11.600Z,67.90
2023-04-23T09:20:39.382Z,67.90
2023-04-23T09:23:09.767Z,68.00
2023-04-23T09:25:37.688Z,68.00
2023-04-23T09:28:08.897Z,68.20
2023-04-23T09:30:42.152Z,68.20
2023-04-23T09:33:12.649Z,68.40
2023-04-23T09:35:42.139Z,68.20
2023-04-23T09:38:11.351Z,68.00
2023-04-23T09:40:39.171Z,67.80
2023-04-23T09:43:08.060Z,67.70
2023-04-23T09:45:37.861Z,67.60
2023-04-23T09:48:06.907Z,67.50
2023-04-23T09:50:36.910Z,67.50
2023-04-23T09:53:05.484Z,67.50
2023-04-23T09:55:38.481Z,67.20
2023-04-23T09:58:07.531Z,67.20
2023-04-23T10:00:37.522Z,67.10
2023-04-23T10:03:07.033Z,67.20
2023-04-23T10:08:10.416Z,66.90
2023-04-23T10:10:53.215Z,66.70
2023-04-23T10:13:25.290Z,66.80
2023-04-23T10:15:53.541Z,66.80
2023-04-23T10:18:22.098Z,66.90
2023-04-23T10:20:50.960Z,66.80
2023-04-23T10:23:21.332Z,66.80
2023-04-23T10:25:51.569Z,66.80
2023-04-23T10:28:28.928Z,66.60
2023-04-23T10:30:58.112Z,66.50
2023-04-23T10:33:32.023Z,66.50
2023-04-23T10:36:06.132Z,66.50
2023-04-23T10:38:34.616Z,66.50
2023-04-23T10:41:05.038Z,66.40
2023-04-23T10:43:32.921Z,66.30
2023-04-23T10:46:02.274Z,66.20
2023-04-23T10:48:30.163Z,66.10
2023-04-23T10:53:33.070Z,66.30
2023-04-23T10:56:09.168Z,66.30
2023-04-23T10:58:52.670Z,66.20
2023-04-23T11:01:22.053Z,66.20
2023-04-23T11:03:50.022Z,66.10
2023-04-23T11:06:41.866Z,66.00
2023-04-23T11:09:31.439Z,66.10
2023-04-23T11:12:01.632Z,66.00
2023-04-23T11:14:37.245Z,66.00
2023-04-23T11:17:07.479Z,66.10
2023-04-23T11:19:38.687Z,66.00
2023-04-23T11:22:08.327Z,66.00
2023-04-23T11:24:41.802Z,65.80
2023-04-23T11:27:13.210Z,65.90
2023-04-23T11:29:42.176Z,66.10
2023-04-23T11:32:12.866Z,66.10
2023-04-23T11:34:41.728Z,66.00
2023-04-23T11:37:11.706Z,65.90
2023-04-23T11:39:40.858Z,65.80
2023-04-23T11:42:13.121Z,65.80
2023-04-23T11:44:41.755Z,65.80
2023-04-23T11:47:11.359Z,65.70
2023-04-23T11:49:39.985Z,65.80
2023-04-23T11:52:07.990Z,65.90
2023-04-23T11:54:36.256Z,65.80
2023-04-23T11:57:05.867Z,65.70
2023-04-23T11:59:35.249Z,65.80
2023-04-23T12:02:03.131Z,65.60
2023-04-23T12:04:32.349Z,65.70
2023-04-23T12:07:04.309Z,65.90
2023-04-23T12:09:38.263Z,65.90
2023-04-23T12:12:06.489Z,65.60
2023-04-23T12:14:35.552Z,65.50
2023-04-23T12:17:12.256Z,65.60
2023-04-23T12:19:41.059Z,65.70
2023-04-23T12:22:09.175Z,65.70
2023-04-23T12:24:48.335Z,65.60
2023-04-23T12:27:20.144Z,65.90
2023-04-23T12:29:50.933Z,65.80
2023-04-23T12:32:22.751Z,65.70
2023-04-23T12:34:54.952Z,65.70
2023-04-23T12:37:26.592Z,65.90
2023-04-23T12:39:56.874Z,66.00
2023-04-23T12:42:24.932Z,65.90
2023-04-23T12:44:55.770Z,65.80
2023-04-23T12:47:24.894Z,65.70
2023-04-23T12:49:55.306Z,65.70
2023-04-23T12:52:23.092Z,65.60
2023-04-23T12:54:52.614Z,65.50
2023-04-23T12:57:23.116Z,65.60
2023-04-23T12:59:51.376Z,65.70
2023-04-23T13:02:21.112Z,65.90
2023-04-23T13:04:48.880Z,65.90
2023-04-23T13:07:16.858Z,65.90
2023-04-23T13:09:44.911Z,65.70
2023-04-23T13:12:12.887Z,65.90
2023-04-23T13:14:40.612Z,66.10
2023-04-23T13:17:08.470Z,66.20
2023-04-23T13:19:39.682Z,66.40
2023-04-23T13:22:08.015Z,66.60
2023-04-23T13:24:36.030Z,66.60
2023-04-23T13:27:03.775Z,66.70
2023-04-23T13:29:31.571Z,66.90
2023-04-23T13:31:59.346Z,66.90
2023-04-23T13:34:27.142Z,66.90
2023-04-23T13:36:57.057Z,66.60
2023-04-23T13:39:25.081Z,66.20
2023-04-23T13:42:06.119Z,66.20
2023-04-23T13:44:36.605Z,66.10
2023-04-23T13:47:04.558Z,65.90
2023-04-23T13:49:32.511Z,66.10
2023-04-23T13:52:06.315Z,66.30
2023-04-23T13:54:35.951Z,66.30
2023-04-23T13:57:04.147Z,66.40
2023-04-23T13:59:31.842Z,66.00
2023-04-23T14:01:59.567Z,65.90
2023-04-23T14:04:27.405Z,65.60
2023-04-23T14:06:55.332Z,65.70
2023-04-23T14:09:24.442Z,65.80
2023-04-23T14:11:52.195Z,65.90
2023-04-23T14:14:19.902Z,65.80
2023-04-23T14:16:47.663Z,66.00
2023-04-23T14:19:15.427Z,65.90
2023-04-23T14:21:43.340Z,65.50
2023-04-23T14:24:18.599Z,65.50
2023-04-23T14:26:49.768Z,66.00
2023-04-23T14:29:26.224Z,66.70
2023-04-23T14:31:54.260Z,67.20
2023-04-23T14:34:22.278Z,67.80
2023-04-23T14:36:50.505Z,68.00
2023-04-23T14:39:18.422Z,68.00
2023-04-23T14:41:47.481Z,68.10
2023-04-23T14:44:15.308Z,68.20
2023-04-23T14:46:43.004Z,68.00
2023-04-23T14:49:10.879Z,67.80
2023-04-23T14:51:38.656Z,67.50
2023-04-23T14:54:07.172Z,67.20
2023-04-23T14:56:34.950Z,66.80
2023-04-23T14:59:04.586Z,66.70
2023-04-23T15:01:32.426Z,66.60
2023-04-23T15:04:00.294Z,66.70
2023-04-23T15:06:28.231Z,66.70
2023-04-23T15:08:55.934Z,66.50
2023-04-23T15:11:23.784Z,66.50
2023-04-23T15:13:57.986Z,66.40
2023-04-23T15:16:47.305Z,66.30
2023-04-23T15:19:18.377Z,66.20
2023-04-23T15:21:46.548Z,66.00
2023-04-23T15:24:14.285Z,65.90
2023-04-23T15:26:42.226Z,66.00
2023-04-23T15:29:10.246Z,66.10
2023-04-23T15:31:39.765Z,66.30
2023-04-23T15:34:09.013Z,66.30
2023-04-23T15:36:37.589Z,66.40
2023-04-23T15:39:06.568Z,66.50
2023-04-23T15:41:36.141Z,66.60
2023-04-23T15:44:05.558Z,66.60
2023-04-23T15:46:33.261Z,66.80
2023-04-23T15:49:03.672Z,66.90
2023-04-23T15:51:31.988Z,67.00
2023-04-23T15:54:00.876Z,67.10
2023-04-23T15:56:28.724Z,67.30
2023-04-23T15:58:56.810Z,67.30
2023-04-23T16:01:27.087Z,67.50
2023-04-23T16:04:09.550Z,67.60
2023-04-23T16:06:39.978Z,67.60
2023-04-23T16:09:08.307Z,67.60
2023-04-23T16:11:38.204Z,67.60
2023-04-23T16:14:07.403Z,67.90
2023-04-23T16:16:35.158Z,67.80
2023-04-23T16:19:03.670Z,68.00
2023-04-23T16:21:31.921Z,68.20
2023-04-23T16:24:01.250Z,68.40
2023-04-23T16:26:29.668Z,68.50
2023-04-23T16:31:28.345Z,68.50
2023-04-23T16:33:56.527Z,68.50
2023-04-23T16:36:24.695Z,68.60
2023-04-23T16:38:52.820Z,68.40
2023-04-23T16:41:22.875Z,68.40
2023-04-23T16:43:50.614Z,68.30
2023-04-23T16:46:18.511Z,68.40
2023-04-23T16:48:46.973Z,68.30
2023-04-23T16:51:15.834Z,68.40
2023-04-23T16:53:43.558Z,68.40
2023-04-23T16:56:13.923Z,68.50
2023-04-23T16:58:43.039Z,68.50
2023-04-23T17:01:18.044Z,68.50
2023-04-23T17:03:46.659Z,68.60
2023-04-23T17:06:26.413Z,68.60
2023-04-23T17:08:54.706Z,68.60
2023-04-23T17:11:22.854Z,68.60
2023-04-23T17:13:52.631Z,68.60
2023-04-23T17:16:20.844Z,68.50
2023-04-23T17:18:48.764Z,68.50
2023-04-23T17:21:19.002Z,68.50
2023-04-23T17:23:47.213Z,68.50
2023-04-23T17:26:15.456Z,68.60
2023-04-23T17:28:43.769Z,68.50
2023-04-23T17:31:13.790Z,69.20
2023-04-23T17:33:43.576Z,68.40
2023-04-23T17:36:11.772Z,68.40
2023-04-23T17:38:39.674Z,68.40
2023-04-23T17:41:07.534Z,68.50
2023-04-23T17:43:35.725Z,68.50
2023-04-23T17:46:04.002Z,68.40
2023-04-23T17:48:34.804Z,68.50
2023-04-23T17:51:03.099Z,68.50
2023-04-23T17:53:31.190Z,68.50
2023-04-23T17:56:03.050Z,68.50
2023-04-23T17:58:31.424Z,68.50
2023-04-23T18:00:59.461Z,68.50
2023-04-23T18:03:28.299Z,68.40
2023-04-23T18:05:57.854Z,68.50
2023-04-23T18:08:25.787Z,68.50
2023-04-23T18:10:56.786Z,68.50
2023-04-23T18:13:26.511Z,68.60
2023-04-23T18:15:56.463Z,68.70
2023-04-23T18:18:24.388Z,68.70
2023-04-23T18:20:52.787Z,68.60
2023-04-23T18:23:22.209Z,69.30
2023-04-23T18:25:50.418Z,68.50
2023-04-23T18:28:18.159Z,68.50
2023-04-23T18:30:45.986Z,68.50
2023-04-23T18:33:30.681Z,68.50
2023-04-23T18:36:03.683Z,68.60
2023-04-23T18:38:38.643Z,68.70
2023-04-23T18:41:06.396Z,68.70
2023-04-23T18:43:35.680Z,68.70
2023-04-23T18:46:03.889Z,68.90
2023-04-23T18:48:59.888Z,68.70
2023-04-23T18:51:33.181Z,68.80
2023-04-23T18:54:05.812Z,68.70
2023-04-23T18:56:33.939Z,68.70
2023-04-23T18:59:01.849Z,68.70
2023-04-23T19:01:31.188Z,68.50
2023-04-23T19:03:59.541Z,68.60
2023-04-23T19:06:27.949Z,68.60
2023-04-23T19:08:56.038Z,68.60
2023-04-23T19:11:27.129Z,68.60
2023-04-23T19:13:54.900Z,68.60
2023-04-23T19:16:23.610Z,68.60
2023-04-23T19:18:51.600Z,68.60
2023-04-23T19:21:19.465Z,68.60
2023-04-23T19:23:47.356Z,68.60
2023-04-23T19:26:15.937Z,68.60
2023-04-23T19:28:45.077Z,68.50
2023-04-23T19:31:12.994Z,69.20
2023-04-23T19:33:42.695Z,68.50
2023-04-23T19:36:10.703Z,68.50
2023-04-23T19:38:38.614Z,68.50
2023-04-23T19:41:07.146Z,68.70
2023-04-23T19:43:35.563Z,68.70
2023-04-23T19:46:05.506Z,68.60
2023-04-23T19:48:33.247Z,68.60
2023-04-23T19:51:01.366Z,68.60
2023-04-23T19:53:29.549Z,68.60
2023-04-23T19:55:57.558Z,68.70
2023-04-23T19:58:25.442Z,68.70
2023-04-23T20:00:53.877Z,68.70
2023-04-23T20:03:23.877Z,68.70
2023-04-23T20:05:52.498Z,68.70
2023-04-23T20:08:29.443Z,68.70
2023-04-23T20:10:57.987Z,68.60
2023-04-23T20:13:26.792Z,68.60
2023-04-23T20:15:57.550Z,68.60
2023-04-23T20:18:29.096Z,68.60
2023-04-23T20:20:57.458Z,68.60
2023-04-23T20:23:26.269Z,68.60
2023-04-23T20:25:54.340Z,68.50
2023-04-23T20:28:23.737Z,68.50
2023-04-23T20:30:51.504Z,68.70
2023-04-23T20:33:19.476Z,68.90
2023-04-23T20:35:48.555Z,68.90
2023-04-23T20:38:19.361Z,69.00
2023-04-23T20:40:47.327Z,69.00
2023-04-23T20:43:15.427Z,69.00
2023-04-23T20:45:43.836Z,69.00
2023-04-23T20:48:12.154Z,68.90
2023-04-23T20:50:39.902Z,68.90
2023-04-23T20:53:08.998Z,68.80
2023-04-23T20:55:36.853Z,68.70
2023-04-23T20:58:04.537Z,68.70
2023-04-23T21:00:32.716Z,68.70
2023-04-23T21:03:00.503Z,68.70
2023-04-23T21:05:28.344Z,68.70
2023-04-23T21:07:56.130Z,68.70
2023-04-23T21:10:25.318Z,68.70
2023-04-23T21:12:53.188Z,68.70
2023-04-23T21:15:21.091Z,68.70
2023-04-23T21:17:48.875Z,68.90
2023-04-23T21:20:16.666Z,68.90
2023-04-23T21:22:44.387Z,69.00
2023-04-23T21:25:12.128Z,69.00
2023-04-23T21:27:45.424Z,69.00
2023-04-23T21:30:25.676Z,69.00
2023-04-23T21:32:54.369Z,69.00
2023-04-23T21:35:22.145Z,69.00
2023-04-23T21:37:49.859Z,69.00
2023-04-23T21:40:18.788Z,69.00
2023-04-23T21:42:48.070Z,68.90
2023-04-23T21:45:16.834Z,68.80
2023-04-23T21:47:44.634Z,68.80
2023-04-23T21:50:13.327Z,68.80
2023-04-23T21:52:43.030Z,68.80
2023-04-23T21:55:12.258Z,69.00
2023-04-23T21:57:40.310Z,68.90
2023-04-23T22:00:14.051Z,69.10
2023-04-23T22:02:42.356Z,69.10
2023-04-23T22:05:10.928Z,69.20
2023-04-23T22:07:41.197Z,69.20
2023-04-23T22:10:11.308Z,69.20
2023-04-23T22:12:39.254Z,69.40
2023-04-23T22:15:10.437Z,69.40
2023-04-23T22:17:38.433Z,69.50
2023-04-23T22:20:07.886Z,69.40
2023-04-23T22:22:36.599Z,69.40
2023-04-23T22:25:06.706Z,69.40
2023-04-23T22:27:35.344Z,69.40
2023-04-23T22:30:05.127Z,69.30
2023-04-23T22:32:34.245Z,69.40
2023-04-23T22:35:02.159Z,69.30
2023-04-23T22:37:30.462Z,69.30
2023-04-23T22:39:58.425Z,69.40
2023-04-23T22:42:26.211Z,69.40
2023-04-23T22:44:53.980Z,69.50
2023-04-23T22:47:22.321Z,69.40
2023-04-23T22:49:52.802Z,69.40
2023-04-23T22:52:20.733Z,69.40
2023-04-23T22:54:48.695Z,69.50
2023-04-23T22:57:16.576Z,69.60
2023-04-23T22:59:44.461Z,69.60
2023-04-23T23:02:12.434Z,69.60
2023-04-23T23:04:40.316Z,69.60
2023-04-23T23:07:09.938Z,69.40
2023-04-23T23:09:37.676Z,69.50
2023-04-23T23:12:05.821Z,69.60
2023-04-23T23:14:37.531Z,69.70
2023-04-23T23:17:05.799Z,69.80
2023-04-23T23:19:33.742Z,70.00
2023-04-23T23:22:01.488Z,70.10
2023-04-23T23:24:30.645Z,70.00
2023-04-23T23:26:58.460Z,69.90
2023-04-23T23:29:26.236Z,69.90
2023-04-23T23:31:54.585Z,69.90
2023-04-23T23:34:22.368Z,69.80
2023-04-23T23:36:51.735Z,69.70
2023-04-23T23:39:20.411Z,69.70
2023-04-23T23:41:49.454Z,69.60
2023-04-23T23:44:17.440Z,69.60
2023-04-23T23:46:45.275Z,69.70
2023-04-23T23:49:14.245Z,69.70
2023-04-23T23:51:41.943Z,69.80
2023-04-23T23:54:09.831Z,69.80
2023-04-23T23:56:37.837Z,69.80
2023-04-23T23:59:06.860Z,70.60
