createdAt,value
2022-08-03T00:02:32.771Z,50
2022-08-03T00:21:49.599Z,50
2022-08-03T00:42:55.218Z,51
2022-08-03T01:42:32.119Z,52
2022-08-03T02:02:34.700Z,52
2022-08-03T02:22:01.878Z,52
2022-08-03T02:41:51.059Z,52
2022-08-03T03:02:09.552Z,52
2022-08-03T03:21:48.144Z,52
2022-08-03T03:42:32.740Z,52
2022-08-03T04:42:08.994Z,58
2022-08-03T05:02:32.903Z,61
2022-08-03T05:22:31.797Z,58
2022-08-03T05:42:34.152Z,56
2022-08-03T06:01:48.941Z,56
2022-08-03T06:22:09.121Z,54
2022-08-03T06:41:47.486Z,55
2022-08-03T07:01:49.116Z,55
2022-08-03T07:41:56.064Z,54
2022-08-03T08:22:03.026Z,55
2022-08-03T09:21:50.043Z,54
2022-08-03T09:42:15.660Z,54
2022-08-03T10:01:49.663Z,54
2022-08-03T10:21:49.279Z,53
2022-08-03T11:02:12.536Z,53
2022-08-03T11:41:49.616Z,53
2022-08-03T12:21:57.620Z,54
2022-08-03T13:02:11.731Z,54
2022-08-03T13:22:04.813Z,54
2022-08-03T13:41:54.520Z,54
2022-08-03T14:02:33.096Z,54
2022-08-03T14:22:36.677Z,53
2022-08-03T14:41:49.484Z,53
2022-08-03T15:02:07.689Z,53
2022-08-03T15:22:34.457Z,53
2022-08-03T15:41:48.612Z,51
2022-08-03T16:01:50.584Z,52
2022-08-03T16:21:50.435Z,52
2022-08-03T16:42:32.791Z,52
2022-08-03T20:21:49.913Z,50
2022-08-03T20:42:56.588Z,51
2022-08-03T21:21:48.432Z,51
2022-08-03T22:03:18.050Z,51
2022-08-03T22:21:49.856Z,50
2022-08-03T22:42:33.192Z,52
2022-08-03T23:02:21.716Z,51
2022-08-03T23:22:03.942Z,52
2022-08-03T23:42:10.834Z,52
