createdAt,value
2023-03-29T00:02:00.184Z,8.45
2023-03-29T00:04:27.640Z,9.57
2023-03-29T00:06:55.211Z,9.98
2023-03-29T00:09:22.377Z,9.18
2023-03-29T00:11:48.755Z,10.35
2023-03-29T00:14:15.344Z,13.45
2023-03-29T00:16:42.076Z,10.75
2023-03-29T00:19:09.053Z,10.45
2023-03-29T00:21:35.354Z,9.98
2023-03-29T00:24:01.664Z,11.82
2023-03-29T00:26:30.061Z,10.43
2023-03-29T00:28:56.410Z,12.98
2023-03-29T00:31:22.799Z,13.95
2023-03-29T00:33:49.197Z,9.15
2023-03-29T00:36:16.039Z,10.32
2023-03-29T00:38:42.495Z,12.10
2023-03-29T00:41:09.202Z,11.57
2023-03-29T00:43:52.840Z,9.88
2023-03-29T00:46:19.297Z,11.00
2023-03-29T00:48:46.560Z,10.32
2023-03-29T00:51:15.072Z,11.40
2023-03-29T00:53:48.761Z,10.82
2023-03-29T00:56:24.112Z,9.55
2023-03-29T00:58:57.102Z,12.50
2023-03-29T01:04:04.630Z,10.57
2023-03-29T01:06:34.455Z,10.38
2023-03-29T01:09:12.504Z,15.07
2023-03-29T01:11:53.716Z,10.93
2023-03-29T01:14:26.388Z,11.02
2023-03-29T01:16:53.244Z,10.63
2023-03-29T01:19:25.027Z,8.13
2023-03-29T01:21:57.705Z,11.60
2023-03-29T01:24:41.725Z,9.43
2023-03-29T01:27:22.608Z,8.48
2023-03-29T01:30:02.037Z,11.27
2023-03-29T01:32:37.534Z,9.23
2023-03-29T01:35:19.170Z,11.65
2023-03-29T01:37:53.180Z,7.38
2023-03-29T01:40:19.555Z,11.05
2023-03-29T01:42:54.083Z,10.20
2023-03-29T01:45:27.139Z,7.30
2023-03-29T01:50:43.076Z,7.35
2023-03-29T01:53:18.022Z,8.35
2023-03-29T01:55:52.559Z,7.13
2023-03-29T01:58:24.316Z,5.60
2023-03-29T02:00:55.123Z,10.75
2023-03-29T02:03:26.332Z,6.72
2023-03-29T02:05:54.734Z,6.03
2023-03-29T02:08:23.045Z,5.03
2023-03-29T02:10:51.624Z,6.50
2023-03-29T02:13:19.339Z,6.47
2023-03-29T02:15:47.393Z,4.93
2023-03-29T02:18:17.596Z,7.22
2023-03-29T02:20:49.867Z,5.68
2023-03-29T02:23:37.222Z,5.30
2023-03-29T02:26:06.593Z,5.93
2023-03-29T02:28:33.324Z,7.68
2023-03-29T02:31:07.639Z,5.72
2023-03-29T02:33:48.599Z,8.43
2023-03-29T02:36:24.082Z,6.32
2023-03-29T02:38:52.635Z,5.47
2023-03-29T02:41:20.432Z,4.80
2023-03-29T02:43:48.530Z,5.55
2023-03-29T02:46:18.349Z,4.55
2023-03-29T02:48:48.305Z,5.72
2023-03-29T02:51:20.253Z,4.25
2023-03-29T02:53:57.066Z,5.80
2023-03-29T02:56:23.498Z,5.43
2023-03-29T02:58:49.842Z,6.75
2023-03-29T03:01:18.164Z,6.30
2023-03-29T03:03:45.076Z,7.07
2023-03-29T03:06:12.180Z,5.30
2023-03-29T03:08:38.488Z,6.78
2023-03-29T03:11:05.022Z,4.88
2023-03-29T03:13:31.369Z,5.57
2023-03-29T03:15:57.745Z,4.88
2023-03-29T03:18:24.106Z,6.47
2023-03-29T03:20:59.062Z,5.20
2023-03-29T03:23:25.587Z,4.55
2023-03-29T03:25:52.646Z,7.35
2023-03-29T03:28:19.909Z,4.38
2023-03-29T03:30:46.398Z,7.45
2023-03-29T03:33:12.990Z,7.82
2023-03-29T03:35:39.567Z,4.53
2023-03-29T03:38:05.974Z,4.05
2023-03-29T03:40:33.385Z,5.45
2023-03-29T03:42:59.958Z,5.00
2023-03-29T03:45:27.064Z,5.10
2023-03-29T03:47:53.925Z,9.05
2023-03-29T03:50:20.520Z,6.18
2023-03-29T03:52:47.055Z,7.32
2023-03-29T03:55:14.226Z,6.45
2023-03-29T03:57:40.756Z,5.88
2023-03-29T04:00:19.976Z,6.75
2023-03-29T04:02:48.252Z,5.55
2023-03-29T04:05:15.606Z,4.90
2023-03-29T04:07:42.690Z,5.82
2023-03-29T04:10:09.815Z,7.20
2023-03-29T04:12:36.680Z,5.15
2023-03-29T04:15:03.693Z,5.72
2023-03-29T04:17:30.203Z,6.35
2023-03-29T04:19:57.642Z,5.35
2023-03-29T04:22:25.823Z,6.20
2023-03-29T04:24:52.406Z,6.07
2023-03-29T04:27:19.091Z,6.65
2023-03-29T04:29:46.427Z,6.20
2023-03-29T04:32:12.956Z,5.13
2023-03-29T04:34:39.464Z,5.80
2023-03-29T04:37:10.412Z,7.15
2023-03-29T04:39:37.682Z,6.18
2023-03-29T04:42:05.167Z,6.43
2023-03-29T04:44:33.681Z,5.85
2023-03-29T04:47:01.106Z,6.30
2023-03-29T04:49:27.651Z,7.47
2023-03-29T04:51:54.362Z,5.35
2023-03-29T04:54:21.274Z,8.75
2023-03-29T04:56:47.855Z,7.00
2023-03-29T04:59:14.398Z,5.78
2023-03-29T05:01:40.978Z,7.07
2023-03-29T05:04:07.495Z,6.63
2023-03-29T05:06:34.132Z,8.25
2023-03-29T05:09:01.197Z,6.00
2023-03-29T05:11:27.748Z,7.72
2023-03-29T05:13:57.149Z,6.50
2023-03-29T05:16:24.472Z,6.68
2023-03-29T05:18:51.749Z,6.28
2023-03-29T05:21:18.518Z,10.35
2023-03-29T05:23:45.056Z,6.65
2023-03-29T05:26:14.559Z,8.23
2023-03-29T05:28:42.088Z,5.82
2023-03-29T05:31:08.931Z,7.22
2023-03-29T05:33:36.563Z,7.63
2023-03-29T05:36:08.375Z,8.38
2023-03-29T05:38:35.779Z,5.78
2023-03-29T05:41:03.161Z,7.43
2023-03-29T05:43:29.890Z,7.22
2023-03-29T05:45:56.680Z,6.60
2023-03-29T05:48:26.871Z,7.07
2023-03-29T05:50:55.275Z,9.52
2023-03-29T05:53:24.277Z,5.63
2023-03-29T05:55:51.303Z,7.63
2023-03-29T05:58:20.166Z,6.13
2023-03-29T06:00:49.448Z,8.38
2023-03-29T06:03:21.329Z,5.50
2023-03-29T06:05:55.064Z,8.07
2023-03-29T06:10:49.058Z,6.90
2023-03-29T06:13:15.828Z,6.25
2023-03-29T06:15:42.392Z,8.20
2023-03-29T06:18:09.910Z,6.63
2023-03-29T06:20:36.526Z,6.28
2023-03-29T06:23:03.081Z,7.22
2023-03-29T06:25:29.974Z,5.63
2023-03-29T06:27:56.515Z,10.02
2023-03-29T06:30:23.390Z,10.05
2023-03-29T06:32:50.573Z,6.88
2023-03-29T06:35:17.144Z,8.05
2023-03-29T06:37:49.492Z,9.32
2023-03-29T06:40:21.241Z,9.00
2023-03-29T06:42:48.631Z,8.32
2023-03-29T06:45:16.065Z,7.05
2023-03-29T06:47:42.610Z,11.43
2023-03-29T06:50:10.148Z,9.25
2023-03-29T06:52:36.710Z,11.18
2023-03-29T06:55:07.539Z,11.98
2023-03-29T06:57:34.266Z,10.32
2023-03-29T07:00:01.525Z,12.13
2023-03-29T07:02:29.108Z,10.38
2023-03-29T07:04:56.234Z,13.10
2023-03-29T07:07:24.181Z,11.18
2023-03-29T07:09:53.851Z,11.57
2023-03-29T07:12:22.290Z,13.25
2023-03-29T07:14:49.008Z,14.07
2023-03-29T07:17:16.648Z,14.43
2023-03-29T07:19:43.444Z,13.57
2023-03-29T07:22:09.996Z,9.60
2023-03-29T07:24:36.573Z,13.52
2023-03-29T07:27:04.670Z,13.20
2023-03-29T07:29:32.303Z,14.27
2023-03-29T07:31:59.035Z,13.68
2023-03-29T07:34:25.658Z,13.23
2023-03-29T07:36:52.295Z,13.38
2023-03-29T07:39:18.976Z,14.55
2023-03-29T07:41:45.576Z,16.45
2023-03-29T07:44:12.084Z,16.35
2023-03-29T07:46:38.672Z,16.38
2023-03-29T07:49:05.935Z,17.73
2023-03-29T07:51:32.514Z,16.38
2023-03-29T07:53:59.856Z,14.95
2023-03-29T07:56:26.573Z,16.58
2023-03-29T07:58:53.224Z,15.50
2023-03-29T08:01:20.593Z,12.80
2023-03-29T08:03:47.362Z,17.80
2023-03-29T08:06:16.141Z,12.65
2023-03-29T08:08:42.701Z,13.50
2023-03-29T08:11:10.066Z,11.82
2023-03-29T08:13:37.416Z,13.27
2023-03-29T08:16:05.739Z,17.35
2023-03-29T08:18:34.266Z,13.85
2023-03-29T08:21:01.698Z,17.25
2023-03-29T08:23:28.437Z,17.27
2023-03-29T08:25:54.970Z,12.88
2023-03-29T08:28:21.523Z,14.52
2023-03-29T08:30:48.160Z,12.77
2023-03-29T08:33:14.859Z,14.77
2023-03-29T08:35:41.683Z,15.27
2023-03-29T08:38:10.686Z,16.98
2023-03-29T08:40:37.212Z,11.27
2023-03-29T08:43:21.763Z,11.85
2023-03-29T08:46:00.495Z,12.65
2023-03-29T08:48:38.384Z,17.58
2023-03-29T08:51:13.460Z,15.63
2023-03-29T08:53:45.134Z,12.10
2023-03-29T08:56:18.649Z,14.93
2023-03-29T08:58:46.709Z,10.50
2023-03-29T09:01:13.717Z,9.55
2023-03-29T09:03:50.516Z,10.93
2023-03-29T09:06:22.006Z,9.98
2023-03-29T09:08:51.140Z,9.18
2023-03-29T09:11:23.712Z,9.30
2023-03-29T09:14:15.765Z,13.40
2023-03-29T09:16:49.118Z,12.43
2023-03-29T09:19:42.683Z,9.85
2023-03-29T09:24:54.036Z,8.15
2023-03-29T09:30:11.170Z,9.05
2023-03-29T09:32:52.528Z,10.05
2023-03-29T09:35:23.681Z,9.38
2023-03-29T09:37:52.976Z,8.63
2023-03-29T09:40:38.219Z,8.57
2023-03-29T09:43:09.067Z,8.43
2023-03-29T09:45:38.561Z,8.20
2023-03-29T09:48:13.812Z,9.50
2023-03-29T09:50:48.700Z,9.75
2023-03-29T09:53:16.071Z,12.10
2023-03-29T09:55:44.191Z,9.35
2023-03-29T09:58:16.631Z,14.60
2023-03-29T10:00:43.064Z,15.35
2023-03-29T10:03:10.686Z,8.50
2023-03-29T10:05:37.873Z,8.65
2023-03-29T10:08:19.477Z,9.73
2023-03-29T10:10:46.779Z,9.32
2023-03-29T10:13:22.868Z,11.20
2023-03-29T10:16:03.795Z,9.73
2023-03-29T10:18:32.644Z,13.10
2023-03-29T10:21:02.598Z,7.68
2023-03-29T10:23:34.635Z,12.35
2023-03-29T10:26:07.710Z,12.80
2023-03-29T10:31:04.124Z,8.57
2023-03-29T10:33:33.833Z,11.35
2023-03-29T10:36:03.727Z,13.85
2023-03-29T10:38:30.340Z,10.50
2023-03-29T10:41:05.476Z,11.98
2023-03-29T10:43:37.217Z,10.73
2023-03-29T10:46:10.619Z,13.57
2023-03-29T10:48:37.158Z,11.27
2023-03-29T10:51:05.915Z,13.07
2023-03-29T10:53:34.665Z,12.13
2023-03-29T10:56:28.673Z,11.77
2023-03-29T10:59:14.452Z,10.00
2023-03-29T11:02:14.696Z,12.80
2023-03-29T11:04:49.168Z,11.18
2023-03-29T11:07:26.148Z,9.90
2023-03-29T11:10:11.160Z,13.20
2023-03-29T11:12:44.477Z,11.90
2023-03-29T11:15:34.501Z,10.15
2023-03-29T11:18:22.175Z,8.93
2023-03-29T11:21:10.605Z,10.90
2023-03-29T11:23:54.307Z,9.65
2023-03-29T11:26:27.530Z,10.13
2023-03-29T11:29:19.610Z,8.70
2023-03-29T11:32:13.184Z,12.23
2023-03-29T11:37:38.042Z,11.50
2023-03-29T11:40:39.143Z,14.35
2023-03-29T11:43:13.505Z,16.70
2023-03-29T11:45:46.137Z,15.52
2023-03-29T11:48:38.971Z,17.23
2023-03-29T11:51:23.846Z,18.20
2023-03-29T11:53:57.328Z,17.98
2023-03-29T11:56:40.240Z,13.02
2023-03-29T11:59:15.055Z,16.63
2023-03-29T12:01:48.621Z,13.45
2023-03-29T12:04:22.860Z,18.77
2023-03-29T12:07:11.905Z,15.52
2023-03-29T12:09:56.109Z,14.40
2023-03-29T12:12:46.663Z,13.93
2023-03-29T12:15:20.297Z,14.57
2023-03-29T12:18:08.231Z,14.13
2023-03-29T12:20:38.634Z,16.67
2023-03-29T12:23:07.193Z,16.17
2023-03-29T12:25:53.026Z,13.27
2023-03-29T12:28:54.999Z,15.93
2023-03-29T12:31:46.270Z,16.80
2023-03-29T12:34:29.577Z,17.67
2023-03-29T12:39:24.434Z,16.30
2023-03-29T12:41:53.098Z,16.08
2023-03-29T12:44:23.448Z,17.05
2023-03-29T12:46:59.253Z,17.23
2023-03-29T12:49:35.803Z,21.15
2023-03-29T12:52:12.587Z,18.23
2023-03-29T12:54:38.956Z,17.05
2023-03-29T12:57:42.665Z,18.92
2023-03-29T13:03:19.934Z,17.73
2023-03-29T13:05:46.848Z,14.00
2023-03-29T13:08:26.289Z,16.80
2023-03-29T13:10:56.764Z,15.88
2023-03-29T13:13:29.622Z,15.55
2023-03-29T13:16:08.480Z,16.58
2023-03-29T13:19:02.467Z,16.65
2023-03-29T13:21:38.041Z,17.25
2023-03-29T13:24:32.205Z,16.65
2023-03-29T13:27:10.132Z,14.43
2023-03-29T13:29:43.207Z,15.10
2023-03-29T13:34:56.323Z,15.77
2023-03-29T13:37:38.574Z,16.77
2023-03-29T13:40:44.593Z,18.52
2023-03-29T13:43:19.927Z,18.02
2023-03-29T13:46:04.247Z,19.10
2023-03-29T13:48:36.696Z,18.30
2023-03-29T13:51:20.988Z,20.73
2023-03-29T13:54:18.664Z,20.35
2023-03-29T13:57:19.622Z,21.55
2023-03-29T14:00:17.817Z,20.25
2023-03-29T14:02:55.054Z,21.13
2023-03-29T14:05:28.782Z,22.35
2023-03-29T14:07:55.738Z,23.33
2023-03-29T14:10:27.413Z,25.85
2023-03-29T14:12:56.410Z,27.00
2023-03-29T14:15:35.142Z,32.75
2023-03-29T14:18:01.988Z,26.60
2023-03-29T14:20:31.247Z,27.15
2023-03-29T14:22:57.603Z,27.60
2023-03-29T14:25:24.249Z,26.92
2023-03-29T14:27:50.618Z,27.23
2023-03-29T14:30:27.742Z,26.73
2023-03-29T14:32:56.407Z,24.38
2023-03-29T14:35:30.445Z,24.60
2023-03-29T14:37:57.097Z,23.30
2023-03-29T14:40:24.401Z,23.80
2023-03-29T14:42:51.110Z,24.30
2023-03-29T14:45:20.922Z,23.40
2023-03-29T14:47:47.621Z,28.10
2023-03-29T14:50:28.351Z,25.20
2023-03-29T14:52:57.563Z,21.33
2023-03-29T14:55:24.861Z,20.10
2023-03-29T14:57:54.482Z,27.63
2023-03-29T15:00:25.914Z,24.65
2023-03-29T15:03:01.862Z,20.42
2023-03-29T15:05:33.748Z,19.90
2023-03-29T15:08:01.920Z,19.85
2023-03-29T15:10:33.203Z,20.63
2023-03-29T15:13:02.428Z,20.13
2023-03-29T15:15:30.819Z,20.50
2023-03-29T15:17:58.668Z,22.50
2023-03-29T15:20:29.176Z,19.48
2023-03-29T15:23:00.814Z,20.83
2023-03-29T15:25:38.609Z,24.15
2023-03-29T15:31:06.691Z,24.23
2023-03-29T15:33:37.370Z,16.63
2023-03-29T15:36:06.554Z,18.77
2023-03-29T15:38:43.056Z,18.70
2023-03-29T15:41:12.332Z,17.02
2023-03-29T15:43:38.828Z,16.58
2023-03-29T15:46:05.729Z,16.55
2023-03-29T15:48:33.780Z,15.40
2023-03-29T15:51:05.518Z,16.15
2023-03-29T15:53:33.288Z,16.05
2023-03-29T15:56:02.139Z,18.17
2023-03-29T15:58:33.549Z,15.13
2023-03-29T16:01:23.389Z,21.55
2023-03-29T16:03:50.881Z,16.33
2023-03-29T16:06:17.914Z,17.35
2023-03-29T16:08:44.443Z,16.13
2023-03-29T16:11:11.497Z,14.27
2023-03-29T16:13:38.156Z,16.50
2023-03-29T16:16:05.321Z,12.27
2023-03-29T16:18:32.065Z,12.55
2023-03-29T16:20:59.356Z,14.15
2023-03-29T16:23:26.513Z,13.93
2023-03-29T16:25:53.151Z,12.27
2023-03-29T16:28:19.759Z,15.20
2023-03-29T16:30:46.567Z,11.25
2023-03-29T16:33:13.255Z,13.00
2023-03-29T16:35:40.897Z,12.10
2023-03-29T16:38:09.109Z,13.15
2023-03-29T16:40:36.792Z,14.80
2023-03-29T16:43:03.861Z,13.25
2023-03-29T16:45:30.781Z,11.45
2023-03-29T16:47:57.381Z,15.00
2023-03-29T16:50:24.092Z,13.98
2023-03-29T16:52:53.620Z,13.73
2023-03-29T16:55:20.194Z,14.75
2023-03-29T16:57:47.916Z,15.52
2023-03-29T17:00:16.942Z,16.00
2023-03-29T17:02:44.471Z,13.80
2023-03-29T17:05:12.481Z,12.65
2023-03-29T17:07:39.685Z,11.55
2023-03-29T17:10:11.584Z,14.80
2023-03-29T17:12:38.402Z,16.45
2023-03-29T17:15:07.579Z,15.98
2023-03-29T17:17:35.514Z,14.20
2023-03-29T17:20:02.104Z,14.65
2023-03-29T17:22:28.619Z,17.00
2023-03-29T17:24:55.179Z,14.93
2023-03-29T17:27:21.666Z,15.88
2023-03-29T17:29:48.208Z,15.93
2023-03-29T17:32:14.786Z,11.55
2023-03-29T17:34:41.710Z,14.80
2023-03-29T17:37:09.572Z,12.05
2023-03-29T17:39:37.842Z,16.77
2023-03-29T17:42:05.353Z,12.73
2023-03-29T17:44:33.274Z,12.40
2023-03-29T17:47:00.939Z,13.45
2023-03-29T17:49:27.739Z,13.32
2023-03-29T17:51:54.400Z,16.80
2023-03-29T17:54:20.960Z,14.30
2023-03-29T17:56:47.492Z,14.25
2023-03-29T17:59:14.424Z,14.13
2023-03-29T18:01:41.628Z,14.60
2023-03-29T18:04:08.180Z,15.18
2023-03-29T18:06:34.756Z,11.48
2023-03-29T18:09:01.588Z,13.45
2023-03-29T18:11:28.521Z,16.55
2023-03-29T18:13:59.021Z,14.73
2023-03-29T18:16:26.125Z,12.25
2023-03-29T18:18:52.718Z,13.32
2023-03-29T18:21:19.337Z,15.57
2023-03-29T18:23:47.442Z,15.10
2023-03-29T18:26:15.958Z,13.50
2023-03-29T18:28:46.567Z,12.52
2023-03-29T18:31:13.435Z,14.85
2023-03-29T18:33:40.176Z,14.93
2023-03-29T18:36:10.725Z,12.82
2023-03-29T18:38:40.592Z,14.82
2023-03-29T18:41:08.583Z,13.15
2023-03-29T18:43:36.986Z,11.93
2023-03-29T18:46:03.716Z,12.30
2023-03-29T18:48:31.065Z,17.20
2023-03-29T18:50:58.314Z,13.18
2023-03-29T18:53:25.047Z,15.18
2023-03-29T18:55:51.629Z,13.02
2023-03-29T18:58:20.270Z,15.75
2023-03-29T19:00:46.779Z,11.50
2023-03-29T19:03:13.566Z,12.38
2023-03-29T19:05:40.508Z,13.23
2023-03-29T19:08:08.515Z,13.27
2023-03-29T19:10:36.692Z,13.40
2023-03-29T19:13:03.680Z,11.63
2023-03-29T19:15:31.139Z,10.15
2023-03-29T19:17:57.808Z,12.52
2023-03-29T19:20:25.559Z,12.65
2023-03-29T19:22:52.717Z,11.40
2023-03-29T19:25:19.560Z,16.83
2023-03-29T19:27:46.374Z,14.75
2023-03-29T19:30:13.874Z,17.05
2023-03-29T19:32:40.488Z,13.32
2023-03-29T19:35:09.622Z,13.90
2023-03-29T19:37:36.490Z,12.85
2023-03-29T19:40:06.761Z,13.65
2023-03-29T19:42:36.085Z,13.95
2023-03-29T19:45:03.890Z,13.05
2023-03-29T19:47:30.639Z,12.07
2023-03-29T19:50:01.210Z,14.77
2023-03-29T19:52:28.653Z,13.18
2023-03-29T19:54:56.556Z,10.65
2023-03-29T19:57:23.881Z,15.25
2023-03-29T19:59:50.877Z,11.40
2023-03-29T20:02:17.503Z,11.65
2023-03-29T20:04:44.007Z,14.15
2023-03-29T20:07:10.605Z,13.73
2023-03-29T20:09:37.570Z,14.25
2023-03-29T20:12:04.982Z,11.63
2023-03-29T20:14:31.682Z,15.93
2023-03-29T20:16:58.532Z,12.20
2023-03-29T20:19:26.823Z,16.15
2023-03-29T20:21:57.443Z,12.70
2023-03-29T20:24:25.263Z,13.00
2023-03-29T20:26:52.729Z,14.50
2023-03-29T20:29:19.212Z,14.80
2023-03-29T20:31:46.609Z,11.15
2023-03-29T20:34:13.470Z,13.27
2023-03-29T20:36:40.390Z,12.25
2023-03-29T20:39:08.175Z,12.13
2023-03-29T20:41:38.382Z,11.07
2023-03-29T20:44:05.739Z,11.40
2023-03-29T20:46:35.301Z,11.70
2023-03-29T20:49:04.637Z,9.23
2023-03-29T20:51:32.216Z,12.45
2023-03-29T20:54:04.738Z,14.55
2023-03-29T20:56:37.411Z,11.65
2023-03-29T20:59:04.502Z,11.88
2023-03-29T21:01:31.443Z,12.88
2023-03-29T21:03:58.460Z,12.73
2023-03-29T21:06:25.072Z,10.82
2023-03-29T21:08:52.501Z,11.60
2023-03-29T21:11:21.022Z,10.98
2023-03-29T21:13:47.670Z,13.27
2023-03-29T21:16:14.342Z,10.38
2023-03-29T21:18:41.591Z,13.57
2023-03-29T21:21:09.671Z,11.48
2023-03-29T21:23:36.908Z,10.10
2023-03-29T21:26:04.631Z,11.32
2023-03-29T21:28:31.315Z,10.30
2023-03-29T21:30:57.745Z,10.63
2023-03-29T21:33:24.250Z,11.15
2023-03-29T21:35:50.811Z,8.90
2023-03-29T21:38:17.510Z,10.00
2023-03-29T21:40:43.826Z,10.30
2023-03-29T21:43:10.331Z,9.73
2023-03-29T21:45:36.657Z,9.93
2023-03-29T21:48:03.088Z,9.93
2023-03-29T21:50:31.317Z,9.55
2023-03-29T21:52:58.897Z,9.80
2023-03-29T21:55:25.386Z,6.97
2023-03-29T21:57:51.729Z,9.85
2023-03-29T22:00:18.656Z,7.28
2023-03-29T22:02:45.894Z,8.98
2023-03-29T22:05:12.402Z,8.75
2023-03-29T22:07:38.774Z,11.27
2023-03-29T22:10:11.489Z,7.75
2023-03-29T22:12:39.191Z,11.75
2023-03-29T22:15:06.860Z,11.32
2023-03-29T22:17:33.591Z,6.75
2023-03-29T22:20:00.297Z,7.85
2023-03-29T22:22:28.077Z,9.18
2023-03-29T22:24:55.699Z,7.05
2023-03-29T22:27:23.171Z,6.68
2023-03-29T22:29:49.477Z,9.07
2023-03-29T22:32:16.113Z,9.38
2023-03-29T22:34:42.538Z,8.88
2023-03-29T22:37:08.862Z,6.95
2023-03-29T22:39:36.533Z,6.72
2023-03-29T22:42:03.170Z,9.13
2023-03-29T22:44:29.615Z,8.27
2023-03-29T22:46:55.967Z,7.63
2023-03-29T22:49:22.325Z,7.25
2023-03-29T22:51:48.745Z,8.45
2023-03-29T22:54:15.074Z,6.50
2023-03-29T22:56:41.471Z,7.80
2023-03-29T22:59:07.919Z,7.70
2023-03-29T23:01:34.352Z,7.40
2023-03-29T23:04:00.838Z,6.55
2023-03-29T23:06:27.309Z,7.38
2023-03-29T23:08:53.635Z,8.15
2023-03-29T23:11:20.212Z,7.47
2023-03-29T23:13:48.626Z,6.55
2023-03-29T23:16:16.058Z,9.77
2023-03-29T23:18:42.441Z,8.05
2023-03-29T23:21:10.357Z,7.32
2023-03-29T23:23:36.830Z,6.40
2023-03-29T23:26:04.377Z,8.00
2023-03-29T23:28:31.345Z,6.95
2023-03-29T23:31:00.272Z,6.68
2023-03-29T23:33:27.777Z,9.23
2023-03-29T23:35:54.602Z,5.30
2023-03-29T23:38:21.199Z,7.63
2023-03-29T23:40:58.971Z,10.18
2023-03-29T23:43:27.210Z,9.38
2023-03-29T23:45:57.498Z,6.20
2023-03-29T23:48:24.325Z,5.45
2023-03-29T23:50:50.688Z,6.75
2023-03-29T23:53:17.221Z,5.20
2023-03-29T23:55:44.586Z,6.30
2023-03-29T23:58:11.501Z,5.93
