createdAt,value
2018-04-11T00:00:19.075Z,11.90
2018-04-11T00:02:48.128Z,11.90
2018-04-11T00:05:16.375Z,11.90
2018-04-11T00:07:44.588Z,11.90
2018-04-11T00:10:12.845Z,11.90
2018-04-11T00:12:41.236Z,11.80
2018-04-11T00:15:09.592Z,11.90
2018-04-11T00:17:37.821Z,11.90
2018-04-11T00:20:06.102Z,11.80
2018-04-11T00:22:34.419Z,11.80
2018-04-11T00:25:02.879Z,11.80
2018-04-11T00:27:32.011Z,11.80
2018-04-11T00:30:00.307Z,11.80
2018-04-11T00:32:28.978Z,11.80
2018-04-11T00:34:57.393Z,11.90
2018-04-11T00:37:25.746Z,11.90
2018-04-11T00:39:53.953Z,11.90
2018-04-11T00:42:23.658Z,11.90
2018-04-11T00:44:51.976Z,11.80
2018-04-11T00:47:21.738Z,11.80
2018-04-11T00:49:50.593Z,11.80
2018-04-11T00:52:19.543Z,11.90
2018-04-11T00:54:47.916Z,11.80
2018-04-11T00:57:16.277Z,11.80
2018-04-11T00:59:44.655Z,11.80
2018-04-11T01:02:12.853Z,11.80
2018-04-11T01:04:41.042Z,11.80
2018-04-11T01:07:10.022Z,11.70
2018-04-11T01:09:38.995Z,11.80
2018-04-11T01:12:07.263Z,11.70
2018-04-11T01:14:35.503Z,11.80
2018-04-11T01:17:04.569Z,11.70
2018-04-11T01:19:34.445Z,11.70
2018-04-11T01:22:06.225Z,11.70
2018-04-11T01:24:44.429Z,11.70
2018-04-11T01:27:17.826Z,11.70
2018-04-11T01:29:50.191Z,11.70
2018-04-11T01:32:21.428Z,11.60
2018-04-11T01:34:49.698Z,11.60
2018-04-11T01:37:17.980Z,11.60
2018-04-11T01:39:46.261Z,11.60
2018-04-11T01:42:14.621Z,11.60
2018-04-11T01:44:42.929Z,11.70
2018-04-11T01:47:11.149Z,11.60
2018-04-11T01:49:40.146Z,11.60
2018-04-11T01:52:08.766Z,11.60
2018-04-11T01:54:37.000Z,11.60
2018-04-11T01:57:06.238Z,11.50
2018-04-11T01:59:41.096Z,11.50
2018-04-11T02:02:09.634Z,11.60
2018-04-11T02:04:38.654Z,11.60
2018-04-11T02:07:08.595Z,11.60
2018-04-11T02:09:36.830Z,11.60
2018-04-11T02:12:05.153Z,11.60
2018-04-11T02:14:33.373Z,11.70
2018-04-11T02:17:01.562Z,11.60
2018-04-11T02:19:30.522Z,11.60
2018-04-11T02:21:58.786Z,11.60
2018-04-11T02:24:27.074Z,11.60
2018-04-11T02:26:55.989Z,11.60
2018-04-11T02:29:25.166Z,11.50
2018-04-11T02:31:54.152Z,11.40
2018-04-11T02:34:22.393Z,11.50
2018-04-11T02:36:50.696Z,11.50
2018-04-11T02:39:19.047Z,11.50
2018-04-11T02:41:47.941Z,11.50
2018-04-11T02:44:16.149Z,11.60
2018-04-11T02:46:44.376Z,11.60
2018-04-11T02:49:13.405Z,11.60
2018-04-11T02:51:41.685Z,11.60
2018-04-11T02:54:09.890Z,11.60
2018-04-11T02:56:38.926Z,11.60
2018-04-11T02:59:07.192Z,11.50
2018-04-11T03:01:36.313Z,11.50
2018-04-11T03:04:04.543Z,11.50
2018-04-11T03:06:32.855Z,11.60
2018-04-11T03:09:01.875Z,11.40
2018-04-11T03:11:30.106Z,11.40
2018-04-11T03:13:59.978Z,11.50
2018-04-11T03:16:28.252Z,11.50
2018-04-11T03:18:57.584Z,11.50
2018-04-11T03:21:26.775Z,11.50
2018-04-11T03:23:55.802Z,11.50
2018-04-11T03:26:24.855Z,11.50
2018-04-11T03:28:53.129Z,11.40
2018-04-11T03:31:23.788Z,11.40
2018-04-11T03:33:55.671Z,11.40
2018-04-11T03:36:25.563Z,11.40
2018-04-11T03:38:55.571Z,11.40
2018-04-11T03:41:30.181Z,11.30
2018-04-11T03:44:03.590Z,11.30
2018-04-11T03:46:33.835Z,11.30
2018-04-11T03:49:07.978Z,11.40
2018-04-11T03:51:40.599Z,11.40
2018-04-11T03:54:11.956Z,11.30
2018-04-11T03:56:42.409Z,11.30
2018-04-11T03:59:16.467Z,11.30
2018-04-11T04:01:48.915Z,11.20
2018-04-11T04:04:22.311Z,11.10
2018-04-11T04:06:53.643Z,11.00
2018-04-11T04:09:26.582Z,11.00
2018-04-11T04:12:00.962Z,11.00
2018-04-11T04:14:44.335Z,10.90
2018-04-11T04:17:26.022Z,11.00
2018-04-11T04:20:09.421Z,10.80
2018-04-11T04:22:43.053Z,10.80
2018-04-11T04:25:13.395Z,10.80
2018-04-11T04:27:45.527Z,10.80
2018-04-11T04:30:15.474Z,10.70
2018-04-11T04:32:48.003Z,10.70
2018-04-11T04:35:21.099Z,10.60
2018-04-11T04:37:52.470Z,10.50
2018-04-11T04:40:24.973Z,10.30
2018-04-11T04:42:54.307Z,10.30
2018-04-11T04:45:22.544Z,10.30
2018-04-11T04:47:51.737Z,10.20
2018-04-11T04:50:20.734Z,10.10
2018-04-11T04:52:49.027Z,10.10
2018-04-11T04:55:17.287Z,10.00
2018-04-11T04:57:45.519Z,9.90
2018-04-11T05:00:13.801Z,9.80
2018-04-11T05:02:42.080Z,9.80
2018-04-11T05:05:10.484Z,9.80
2018-04-11T05:07:38.722Z,9.80
2018-04-11T05:10:06.972Z,9.80
2018-04-11T05:12:35.277Z,9.70
2018-04-11T05:15:03.578Z,9.70
2018-04-11T05:17:31.842Z,9.60
2018-04-11T05:20:00.692Z,9.60
2018-04-11T05:22:29.013Z,9.60
2018-04-11T05:24:57.304Z,9.60
2018-04-11T05:27:25.538Z,9.60
2018-04-11T05:29:53.861Z,9.50
2018-04-11T05:32:22.901Z,9.50
2018-04-11T05:34:51.150Z,9.50
2018-04-11T05:37:20.145Z,9.50
2018-04-11T05:39:49.233Z,9.60
2018-04-11T05:42:18.525Z,9.70
2018-04-11T05:44:46.891Z,9.60
2018-04-11T05:47:15.475Z,9.60
2018-04-11T05:49:44.521Z,9.50
2018-04-11T05:52:12.790Z,9.50
2018-04-11T05:54:41.102Z,9.50
2018-04-11T05:57:09.356Z,9.40
2018-04-11T05:59:37.639Z,9.40
2018-04-11T06:02:06.756Z,9.40
2018-04-11T06:04:35.056Z,9.40
2018-04-11T06:07:03.349Z,9.40
2018-04-11T06:09:31.596Z,9.40
2018-04-11T06:11:59.810Z,9.40
2018-04-11T06:14:28.282Z,9.40
2018-04-11T06:16:56.789Z,9.40
2018-04-11T06:19:25.211Z,9.50
2018-04-11T06:21:54.197Z,9.70
2018-04-11T06:24:22.543Z,9.70
2018-04-11T06:26:50.775Z,9.80
2018-04-11T06:29:19.101Z,9.90
2018-04-11T06:31:48.193Z,10.10
2018-04-11T06:34:16.413Z,10.10
2018-04-11T06:36:44.637Z,10.20
2018-04-11T06:39:13.690Z,10.40
2018-04-11T06:41:42.096Z,10.40
2018-04-11T06:44:10.486Z,10.40
2018-04-11T06:46:38.849Z,10.50
2018-04-11T06:49:07.071Z,10.50
2018-04-11T06:51:35.447Z,10.60
2018-04-11T06:54:03.706Z,10.60
2018-04-11T06:56:31.959Z,10.70
2018-04-11T06:59:00.412Z,10.70
2018-04-11T07:01:28.754Z,10.80
2018-04-11T07:03:57.766Z,10.90
2018-04-11T07:06:26.927Z,10.90
2018-04-11T07:08:55.196Z,10.90
2018-04-11T07:11:23.536Z,10.90
2018-04-11T07:13:52.720Z,11.00
2018-04-11T07:16:21.735Z,11.00
2018-04-11T07:18:50.050Z,11.00
2018-04-11T07:21:18.361Z,11.10
2018-04-11T07:23:46.644Z,11.20
2018-04-11T07:26:15.656Z,11.30
2018-04-11T07:28:44.708Z,11.40
2018-04-11T07:31:12.913Z,11.40
2018-04-11T07:33:41.989Z,11.50
2018-04-11T07:36:10.201Z,11.50
2018-04-11T07:38:38.642Z,11.60
2018-04-11T07:41:06.828Z,11.70
2018-04-11T07:43:35.018Z,11.80
2018-04-11T07:46:03.330Z,11.90
2018-04-11T07:48:31.658Z,12.00
2018-04-11T07:50:59.853Z,12.20
2018-04-11T07:53:28.809Z,12.40
2018-04-11T07:55:57.903Z,12.50
2018-04-11T07:58:26.159Z,12.40
2018-04-11T08:00:55.704Z,12.50
2018-04-11T08:03:24.001Z,12.60
2018-04-11T08:05:52.254Z,12.50
2018-04-11T08:08:21.263Z,12.50
2018-04-11T08:10:49.514Z,12.70
2018-04-11T08:13:17.829Z,12.80
2018-04-11T08:15:46.586Z,12.80
2018-04-11T08:18:14.904Z,12.70
2018-04-11T08:20:43.127Z,12.60
2018-04-11T08:23:11.541Z,12.50
2018-04-11T08:25:41.558Z,12.50
2018-04-11T08:28:09.759Z,12.40
2018-04-11T08:30:39.526Z,12.40
2018-04-11T08:33:08.318Z,12.30
2018-04-11T08:35:36.695Z,12.40
2018-04-11T08:38:05.185Z,12.40
2018-04-11T08:40:33.520Z,12.40
2018-04-11T08:43:01.823Z,12.40
2018-04-11T08:45:30.676Z,12.40
2018-04-11T08:47:59.135Z,12.50
2018-04-11T08:50:27.348Z,12.50
2018-04-11T08:52:56.339Z,12.50
2018-04-11T08:55:25.447Z,12.60
2018-04-11T08:57:54.423Z,12.60
2018-04-11T09:00:24.426Z,12.60
2018-04-11T09:02:53.012Z,12.60
2018-04-11T09:05:21.305Z,12.70
2018-04-11T09:07:49.500Z,12.80
2018-04-11T09:10:18.459Z,13.00
2018-04-11T09:12:46.640Z,12.90
2018-04-11T09:15:14.846Z,13.10
2018-04-11T09:17:43.808Z,13.10
2018-04-11T09:20:13.517Z,13.20
2018-04-11T09:22:41.894Z,13.20
2018-04-11T09:25:10.896Z,13.60
2018-04-11T09:27:39.129Z,13.50
2018-04-11T09:30:07.401Z,13.80
2018-04-11T09:32:35.631Z,14.00
2018-04-11T09:35:03.869Z,14.20
2018-04-11T09:37:32.220Z,14.40
2018-04-11T09:40:00.460Z,14.50
2018-04-11T09:42:29.661Z,15.20
2018-04-11T09:44:57.874Z,15.20
2018-04-11T09:47:26.243Z,15.30
2018-04-11T09:49:55.295Z,15.30
2018-04-11T09:52:24.373Z,15.60
2018-04-11T09:54:52.887Z,15.50
2018-04-11T09:57:21.095Z,15.40
2018-04-11T09:59:49.303Z,15.40
2018-04-11T10:02:23.359Z,15.50
2018-04-11T10:04:51.699Z,15.60
2018-04-11T10:07:19.951Z,15.70
2018-04-11T10:09:48.888Z,16.10
2018-04-11T10:12:17.259Z,16.00
2018-04-11T10:14:45.507Z,16.00
2018-04-11T10:17:13.731Z,16.00
2018-04-11T10:19:42.773Z,16.40
2018-04-11T10:22:11.140Z,16.40
2018-04-11T10:24:40.280Z,16.30
2018-04-11T10:27:08.564Z,16.30
2018-04-11T10:29:36.780Z,16.40
2018-04-11T10:32:05.846Z,16.40
2018-04-11T10:34:34.120Z,16.40
2018-04-11T10:37:02.354Z,16.50
2018-04-11T10:39:30.554Z,16.30
2018-04-11T10:41:58.808Z,16.20
2018-04-11T10:44:27.809Z,16.20
2018-04-11T10:46:56.021Z,16.20
2018-04-11T10:49:24.388Z,16.20
2018-04-11T10:51:52.806Z,16.10
2018-04-11T10:54:21.792Z,15.80
2018-04-11T10:56:50.365Z,15.80
2018-04-11T10:59:20.130Z,15.50
2018-04-11T11:01:49.424Z,15.50
2018-04-11T11:04:18.474Z,15.40
2018-04-11T11:06:46.783Z,15.40
2018-04-11T11:09:16.523Z,15.10
2018-04-11T11:11:44.704Z,15.10
2018-04-11T11:14:12.904Z,15.00
2018-04-11T11:16:41.129Z,15.10
2018-04-11T11:19:10.176Z,15.00
2018-04-11T11:21:38.415Z,15.00
2018-04-11T11:24:07.343Z,14.90
2018-04-11T11:26:36.307Z,14.90
2018-04-11T11:29:05.296Z,14.90
2018-04-11T11:31:34.629Z,14.90
2018-04-11T11:34:02.916Z,14.90
2018-04-11T11:36:31.154Z,15.00
2018-04-11T11:39:00.294Z,15.00
2018-04-11T11:41:28.571Z,15.00
2018-04-11T11:43:56.854Z,15.00
2018-04-11T11:46:25.236Z,15.10
2018-04-11T11:48:53.439Z,15.20
2018-04-11T11:51:23.183Z,15.30
2018-04-11T11:53:52.207Z,15.20
2018-04-11T11:56:20.447Z,15.10
2018-04-11T11:58:49.427Z,15.00
2018-04-11T12:01:18.447Z,14.80
2018-04-11T12:03:46.667Z,14.80
2018-04-11T12:06:15.043Z,14.70
2018-04-11T12:08:43.417Z,14.60
2018-04-11T12:11:11.796Z,14.50
2018-04-11T12:13:40.044Z,14.50
2018-04-11T12:16:09.060Z,14.30
2018-04-11T12:18:37.291Z,14.20
2018-04-11T12:21:06.345Z,14.20
2018-04-11T12:23:34.630Z,14.20
2018-04-11T12:26:02.872Z,14.20
2018-04-11T12:28:31.880Z,14.30
2018-04-11T12:31:00.178Z,14.30
2018-04-11T12:33:28.695Z,14.30
2018-04-11T12:35:57.143Z,14.20
2018-04-11T12:38:25.572Z,14.40
2018-04-11T12:40:53.899Z,14.30
2018-04-11T12:43:22.286Z,14.30
2018-04-11T12:45:50.569Z,14.30
2018-04-11T12:48:18.759Z,14.20
2018-04-11T12:50:46.961Z,14.30
2018-04-11T12:53:15.952Z,14.20
2018-04-11T12:55:44.982Z,14.20
2018-04-11T12:58:13.286Z,14.20
2018-04-11T13:00:41.654Z,14.20
2018-04-11T13:03:09.870Z,14.20
2018-04-11T13:05:39.629Z,14.10
2018-04-11T13:08:08.037Z,14.10
2018-04-11T13:10:36.244Z,14.00
2018-04-11T13:13:05.265Z,14.00
2018-04-11T13:15:33.510Z,14.00
2018-04-11T13:18:01.720Z,13.90
2018-04-11T13:20:29.999Z,14.00
2018-04-11T13:22:58.311Z,14.00
2018-04-11T13:25:26.544Z,13.90
2018-04-11T13:27:55.576Z,14.00
2018-04-11T13:30:23.779Z,14.00
2018-04-11T13:32:53.567Z,14.10
2018-04-11T13:35:21.939Z,14.10
2018-04-11T13:37:50.189Z,14.20
2018-04-11T13:40:18.468Z,14.30
2018-04-11T13:42:47.474Z,14.30
2018-04-11T13:45:15.767Z,14.30
2018-04-11T13:47:44.021Z,14.20
2018-04-11T13:50:13.195Z,14.30
2018-04-11T13:52:43.091Z,14.20
2018-04-11T13:55:11.354Z,14.20
2018-04-11T13:57:39.694Z,14.10
2018-04-11T14:00:08.819Z,14.40
2018-04-11T14:02:37.207Z,14.40
2018-04-11T14:05:06.323Z,14.50
2018-04-11T14:07:36.228Z,14.70
2018-04-11T14:10:04.897Z,14.80
2018-04-11T14:12:33.195Z,14.80
2018-04-11T14:15:01.449Z,14.70
2018-04-11T14:17:29.718Z,14.90
2018-04-11T14:19:58.023Z,14.70
2018-04-11T14:22:27.243Z,14.80
2018-04-11T14:24:56.320Z,14.90
2018-04-11T14:27:24.651Z,14.90
2018-04-11T14:29:53.664Z,15.10
2018-04-11T14:32:21.911Z,15.10
2018-04-11T14:34:50.388Z,15.00
2018-04-11T14:37:19.450Z,14.70
2018-04-11T14:39:47.849Z,14.70
2018-04-11T14:42:16.184Z,14.80
2018-04-11T14:44:44.614Z,15.10
2018-04-11T14:47:12.968Z,15.10
2018-04-11T14:49:41.281Z,15.20
2018-04-11T14:52:10.466Z,15.40
2018-04-11T14:54:38.980Z,15.40
2018-04-11T14:57:08.225Z,15.70
2018-04-11T14:59:36.714Z,15.60
2018-04-11T15:02:05.010Z,15.70
2018-04-11T15:04:33.353Z,15.70
2018-04-11T15:07:01.595Z,16.00
2018-04-11T15:09:30.653Z,15.90
2018-04-11T15:11:59.036Z,15.90
2018-04-11T15:14:27.527Z,16.00
2018-04-11T15:16:55.917Z,16.10
2018-04-11T15:19:24.483Z,16.00
2018-04-11T15:21:52.749Z,16.10
2018-04-11T15:24:21.078Z,16.10
2018-04-11T15:26:49.300Z,16.20
2018-04-11T15:29:17.837Z,15.80
2018-04-11T15:31:47.554Z,16.00
2018-04-11T15:34:17.641Z,16.00
2018-04-11T15:36:46.702Z,16.10
2018-04-11T15:39:15.039Z,16.10
2018-04-11T15:41:43.357Z,16.20
2018-04-11T15:44:11.671Z,16.20
2018-04-11T15:46:40.147Z,16.30
2018-04-11T15:49:08.423Z,16.20
2018-04-11T15:51:36.616Z,16.50
2018-04-11T15:54:05.821Z,16.50
2018-04-11T15:56:34.112Z,16.30
2018-04-11T15:59:02.398Z,16.60
2018-04-11T16:01:31.556Z,16.90
2018-04-11T16:04:00.748Z,16.90
2018-04-11T16:06:28.966Z,16.50
2018-04-11T16:08:58.051Z,16.10
2018-04-11T16:11:27.296Z,16.00
2018-04-11T16:13:56.423Z,16.00
2018-04-11T16:16:24.704Z,16.00
2018-04-11T16:18:53.112Z,15.90
2018-04-11T16:21:21.468Z,16.00
2018-04-11T16:23:49.705Z,16.00
2018-04-11T16:26:18.496Z,16.00
2018-04-11T16:28:47.534Z,15.90
2018-04-11T16:31:16.087Z,15.90
2018-04-11T16:33:44.814Z,15.70
2018-04-11T16:36:13.387Z,15.60
2018-04-11T16:38:41.647Z,15.20
2018-04-11T16:41:12.501Z,15.20
2018-04-11T16:43:40.958Z,15.30
2018-04-11T16:46:10.192Z,15.10
2018-04-11T16:48:38.435Z,15.10
2018-04-11T16:51:06.671Z,15.10
2018-04-11T16:53:36.473Z,15.10
2018-04-11T16:56:04.708Z,15.10
2018-04-11T16:58:32.932Z,15.10
2018-04-11T17:01:01.251Z,14.90
2018-04-11T17:03:30.003Z,14.90
2018-04-11T17:05:58.248Z,14.90
2018-04-11T17:08:26.625Z,14.80
2018-04-11T17:10:55.055Z,14.70
2018-04-11T17:13:23.327Z,14.60
2018-04-11T17:15:51.592Z,14.50
2018-04-11T17:18:20.768Z,14.40
2018-04-11T17:21:00.948Z,14.40
2018-04-11T17:23:41.132Z,14.40
2018-04-11T17:26:22.083Z,14.30
2018-04-11T17:29:21.311Z,14.30
2018-04-11T17:31:58.012Z,14.30
2018-04-11T17:34:26.249Z,14.30
2018-04-11T17:37:17.814Z,14.40
2018-04-11T17:39:48.046Z,14.30
2018-04-11T17:42:17.270Z,14.20
2018-04-11T17:44:45.646Z,14.20
2018-04-11T17:47:13.928Z,14.20
2018-04-11T17:49:42.304Z,14.10
2018-04-11T17:52:10.566Z,14.00
2018-04-11T17:54:39.273Z,13.90
2018-04-11T17:57:07.749Z,13.90
2018-04-11T17:59:37.128Z,13.80
2018-04-11T18:02:06.180Z,13.70
2018-04-11T18:04:35.338Z,13.60
2018-04-11T18:07:03.606Z,13.60
2018-04-11T18:09:32.322Z,13.50
2018-04-11T18:12:00.673Z,13.40
2018-04-11T18:14:29.082Z,13.30
2018-04-11T18:16:57.316Z,13.30
2018-04-11T18:19:25.630Z,13.20
2018-04-11T18:21:54.853Z,13.10
2018-04-11T18:24:23.889Z,13.00
2018-04-11T18:26:52.402Z,13.00
2018-04-11T18:29:20.786Z,13.00
2018-04-11T18:31:49.071Z,12.90
2018-04-11T18:34:18.605Z,12.80
2018-04-11T18:36:47.265Z,12.80
2018-04-11T18:39:15.579Z,12.80
2018-04-11T18:41:44.650Z,12.70
2018-04-11T18:44:12.925Z,12.70
2018-04-11T18:46:41.256Z,12.70
2018-04-11T18:49:09.715Z,12.70
2018-04-11T18:51:38.111Z,12.60
2018-04-11T18:54:07.292Z,12.60
2018-04-11T18:56:35.556Z,12.50
2018-04-11T18:59:03.783Z,12.60
2018-04-11T19:01:33.383Z,12.60
2018-04-11T19:04:02.436Z,12.60
2018-04-11T19:06:30.802Z,12.60
2018-04-11T19:08:59.089Z,12.60
2018-04-11T19:11:27.471Z,12.60
2018-04-11T19:13:55.729Z,12.50
2018-04-11T19:16:24.036Z,12.50
2018-04-11T19:18:53.169Z,12.40
2018-04-11T19:21:21.652Z,12.40
2018-04-11T19:23:49.925Z,12.40
2018-04-11T19:26:19.072Z,12.30
2018-04-11T19:28:47.319Z,12.30
2018-04-11T19:31:15.623Z,12.30
2018-04-11T19:33:44.011Z,12.40
2018-04-11T19:36:13.100Z,12.40
2018-04-11T19:38:42.455Z,12.40
2018-04-11T19:41:11.609Z,12.40
2018-04-11T19:43:39.991Z,12.40
2018-04-11T19:46:08.763Z,12.40
2018-04-11T19:48:39.417Z,12.50
2018-04-11T19:51:07.717Z,12.50
2018-04-11T19:53:36.017Z,12.50
2018-04-11T19:56:04.450Z,12.60
2018-04-11T19:58:32.714Z,12.60
2018-04-11T20:01:01.072Z,12.60
2018-04-11T20:03:29.967Z,12.60
2018-04-11T20:05:59.103Z,12.60
2018-04-11T20:08:28.194Z,12.60
2018-04-11T20:10:56.482Z,12.60
2018-04-11T20:13:27.074Z,12.60
2018-04-11T20:15:55.689Z,12.50
2018-04-11T20:18:23.973Z,12.60
2018-04-11T20:20:52.966Z,12.50
2018-04-11T20:23:21.252Z,12.50
2018-04-11T20:25:50.453Z,12.40
2018-04-11T20:28:18.850Z,12.40
2018-04-11T20:30:48.627Z,12.20
2018-04-11T20:33:16.846Z,12.20
2018-04-11T20:35:45.073Z,12.20
2018-04-11T20:38:13.388Z,12.10
2018-04-11T20:40:41.615Z,12.00
2018-04-11T20:43:10.639Z,11.90
2018-04-11T20:45:39.180Z,11.90
2018-04-11T20:48:08.232Z,11.80
2018-04-11T20:50:36.911Z,11.80
2018-04-11T20:53:05.342Z,11.80
2018-04-11T20:55:34.361Z,11.70
2018-04-11T20:58:03.847Z,11.70
2018-04-11T21:00:32.058Z,11.70
2018-04-11T21:03:00.354Z,11.80
2018-04-11T21:05:28.725Z,11.80
2018-04-11T21:07:57.823Z,11.90
2018-04-11T21:10:27.183Z,11.90
2018-04-11T21:12:56.754Z,11.90
2018-04-11T21:15:25.953Z,11.90
2018-04-11T21:17:54.173Z,11.90
2018-04-11T21:20:23.127Z,12.00
2018-04-11T21:22:51.412Z,11.90
2018-04-11T21:25:21.393Z,12.00
2018-04-11T21:27:49.649Z,12.00
2018-04-11T21:30:17.933Z,12.00
2018-04-11T21:32:47.160Z,12.00
2018-04-11T21:35:15.536Z,12.00
2018-04-11T21:37:43.924Z,12.00
2018-04-11T21:40:12.196Z,12.00
2018-04-11T21:42:40.507Z,12.00
2018-04-11T21:45:09.580Z,12.00
2018-04-11T21:47:37.840Z,12.00
2018-04-11T21:50:06.918Z,11.90
2018-04-11T21:52:35.336Z,11.80
2018-04-11T21:55:03.735Z,11.90
2018-04-11T21:57:32.310Z,11.80
2018-04-11T22:00:00.576Z,11.80
2018-04-11T22:02:29.681Z,11.90
2018-04-11T22:04:57.973Z,11.80
2018-04-11T22:07:26.377Z,11.80
2018-04-11T22:09:55.525Z,11.80
2018-04-11T22:12:23.911Z,11.90
2018-04-11T22:14:52.284Z,11.80
2018-04-11T22:17:20.532Z,11.80
2018-04-11T22:19:48.821Z,11.90
2018-04-11T22:22:17.205Z,11.90
2018-04-11T22:24:45.448Z,11.90
2018-04-11T22:27:15.014Z,11.90
2018-04-11T22:29:43.214Z,11.90
2018-04-11T22:32:11.572Z,11.90
2018-04-11T22:34:39.870Z,11.90
2018-04-11T22:37:08.072Z,11.90
2018-04-11T22:39:36.301Z,11.90
2018-04-11T22:42:04.529Z,11.90
2018-04-11T22:44:33.507Z,11.80
2018-04-11T22:47:03.342Z,11.80
2018-04-11T22:49:32.507Z,11.80
2018-04-11T22:52:00.774Z,11.80
2018-04-11T22:54:29.057Z,11.80
2018-04-11T22:56:57.326Z,11.80
2018-04-11T22:59:25.577Z,11.80
2018-04-11T23:01:53.841Z,11.80
2018-04-11T23:04:22.101Z,11.80
2018-04-11T23:06:50.349Z,11.90
2018-04-11T23:09:18.580Z,11.90
2018-04-11T23:11:46.910Z,11.90
2018-04-11T23:14:15.171Z,11.90
2018-04-11T23:16:43.438Z,11.90
2018-04-11T23:19:11.666Z,11.90
2018-04-11T23:21:40.670Z,11.90
2018-04-11T23:24:08.933Z,11.90
2018-04-11T23:26:37.987Z,11.90
2018-04-11T23:29:06.263Z,11.90
2018-04-11T23:31:34.565Z,11.90
2018-04-11T23:34:02.988Z,11.90
2018-04-11T23:36:31.454Z,11.90
2018-04-11T23:38:59.739Z,12.00
2018-04-11T23:41:28.776Z,12.00
2018-04-11T23:43:56.996Z,11.90
2018-04-11T23:46:25.228Z,12.00
2018-04-11T23:48:53.549Z,12.00
2018-04-11T23:51:22.571Z,12.00
2018-04-11T23:53:50.811Z,11.90
2018-04-11T23:56:19.085Z,12.00
2018-04-11T23:58:47.379Z,12.00
