createdAt,value
2017-08-20T00:01:39.762Z,15.72
2017-08-20T00:04:07.666Z,15.68
2017-08-20T00:06:35.558Z,15.65
2017-08-20T00:09:03.471Z,15.59
2017-08-20T00:11:31.374Z,15.59
2017-08-20T00:13:59.458Z,15.63
2017-08-20T00:16:27.354Z,15.58
2017-08-20T00:18:55.290Z,15.63
2017-08-20T00:21:23.196Z,15.62
2017-08-20T00:23:51.094Z,15.60
2017-08-20T00:26:18.994Z,15.66
2017-08-20T00:28:46.895Z,15.60
2017-08-20T00:31:14.802Z,15.56
2017-08-20T00:33:42.702Z,15.52
2017-08-20T00:36:10.610Z,15.53
2017-08-20T00:38:38.506Z,15.52
2017-08-20T00:41:06.434Z,15.53
2017-08-20T00:43:34.335Z,15.50
2017-08-20T00:46:02.231Z,15.49
2017-08-20T00:48:30.143Z,15.36
2017-08-20T00:50:58.038Z,15.33
2017-08-20T00:53:25.942Z,15.33
2017-08-20T00:55:53.843Z,15.27
2017-08-20T00:58:21.754Z,15.28
2017-08-20T01:00:49.645Z,15.24
2017-08-20T01:03:17.554Z,15.12
2017-08-20T01:05:45.456Z,15.10
2017-08-20T01:08:13.387Z,15.10
2017-08-20T01:10:41.282Z,15.15
2017-08-20T01:13:09.181Z,15.12
2017-08-20T01:15:37.082Z,15.12
2017-08-20T01:18:05.000Z,15.07
2017-08-20T01:20:32.902Z,15.05
2017-08-20T01:23:00.801Z,15.11
2017-08-20T01:25:28.734Z,15.06
2017-08-20T01:27:56.621Z,15.06
2017-08-20T01:30:24.531Z,15.01
2017-08-20T01:32:52.435Z,15.01
2017-08-20T01:35:20.342Z,14.94
2017-08-20T01:37:48.239Z,14.99
2017-08-20T01:40:16.142Z,15.03
2017-08-20T01:42:44.122Z,14.99
2017-08-20T01:45:12.027Z,14.97
2017-08-20T01:47:39.926Z,14.87
2017-08-20T01:50:07.931Z,14.86
2017-08-20T01:52:35.822Z,14.84
2017-08-20T01:55:03.727Z,14.85
2017-08-20T01:57:31.635Z,14.83
2017-08-20T01:59:59.542Z,14.74
2017-08-20T02:02:27.450Z,14.74
2017-08-20T02:04:55.343Z,14.67
2017-08-20T02:07:23.254Z,14.70
2017-08-20T02:09:51.150Z,14.73
2017-08-20T02:12:19.054Z,14.71
2017-08-20T02:14:46.946Z,14.72
2017-08-20T02:17:14.879Z,14.68
2017-08-20T02:19:42.779Z,14.68
2017-08-20T02:22:10.727Z,14.75
2017-08-20T02:24:38.627Z,14.60
2017-08-20T02:27:06.810Z,14.62
2017-08-20T02:29:34.738Z,14.59
2017-08-20T02:32:02.630Z,14.55
2017-08-20T02:34:30.539Z,14.51
2017-08-20T02:36:58.691Z,14.53
2017-08-20T02:39:26.599Z,14.54
2017-08-20T02:41:54.499Z,14.48
2017-08-20T02:44:22.655Z,14.44
2017-08-20T02:46:50.558Z,14.38
2017-08-20T02:49:18.454Z,14.34
2017-08-20T02:51:46.362Z,14.34
2017-08-20T02:54:14.258Z,14.38
2017-08-20T02:56:42.170Z,14.45
2017-08-20T02:59:10.071Z,14.49
2017-08-20T03:01:38.002Z,14.38
2017-08-20T03:04:05.897Z,14.40
2017-08-20T03:06:33.802Z,14.33
2017-08-20T03:09:01.695Z,14.25
2017-08-20T03:11:29.602Z,14.19
2017-08-20T03:13:57.498Z,14.20
2017-08-20T03:16:25.401Z,14.15
2017-08-20T03:18:53.303Z,14.07
2017-08-20T03:21:21.234Z,14.05
2017-08-20T03:23:49.130Z,14.00
2017-08-20T03:26:17.026Z,13.93
2017-08-20T03:28:44.935Z,13.94
2017-08-20T03:31:12.830Z,13.92
2017-08-20T03:33:40.743Z,13.89
2017-08-20T03:36:08.638Z,13.90
2017-08-20T03:38:36.545Z,13.84
2017-08-20T03:41:04.443Z,13.76
2017-08-20T03:43:32.352Z,13.75
2017-08-20T03:46:00.247Z,13.68
2017-08-20T03:48:28.183Z,13.67
2017-08-20T03:50:56.074Z,13.71
2017-08-20T03:53:23.974Z,13.63
2017-08-20T03:55:51.882Z,13.67
2017-08-20T03:58:19.782Z,13.67
2017-08-20T04:00:47.707Z,13.68
2017-08-20T04:03:15.607Z,13.75
2017-08-20T04:05:43.505Z,13.63
2017-08-20T04:08:11.449Z,13.67
2017-08-20T04:10:39.346Z,13.60
2017-08-20T04:13:07.243Z,13.65
2017-08-20T04:15:35.155Z,13.65
2017-08-20T04:18:03.070Z,13.70
2017-08-20T04:20:30.975Z,13.72
2017-08-20T04:22:58.879Z,13.68
2017-08-20T04:25:26.815Z,13.65
2017-08-20T04:27:54.711Z,13.74
2017-08-20T04:30:22.607Z,13.70
2017-08-20T04:32:50.525Z,13.76
2017-08-20T04:35:18.418Z,13.81
2017-08-20T04:37:46.319Z,13.91
2017-08-20T04:40:14.218Z,14.19
2017-08-20T04:42:42.126Z,14.32
2017-08-20T04:45:10.019Z,14.57
2017-08-20T04:47:37.926Z,14.73
2017-08-20T04:50:05.834Z,14.83
2017-08-20T04:52:33.743Z,14.94
2017-08-20T04:55:01.638Z,15.11
2017-08-20T04:57:29.567Z,14.87
2017-08-20T04:59:57.472Z,14.74
2017-08-20T05:02:25.369Z,14.77
2017-08-20T05:04:53.274Z,14.73
2017-08-20T05:07:21.175Z,14.86
2017-08-20T05:09:49.082Z,15.07
2017-08-20T05:12:16.983Z,15.22
2017-08-20T05:14:44.886Z,15.33
2017-08-20T05:17:12.786Z,15.42
2017-08-20T05:19:40.922Z,15.46
2017-08-20T05:22:08.823Z,15.61
2017-08-20T05:24:36.730Z,16.41
2017-08-20T05:27:04.623Z,17.49
2017-08-20T05:29:32.522Z,18.31
2017-08-20T05:32:00.422Z,19.29
2017-08-20T05:34:28.318Z,20.39
2017-08-20T05:36:56.238Z,-141.23
2017-08-20T05:39:24.147Z,-141.23
2017-08-20T05:41:52.095Z,-141.23
2017-08-20T05:44:20.014Z,-141.23
2017-08-20T05:46:47.929Z,-141.23
2017-08-20T05:49:15.839Z,-141.23
2017-08-20T05:51:43.754Z,-141.23
2017-08-20T05:54:11.663Z,-141.23
2017-08-20T05:56:39.583Z,-141.23
2017-08-20T05:59:07.490Z,-141.23
2017-08-20T06:01:35.430Z,-141.23
2017-08-20T06:04:03.338Z,-141.23
2017-08-20T06:06:31.250Z,-141.23
2017-08-20T06:08:59.161Z,-141.23
2017-08-20T06:11:27.079Z,-141.23
2017-08-20T06:13:54.994Z,-141.23
2017-08-20T06:16:23.219Z,-141.23
2017-08-20T06:18:51.135Z,-141.23
2017-08-20T06:21:19.043Z,-141.23
2017-08-20T06:23:46.959Z,-141.23
2017-08-20T06:26:14.879Z,-141.23
2017-08-20T06:28:42.910Z,-141.23
2017-08-20T06:31:10.822Z,-141.23
2017-08-20T06:33:38.729Z,-141.23
2017-08-20T06:36:06.646Z,-141.23
2017-08-20T06:38:34.587Z,-141.23
2017-08-20T06:41:02.519Z,-141.23
2017-08-20T06:43:30.440Z,-141.23
2017-08-20T06:45:58.643Z,-141.23
2017-08-20T06:48:26.550Z,-141.23
2017-08-20T06:50:54.690Z,-141.23
2017-08-20T06:53:22.863Z,-141.23
2017-08-20T06:55:50.806Z,-141.23
2017-08-20T06:58:19.246Z,-141.23
2017-08-20T07:00:47.558Z,-141.23
2017-08-20T07:03:15.475Z,-141.23
2017-08-20T07:05:43.390Z,-141.23
2017-08-20T07:08:11.306Z,-141.23
2017-08-20T07:10:39.213Z,-141.23
2017-08-20T07:13:07.134Z,-141.23
2017-08-20T07:15:35.039Z,-141.23
2017-08-20T07:18:02.963Z,-141.23
2017-08-20T07:20:30.874Z,-141.23
2017-08-20T07:22:59.990Z,-141.23
2017-08-20T07:25:27.901Z,-141.23
2017-08-20T07:27:56.082Z,-141.23
2017-08-20T07:30:24.010Z,-141.23
2017-08-20T07:32:51.923Z,-141.23
2017-08-20T07:35:19.869Z,-141.23
2017-08-20T07:37:47.783Z,-141.23
2017-08-20T07:40:15.699Z,-141.23
2017-08-20T07:42:43.618Z,-141.23
2017-08-20T07:45:11.870Z,-141.23
2017-08-20T07:47:39.805Z,-141.23
2017-08-20T07:50:07.722Z,-141.23
2017-08-20T07:52:35.634Z,-141.23
2017-08-20T07:55:03.542Z,-141.23
2017-08-20T07:57:31.466Z,-141.23
2017-08-20T07:59:59.378Z,-141.23
2017-08-20T08:02:27.298Z,-141.23
2017-08-20T08:04:55.530Z,-141.23
2017-08-20T08:07:23.451Z,-141.23
2017-08-20T08:09:51.361Z,-141.23
2017-08-20T08:12:19.307Z,-141.23
2017-08-20T08:14:47.659Z,-141.23
2017-08-20T08:17:16.012Z,-141.23
2017-08-20T08:19:44.380Z,-141.23
2017-08-20T08:22:12.741Z,-141.23
2017-08-20T08:24:41.108Z,-141.23
2017-08-20T08:27:09.647Z,-141.23
2017-08-20T08:29:38.009Z,-141.23
2017-08-20T08:32:06.412Z,-141.23
2017-08-20T08:34:34.783Z,-141.23
2017-08-20T08:37:03.144Z,-141.23
2017-08-20T08:39:31.499Z,-141.23
2017-08-20T08:41:59.936Z,-141.23
2017-08-20T08:44:28.292Z,-141.23
2017-08-20T08:46:56.660Z,-141.23
2017-08-20T08:49:25.010Z,-141.23
2017-08-20T08:51:53.375Z,-141.23
2017-08-20T08:54:21.731Z,-141.23
2017-08-20T08:56:50.096Z,-141.23
2017-08-20T08:59:18.455Z,-141.23
2017-08-20T09:01:46.819Z,-141.23
2017-08-20T09:04:15.243Z,-141.23
2017-08-20T09:06:43.601Z,-141.23
2017-08-20T09:09:11.972Z,-141.23
2017-08-20T09:11:40.332Z,-141.23
2017-08-20T09:14:08.700Z,-141.23
2017-08-20T09:16:37.062Z,-141.23
2017-08-20T09:19:05.428Z,-141.23
2017-08-20T09:21:33.783Z,-141.23
2017-08-20T09:24:02.279Z,-141.23
2017-08-20T09:26:30.660Z,-141.23
2017-08-20T09:28:59.024Z,-141.23
2017-08-20T09:31:27.398Z,-141.23
2017-08-20T09:33:55.755Z,-141.23
2017-08-20T09:36:24.132Z,-141.23
2017-08-20T09:38:52.554Z,-141.23
2017-08-20T09:41:20.923Z,-141.23
2017-08-20T09:43:49.283Z,-141.23
2017-08-20T09:46:17.695Z,-141.23
2017-08-20T09:48:46.055Z,-141.23
2017-08-20T09:51:14.742Z,-141.23
2017-08-20T09:53:43.099Z,-141.23
2017-08-20T09:56:11.451Z,-141.23
2017-08-20T09:58:39.815Z,-141.23
2017-08-20T10:01:08.172Z,-141.23
2017-08-20T10:03:36.564Z,-141.23
2017-08-20T10:06:04.927Z,-141.23
2017-08-20T10:08:33.284Z,-141.23
2017-08-20T10:11:01.652Z,-141.23
2017-08-20T10:13:31.616Z,-141.23
2017-08-20T10:15:59.983Z,-141.23
2017-08-20T10:18:28.352Z,-141.23
2017-08-20T10:20:56.732Z,-141.23
2017-08-20T10:23:25.087Z,-141.23
2017-08-20T10:25:53.490Z,-141.23
2017-08-20T10:28:21.856Z,-141.23
2017-08-20T10:30:50.210Z,-141.23
2017-08-20T10:33:18.585Z,-141.23
2017-08-20T10:35:46.953Z,-141.23
2017-08-20T10:38:15.323Z,-141.23
2017-08-20T10:40:43.685Z,-141.23
2017-08-20T10:43:12.393Z,-141.23
2017-08-20T10:45:40.747Z,-141.23
2017-08-20T10:48:09.125Z,-141.23
2017-08-20T10:50:37.496Z,-141.23
2017-08-20T10:53:05.873Z,-141.23
2017-08-20T10:55:34.230Z,-141.23
2017-08-20T10:58:02.596Z,-141.23
2017-08-20T11:00:30.967Z,-141.23
2017-08-20T11:02:59.334Z,-141.23
2017-08-20T11:05:27.703Z,-141.23
2017-08-20T11:07:56.377Z,-141.23
2017-08-20T11:10:24.745Z,-141.23
2017-08-20T11:12:53.103Z,-141.23
2017-08-20T11:15:21.472Z,-141.23
2017-08-20T11:17:49.840Z,-141.23
2017-08-20T11:20:18.219Z,-141.23
2017-08-20T11:22:46.576Z,-141.23
2017-08-20T11:25:14.951Z,-141.23
2017-08-20T11:27:43.422Z,-141.23
2017-08-20T11:30:12.044Z,-141.23
2017-08-20T11:32:40.408Z,-141.23
2017-08-20T11:35:09.103Z,-141.23
2017-08-20T11:37:37.478Z,-141.23
2017-08-20T11:40:06.035Z,-141.23
2017-08-20T11:42:34.385Z,-141.23
2017-08-20T11:45:02.807Z,-141.23
2017-08-20T11:47:31.190Z,-141.23
2017-08-20T11:49:59.561Z,-141.23
2017-08-20T11:52:27.923Z,-141.23
2017-08-20T11:54:56.289Z,-141.23
2017-08-20T11:57:24.672Z,-141.23
2017-08-20T11:59:53.032Z,-141.23
2017-08-20T12:02:21.404Z,-141.23
2017-08-20T12:04:49.769Z,-141.23
2017-08-20T12:07:18.309Z,-141.23
2017-08-20T12:09:46.673Z,-141.23
2017-08-20T12:12:15.031Z,-141.23
2017-08-20T12:14:43.408Z,-141.23
2017-08-20T12:17:11.779Z,-141.23
2017-08-20T12:19:40.153Z,-141.23
2017-08-20T12:22:08.523Z,-141.23
2017-08-20T12:24:36.891Z,-141.23
2017-08-20T12:27:05.257Z,-141.23
2017-08-20T12:29:33.740Z,-141.23
2017-08-20T12:32:02.104Z,-141.23
2017-08-20T12:34:30.465Z,-141.23
2017-08-20T12:36:58.831Z,-141.23
2017-08-20T12:39:27.325Z,-141.23
2017-08-20T12:41:55.697Z,-141.23
2017-08-20T12:44:24.051Z,-141.23
2017-08-20T12:46:52.428Z,-141.23
2017-08-20T12:49:20.788Z,-141.23
2017-08-20T12:51:49.151Z,-141.23
2017-08-20T12:54:17.516Z,-141.23
2017-08-20T12:56:45.996Z,-141.23
2017-08-20T12:59:14.351Z,-141.23
2017-08-20T13:01:42.722Z,-141.23
2017-08-20T13:04:11.096Z,-141.23
2017-08-20T13:06:39.460Z,-141.23
2017-08-20T13:09:07.837Z,-141.23
2017-08-20T13:11:36.191Z,-141.23
2017-08-20T13:14:04.569Z,-141.23
2017-08-20T13:16:32.923Z,-141.23
2017-08-20T13:19:01.309Z,-141.23
2017-08-20T13:21:29.674Z,-141.23
2017-08-20T13:23:58.332Z,-141.23
2017-08-20T13:26:26.697Z,-141.23
2017-08-20T13:28:55.288Z,-141.23
2017-08-20T13:31:23.666Z,-141.23
2017-08-20T13:33:52.024Z,-141.23
2017-08-20T13:36:20.382Z,-141.23
2017-08-20T13:38:48.742Z,-141.23
2017-08-20T13:41:17.142Z,-141.23
2017-08-20T13:43:45.508Z,-141.23
2017-08-20T13:46:13.882Z,-141.23
2017-08-20T13:48:42.254Z,-141.23
2017-08-20T13:51:10.611Z,-141.23
2017-08-20T13:53:39.288Z,-141.23
2017-08-20T13:56:07.647Z,-141.23
2017-08-20T13:58:36.837Z,-141.23
2017-08-20T14:01:05.192Z,-141.23
2017-08-20T14:03:33.556Z,-141.23
2017-08-20T14:06:01.919Z,-141.23
2017-08-20T14:08:30.292Z,-141.23
2017-08-20T14:10:58.665Z,-141.23
2017-08-20T14:13:27.027Z,-141.23
2017-08-20T14:15:55.398Z,-141.23
2017-08-20T14:18:23.791Z,-141.23
2017-08-20T14:20:52.164Z,-141.23
2017-08-20T14:23:20.528Z,-141.23
2017-08-20T14:25:48.898Z,-141.23
2017-08-20T14:28:17.256Z,-141.23
2017-08-20T14:30:45.908Z,-141.23
2017-08-20T14:33:14.277Z,-141.23
2017-08-20T14:35:42.661Z,-141.23
2017-08-20T14:38:11.018Z,-141.23
2017-08-20T14:40:39.393Z,-141.23
2017-08-20T14:43:07.791Z,-141.23
2017-08-20T14:45:36.192Z,-141.23
2017-08-20T14:48:04.633Z,-141.23
2017-08-20T14:50:32.995Z,-141.23
2017-08-20T14:53:01.371Z,-141.23
2017-08-20T14:55:29.733Z,-141.23
2017-08-20T14:57:58.099Z,-141.23
2017-08-20T15:00:26.458Z,-141.23
2017-08-20T15:02:54.823Z,-141.23
2017-08-20T15:05:23.190Z,-141.23
2017-08-20T15:07:51.565Z,-141.23
2017-08-20T15:10:19.934Z,-141.23
2017-08-20T15:12:48.334Z,-141.23
2017-08-20T15:15:16.692Z,-141.23
2017-08-20T15:17:45.057Z,-141.23
2017-08-20T15:20:13.432Z,-141.23
2017-08-20T15:22:41.796Z,-141.23
2017-08-20T15:25:10.249Z,-141.23
2017-08-20T15:27:38.622Z,-141.23
2017-08-20T15:30:07.000Z,-141.23
2017-08-20T15:32:35.351Z,-141.23
2017-08-20T15:35:03.720Z,-141.23
2017-08-20T15:37:32.079Z,-141.23
2017-08-20T15:40:00.443Z,-141.23
2017-08-20T15:42:28.809Z,-141.23
2017-08-20T15:44:57.208Z,-141.23
2017-08-20T15:47:25.563Z,-141.23
2017-08-20T15:49:53.925Z,-141.23
2017-08-20T15:52:22.292Z,-141.23
2017-08-20T15:54:50.648Z,-141.23
2017-08-20T15:57:19.021Z,-141.23
2017-08-20T15:59:47.378Z,-141.23
2017-08-20T16:02:15.753Z,-141.23
2017-08-20T16:04:44.121Z,-141.23
2017-08-20T16:07:12.526Z,-141.23
2017-08-20T16:09:40.962Z,-141.23
2017-08-20T16:12:09.328Z,-141.23
2017-08-20T16:14:37.709Z,-141.23
2017-08-20T16:17:06.076Z,-141.23
2017-08-20T16:19:34.518Z,-141.23
2017-08-20T16:22:02.959Z,-141.23
2017-08-20T16:24:31.332Z,-141.23
2017-08-20T16:26:59.700Z,-141.23
2017-08-20T16:29:28.081Z,-141.23
2017-08-20T16:31:56.457Z,-141.23
2017-08-20T16:34:24.830Z,-141.23
2017-08-20T16:36:53.206Z,-141.23
2017-08-20T16:39:21.559Z,-141.23
2017-08-20T16:41:49.931Z,-141.23
2017-08-20T16:44:18.298Z,-141.23
2017-08-20T16:46:46.673Z,-141.23
2017-08-20T16:49:15.037Z,-141.23
2017-08-20T16:51:43.405Z,-141.23
2017-08-20T16:54:11.759Z,-141.23
2017-08-20T16:56:40.151Z,-141.23
2017-08-20T16:59:08.522Z,-141.23
2017-08-20T17:01:36.925Z,-141.23
2017-08-20T17:04:05.280Z,-141.23
2017-08-20T17:06:33.644Z,-141.23
2017-08-20T17:09:02.002Z,-141.23
2017-08-20T17:11:30.378Z,-141.23
2017-08-20T17:13:58.759Z,-141.23
2017-08-20T17:16:27.119Z,-141.23
2017-08-20T17:18:55.487Z,-141.23
2017-08-20T17:21:23.852Z,-141.23
2017-08-20T17:23:52.232Z,-141.23
2017-08-20T17:26:20.603Z,-141.23
2017-08-20T17:28:49.094Z,-141.23
2017-08-20T17:31:17.456Z,-141.23
2017-08-20T17:33:45.815Z,-141.23
2017-08-20T17:36:14.193Z,-141.23
2017-08-20T17:38:42.563Z,-141.23
2017-08-20T17:41:10.948Z,-141.23
2017-08-20T17:43:39.311Z,-141.23
2017-08-20T17:46:07.705Z,-141.23
2017-08-20T17:48:36.300Z,-141.23
2017-08-20T17:51:04.672Z,-141.23
2017-08-20T17:53:33.036Z,-141.23
2017-08-20T17:56:01.403Z,-141.23
2017-08-20T17:58:29.765Z,-141.23
2017-08-20T18:00:58.148Z,-141.23
2017-08-20T18:03:26.511Z,-141.23
2017-08-20T18:05:54.881Z,-141.23
2017-08-20T18:08:23.246Z,-141.23
2017-08-20T18:10:51.628Z,-141.23
2017-08-20T18:13:19.984Z,-141.23
2017-08-20T18:15:48.640Z,-141.23
2017-08-20T18:18:17.013Z,-141.23
2017-08-20T18:20:45.386Z,-141.23
2017-08-20T18:23:13.760Z,-141.23
2017-08-20T18:25:42.123Z,-141.23
2017-08-20T18:28:10.504Z,-141.23
2017-08-20T18:30:38.873Z,-141.23
2017-08-20T18:33:07.522Z,-141.23
2017-08-20T18:35:35.896Z,-141.23
2017-08-20T18:38:04.314Z,-141.23
2017-08-20T18:40:32.679Z,-141.23
2017-08-20T18:43:01.045Z,-141.23
2017-08-20T18:45:29.421Z,-141.23
2017-08-20T18:47:57.859Z,-141.23
2017-08-20T18:50:26.223Z,-141.23
2017-08-20T18:52:54.623Z,-141.23
2017-08-20T18:55:23.004Z,-141.23
2017-08-20T18:57:51.371Z,-141.23
2017-08-20T19:00:19.735Z,-141.23
2017-08-20T19:02:48.105Z,-141.23
2017-08-20T19:05:16.479Z,-141.23
2017-08-20T19:07:44.857Z,-141.23
2017-08-20T19:10:13.226Z,-141.23
2017-08-20T19:12:41.593Z,-141.23
2017-08-20T19:15:09.981Z,-141.23
2017-08-20T19:17:38.361Z,-141.23
2017-08-20T19:20:06.737Z,-141.23
2017-08-20T19:22:35.116Z,-141.23
2017-08-20T19:25:03.493Z,-141.23
2017-08-20T19:27:31.873Z,-141.23
2017-08-20T19:30:00.232Z,-141.23
2017-08-20T19:32:28.600Z,-141.23
2017-08-20T19:34:57.043Z,-141.23
2017-08-20T19:37:25.445Z,-141.23
2017-08-20T19:39:53.832Z,-141.23
2017-08-20T19:42:22.198Z,-141.23
2017-08-20T19:44:50.563Z,-141.23
2017-08-20T19:47:18.928Z,-141.23
2017-08-20T19:49:47.292Z,-141.23
2017-08-20T19:52:15.651Z,-141.23
2017-08-20T19:54:44.032Z,-141.23
2017-08-20T19:57:12.401Z,-141.23
2017-08-20T19:59:40.763Z,-141.23
2017-08-20T20:02:09.120Z,-141.23
2017-08-20T20:04:37.524Z,-141.23
2017-08-20T20:07:05.882Z,-141.23
2017-08-20T20:09:34.244Z,-141.23
2017-08-20T20:12:02.634Z,-141.23
2017-08-20T20:14:30.991Z,-141.23
2017-08-20T20:16:59.357Z,-141.23
2017-08-20T20:19:28.050Z,-141.23
2017-08-20T20:21:56.483Z,-141.23
2017-08-20T20:24:24.855Z,-141.23
2017-08-20T20:26:53.232Z,-141.23
2017-08-20T20:29:21.589Z,-141.23
2017-08-20T20:31:49.969Z,-141.23
2017-08-20T20:34:18.337Z,-141.23
2017-08-20T20:36:46.741Z,-141.23
2017-08-20T20:39:15.091Z,-141.23
2017-08-20T20:41:43.462Z,-141.23
2017-08-20T20:44:11.847Z,-141.23
2017-08-20T20:46:40.218Z,-141.23
2017-08-20T20:49:08.587Z,-141.23
2017-08-20T20:51:36.947Z,-141.23
2017-08-20T20:54:05.320Z,-141.23
2017-08-20T20:56:33.675Z,-141.23
2017-08-20T20:59:02.081Z,-141.23
2017-08-20T21:01:30.449Z,-141.23
2017-08-20T21:03:58.806Z,-141.23
2017-08-20T21:06:27.175Z,-141.23
2017-08-20T21:08:55.541Z,-141.23
2017-08-20T21:11:23.976Z,-141.23
2017-08-20T21:13:52.603Z,-141.23
2017-08-20T21:16:20.967Z,-141.23
2017-08-20T21:18:49.331Z,-141.23
2017-08-20T21:21:17.953Z,-141.23
2017-08-20T21:23:46.320Z,-141.23
2017-08-20T21:26:14.694Z,-141.23
2017-08-20T21:28:43.078Z,-141.23
2017-08-20T21:31:11.446Z,-141.23
2017-08-20T21:33:39.820Z,-141.23
2017-08-20T21:36:08.185Z,-141.23
2017-08-20T21:38:36.552Z,-141.23
2017-08-20T21:41:04.918Z,-141.23
2017-08-20T21:43:33.315Z,-141.23
2017-08-20T21:46:01.677Z,-141.23
2017-08-20T21:48:30.051Z,-141.23
2017-08-20T21:50:58.438Z,-141.23
2017-08-20T21:53:26.856Z,-141.23
2017-08-20T21:55:55.224Z,-141.23
2017-08-20T21:58:23.683Z,-141.23
2017-08-20T22:00:52.053Z,-141.23
2017-08-20T22:03:20.421Z,-141.23
2017-08-20T22:05:48.826Z,-141.23
2017-08-20T22:08:17.183Z,-141.23
2017-08-20T22:10:45.554Z,-141.23
2017-08-20T22:13:13.933Z,-141.23
2017-08-20T22:15:42.298Z,-141.23
2017-08-20T22:18:10.672Z,-141.23
2017-08-20T22:20:39.102Z,-141.23
2017-08-20T22:23:07.473Z,-141.23
2017-08-20T22:25:35.850Z,-141.23
2017-08-20T22:28:04.256Z,-141.23
2017-08-20T22:30:32.612Z,-141.23
2017-08-20T22:33:00.976Z,-141.23
2017-08-20T22:35:29.345Z,-141.23
2017-08-20T22:37:57.872Z,-141.23
2017-08-20T22:40:26.250Z,-141.23
2017-08-20T22:42:54.621Z,-141.23
2017-08-20T22:45:22.552Z,-141.23
2017-08-20T22:47:50.462Z,-141.23
2017-08-20T22:50:18.400Z,-141.23
2017-08-20T22:52:46.321Z,-141.23
2017-08-20T22:55:14.240Z,-141.23
2017-08-20T22:57:42.165Z,-141.23
2017-08-20T23:00:10.088Z,-141.23
2017-08-20T23:02:38.258Z,-141.23
2017-08-20T23:05:06.183Z,-141.23
2017-08-20T23:07:34.109Z,-141.23
2017-08-20T23:10:02.040Z,-141.23
2017-08-20T23:12:29.960Z,-141.23
2017-08-20T23:14:57.947Z,-141.23
2017-08-20T23:17:26.184Z,-141.23
2017-08-20T23:19:54.127Z,-141.23
2017-08-20T23:22:22.066Z,-141.23
2017-08-20T23:24:49.988Z,-141.23
2017-08-20T23:27:17.976Z,-141.23
2017-08-20T23:29:45.897Z,-141.23
2017-08-20T23:32:13.828Z,-141.23
2017-08-20T23:34:41.743Z,-141.23
2017-08-20T23:37:09.680Z,-141.23
2017-08-20T23:39:37.591Z,-141.23
2017-08-20T23:42:05.540Z,-141.23
2017-08-20T23:44:33.460Z,-141.23
2017-08-20T23:47:01.370Z,-141.23
2017-08-20T23:49:29.304Z,-141.23
2017-08-20T23:51:57.228Z,-141.23
2017-08-20T23:54:25.164Z,-141.23
2017-08-20T23:56:53.084Z,-141.23
2017-08-20T23:59:21.017Z,-141.23
