createdAt,value
2018-06-18T00:00:52.473Z,3.70
2018-06-18T00:03:21.702Z,3.03
2018-06-18T00:05:50.969Z,3.13
2018-06-18T00:08:19.704Z,2.53
2018-06-18T00:10:49.100Z,3.27
2018-06-18T00:13:19.142Z,3.60
2018-06-18T00:15:48.494Z,2.37
2018-06-18T00:18:17.400Z,3.17
2018-06-18T00:20:46.723Z,2.80
2018-06-18T00:23:16.273Z,3.20
2018-06-18T00:25:44.987Z,2.63
2018-06-18T00:28:14.261Z,3.20
2018-06-18T00:30:43.742Z,2.70
2018-06-18T00:33:13.012Z,2.73
2018-06-18T00:35:42.342Z,2.60
2018-06-18T00:38:11.739Z,2.77
2018-06-18T00:40:41.019Z,3.20
2018-06-18T00:43:10.459Z,2.70
2018-06-18T00:45:39.704Z,3.13
2018-06-18T00:48:08.958Z,2.77
2018-06-18T00:50:38.249Z,3.17
2018-06-18T00:53:07.675Z,3.40
2018-06-18T00:55:41.881Z,3.00
2018-06-18T00:58:11.219Z,3.93
2018-06-18T01:00:40.607Z,7.03
2018-06-18T01:03:09.373Z,12.90
2018-06-18T01:05:38.637Z,8.83
2018-06-18T01:08:07.988Z,6.50
2018-06-18T01:10:37.286Z,7.07
2018-06-18T01:13:06.115Z,5.57
2018-06-18T01:15:35.422Z,4.40
2018-06-18T01:18:04.710Z,4.73
2018-06-18T01:20:33.934Z,5.80
2018-06-18T01:24:11.288Z,4.53
2018-06-18T01:26:40.600Z,6.37
2018-06-18T01:29:09.866Z,6.37
2018-06-18T01:31:39.132Z,6.07
2018-06-18T01:34:17.911Z,5.30
2018-06-18T01:36:47.268Z,5.10
2018-06-18T01:39:16.556Z,4.90
2018-06-18T01:41:45.856Z,5.10
2018-06-18T01:44:15.131Z,3.70
2018-06-18T01:46:44.367Z,3.60
2018-06-18T01:49:13.610Z,3.20
2018-06-18T01:51:43.104Z,3.03
2018-06-18T01:54:12.353Z,3.23
2018-06-18T01:56:41.641Z,3.23
2018-06-18T01:59:10.941Z,2.97
2018-06-18T02:01:40.252Z,3.60
2018-06-18T02:04:09.576Z,3.40
2018-06-18T02:06:38.866Z,3.07
2018-06-18T02:09:11.092Z,2.87
2018-06-18T02:11:40.522Z,3.33
2018-06-18T02:14:10.600Z,3.10
2018-06-18T02:16:39.850Z,3.63
2018-06-18T02:19:09.259Z,2.80
2018-06-18T02:21:39.189Z,3.40
2018-06-18T02:24:08.697Z,3.57
2018-06-18T02:26:38.004Z,4.70
2018-06-18T02:29:11.948Z,5.13
2018-06-18T02:31:46.288Z,5.20
2018-06-18T02:34:20.723Z,5.20
2018-06-18T02:36:55.004Z,4.90
2018-06-18T02:39:24.375Z,4.30
2018-06-18T02:41:53.675Z,6.03
2018-06-18T02:44:23.001Z,5.30
2018-06-18T02:46:52.384Z,5.40
2018-06-18T02:49:21.673Z,4.57
2018-06-18T02:51:50.914Z,4.20
2018-06-18T02:54:20.189Z,3.60
2018-06-18T02:56:57.014Z,4.50
2018-06-18T02:59:26.259Z,4.63
2018-06-18T03:01:55.521Z,4.10
2018-06-18T03:04:24.821Z,4.80
2018-06-18T03:06:54.153Z,4.90
2018-06-18T03:09:23.416Z,4.67
2018-06-18T03:11:52.737Z,5.30
2018-06-18T03:14:21.518Z,4.50
2018-06-18T03:16:50.785Z,4.13
2018-06-18T03:19:25.257Z,4.13
2018-06-18T03:21:59.630Z,4.90
2018-06-18T03:24:34.011Z,4.50
2018-06-18T03:27:08.378Z,4.67
2018-06-18T03:29:38.225Z,5.07
2018-06-18T03:32:12.924Z,4.80
2018-06-18T03:34:42.221Z,4.87
2018-06-18T03:37:13.619Z,5.43
2018-06-18T03:39:42.911Z,5.70
2018-06-18T03:42:12.162Z,6.10
2018-06-18T03:44:46.749Z,5.47
2018-06-18T03:47:21.415Z,5.47
2018-06-18T03:49:50.711Z,5.20
2018-06-18T03:52:20.290Z,5.03
2018-06-18T03:54:50.948Z,6.83
2018-06-18T03:57:20.495Z,5.33
2018-06-18T03:59:49.756Z,5.60
2018-06-18T04:02:42.115Z,6.40
2018-06-18T04:05:16.116Z,5.10
2018-06-18T04:08:01.848Z,4.50
2018-06-18T04:10:38.971Z,5.33
2018-06-18T04:13:08.872Z,4.07
2018-06-18T04:15:38.186Z,4.40
2018-06-18T04:18:07.444Z,4.17
2018-06-18T04:20:43.947Z,4.77
2018-06-18T04:23:13.256Z,4.30
2018-06-18T04:25:42.512Z,3.90
2018-06-18T04:28:12.111Z,4.17
2018-06-18T04:30:42.069Z,4.13
2018-06-18T04:33:11.918Z,4.23
2018-06-18T04:35:41.208Z,3.93
2018-06-18T04:38:10.474Z,3.43
2018-06-18T04:40:39.807Z,3.40
2018-06-18T04:43:14.064Z,3.17
2018-06-18T04:45:46.479Z,2.80
2018-06-18T04:48:20.765Z,3.60
2018-06-18T04:50:55.047Z,2.50
2018-06-18T04:53:24.359Z,3.00
2018-06-18T04:55:53.649Z,3.07
2018-06-18T04:58:22.930Z,3.70
2018-06-18T05:01:12.385Z,3.10
2018-06-18T05:03:41.670Z,3.20
2018-06-18T05:06:10.976Z,2.63
2018-06-18T05:10:22.210Z,3.33
2018-06-18T05:12:51.541Z,4.13
2018-06-18T05:15:22.980Z,4.30
2018-06-18T05:17:52.287Z,4.30
2018-06-18T05:20:21.617Z,3.93
2018-06-18T05:22:50.962Z,3.80
2018-06-18T05:25:20.204Z,3.40
2018-06-18T05:27:49.477Z,3.40
2018-06-18T05:30:21.640Z,3.90
2018-06-18T05:32:50.950Z,4.67
2018-06-18T05:35:20.250Z,3.67
2018-06-18T05:37:59.449Z,4.63
2018-06-18T05:40:28.724Z,4.10
2018-06-18T05:42:57.963Z,4.50
2018-06-18T05:45:26.772Z,4.07
2018-06-18T05:47:56.054Z,4.20
2018-06-18T05:50:25.342Z,3.37
2018-06-18T05:52:54.642Z,3.80
2018-06-18T05:55:23.407Z,3.30
2018-06-18T05:57:52.693Z,4.03
2018-06-18T06:00:22.000Z,3.70
2018-06-18T06:02:51.486Z,3.30
2018-06-18T06:05:20.738Z,2.83
2018-06-18T06:07:50.044Z,2.90
2018-06-18T06:10:19.304Z,3.03
2018-06-18T06:12:48.564Z,3.00
2018-06-18T06:15:17.884Z,3.57
2018-06-18T06:17:54.458Z,2.80
2018-06-18T06:20:25.431Z,2.53
2018-06-18T06:22:54.781Z,3.13
2018-06-18T06:25:24.068Z,2.37
2018-06-18T06:27:53.388Z,3.03
2018-06-18T06:30:22.668Z,2.47
2018-06-18T06:32:51.940Z,2.80
2018-06-18T06:35:25.391Z,2.93
2018-06-18T06:37:55.476Z,2.87
2018-06-18T06:40:24.818Z,2.93
2018-06-18T06:42:54.125Z,2.40
2018-06-18T06:45:23.420Z,2.20
2018-06-18T06:47:52.862Z,2.10
2018-06-18T06:50:22.169Z,2.93
2018-06-18T06:52:51.400Z,2.20
2018-06-18T06:55:20.672Z,2.60
2018-06-18T06:57:49.888Z,2.47
2018-06-18T07:00:19.123Z,2.43
2018-06-18T07:02:47.926Z,2.60
2018-06-18T07:05:17.279Z,3.10
2018-06-18T07:07:46.784Z,3.30
2018-06-18T07:10:16.049Z,2.23
2018-06-18T07:12:45.308Z,2.50
2018-06-18T07:15:14.552Z,2.20
2018-06-18T07:17:44.867Z,2.70
2018-06-18T07:20:14.181Z,2.87
2018-06-18T07:22:44.132Z,2.40
2018-06-18T07:25:13.375Z,3.03
2018-06-18T07:27:42.614Z,2.20
2018-06-18T07:30:11.953Z,2.53
2018-06-18T07:32:41.248Z,3.53
2018-06-18T07:35:10.617Z,2.80
2018-06-18T07:37:40.121Z,2.20
2018-06-18T07:40:10.468Z,2.70
2018-06-18T07:42:40.728Z,2.30
2018-06-18T07:45:10.086Z,2.27
2018-06-18T07:47:39.447Z,2.00
2018-06-18T07:50:09.254Z,3.27
2018-06-18T07:52:38.539Z,2.50
2018-06-18T07:55:08.164Z,2.70
2018-06-18T07:57:37.434Z,3.97
2018-06-18T08:00:06.920Z,2.30
2018-06-18T08:02:36.190Z,3.20
2018-06-18T08:05:05.421Z,2.00
2018-06-18T08:07:34.678Z,3.23
2018-06-18T08:10:04.243Z,2.60
2018-06-18T08:12:33.504Z,3.00
2018-06-18T08:15:02.909Z,2.83
2018-06-18T08:17:33.012Z,2.73
2018-06-18T08:20:02.433Z,2.90
2018-06-18T08:22:31.687Z,3.40
2018-06-18T08:25:00.922Z,3.33
2018-06-18T08:27:30.284Z,2.73
2018-06-18T08:29:59.075Z,3.00
2018-06-18T08:32:28.315Z,3.23
2018-06-18T08:34:57.726Z,2.77
2018-06-18T08:37:26.997Z,2.97
2018-06-18T08:39:56.251Z,2.40
2018-06-18T08:42:25.537Z,2.90
2018-06-18T08:44:54.802Z,2.03
2018-06-18T08:47:24.098Z,2.30
2018-06-18T08:49:58.923Z,2.67
2018-06-18T08:52:34.365Z,2.33
2018-06-18T08:55:08.768Z,2.53
2018-06-18T08:57:43.077Z,4.30
2018-06-18T09:00:17.292Z,2.50
2018-06-18T09:02:51.576Z,3.00
2018-06-18T09:05:26.640Z,2.53
2018-06-18T09:08:02.030Z,2.20
2018-06-18T09:10:31.360Z,2.70
2018-06-18T09:13:00.704Z,2.60
2018-06-18T09:15:29.978Z,2.20
2018-06-18T09:17:59.211Z,2.60
2018-06-18T09:20:28.471Z,2.53
2018-06-18T09:22:57.749Z,3.47
2018-06-18T09:25:26.997Z,2.43
2018-06-18T09:27:56.318Z,2.50
2018-06-18T09:30:25.571Z,2.40
2018-06-18T09:32:54.843Z,2.00
2018-06-18T09:35:24.096Z,1.97
2018-06-18T09:37:53.342Z,2.47
2018-06-18T09:40:22.689Z,1.70
2018-06-18T09:42:51.898Z,2.07
2018-06-18T09:45:21.157Z,2.17
2018-06-18T09:47:50.508Z,2.40
2018-06-18T09:50:24.799Z,2.60
2018-06-18T09:52:59.155Z,2.23
2018-06-18T09:55:33.643Z,3.40
2018-06-18T09:58:08.181Z,2.10
2018-06-18T10:00:53.552Z,2.10
2018-06-18T10:03:23.626Z,2.70
2018-06-18T10:05:52.935Z,1.73
2018-06-18T10:08:22.273Z,2.33
2018-06-18T10:10:51.562Z,2.07
2018-06-18T10:13:20.348Z,1.80
2018-06-18T10:15:49.685Z,2.73
2018-06-18T10:18:19.029Z,2.57
2018-06-18T10:20:48.330Z,2.60
2018-06-18T10:23:17.600Z,2.47
2018-06-18T10:25:46.992Z,2.47
2018-06-18T10:28:16.356Z,2.00
2018-06-18T10:30:45.110Z,3.00
2018-06-18T10:33:19.510Z,2.30
2018-06-18T10:35:53.884Z,2.10
2018-06-18T10:38:28.353Z,2.40
2018-06-18T10:41:02.779Z,2.00
2018-06-18T10:43:34.329Z,2.60
2018-06-18T10:46:03.612Z,2.50
2018-06-18T10:48:32.876Z,2.00
2018-06-18T10:51:01.621Z,1.83
2018-06-18T10:53:30.837Z,2.50
2018-06-18T10:56:00.052Z,2.17
2018-06-18T10:58:28.784Z,2.33
2018-06-18T11:01:01.099Z,2.00
2018-06-18T11:03:30.340Z,2.23
2018-06-18T11:06:04.721Z,1.97
2018-06-18T11:08:34.030Z,2.80
2018-06-18T11:11:02.813Z,2.63
2018-06-18T11:13:32.349Z,2.07
2018-06-18T11:16:01.820Z,2.40
2018-06-18T11:18:36.277Z,2.53
2018-06-18T11:21:10.541Z,2.53
2018-06-18T11:23:44.893Z,2.00
2018-06-18T11:26:19.342Z,2.10
2018-06-18T11:28:48.844Z,2.40
2018-06-18T11:31:18.245Z,3.57
2018-06-18T11:33:47.502Z,2.70
2018-06-18T11:36:16.838Z,2.83
2018-06-18T11:38:46.181Z,2.30
2018-06-18T11:41:15.568Z,2.50
2018-06-18T11:43:44.925Z,1.97
2018-06-18T11:46:14.161Z,2.13
2018-06-18T11:48:43.503Z,1.80
2018-06-18T11:51:12.810Z,2.43
2018-06-18T11:53:42.136Z,2.10
2018-06-18T11:56:11.429Z,2.03
2018-06-18T11:58:46.159Z,2.60
2018-06-18T12:01:20.933Z,2.17
2018-06-18T12:04:01.988Z,2.23
2018-06-18T12:06:36.240Z,1.60
2018-06-18T12:09:13.191Z,2.23
2018-06-18T12:11:44.071Z,3.07
2018-06-18T12:14:13.383Z,2.53
2018-06-18T12:16:44.218Z,2.37
2018-06-18T12:19:13.462Z,2.00
2018-06-18T12:21:42.716Z,1.60
2018-06-18T12:24:12.042Z,1.90
2018-06-18T12:26:41.346Z,2.00
2018-06-18T12:29:10.669Z,2.90
2018-06-18T12:31:39.923Z,1.53
2018-06-18T12:34:09.232Z,2.07
2018-06-18T12:36:38.485Z,2.10
2018-06-18T12:39:10.019Z,2.10
2018-06-18T12:41:46.558Z,1.50
2018-06-18T12:44:18.190Z,2.23
2018-06-18T12:46:52.988Z,1.60
2018-06-18T12:49:28.415Z,1.70
2018-06-18T12:52:02.788Z,1.60
2018-06-18T12:54:37.246Z,1.90
2018-06-18T12:57:08.320Z,2.37
2018-06-18T12:59:37.578Z,1.90
2018-06-18T13:02:10.063Z,2.73
2018-06-18T13:04:45.822Z,2.00
2018-06-18T13:07:15.081Z,1.93
2018-06-18T13:09:44.014Z,1.63
2018-06-18T13:12:13.638Z,2.17
2018-06-18T13:14:42.940Z,1.70
2018-06-18T13:17:15.279Z,1.63
2018-06-18T13:19:44.946Z,1.80
2018-06-18T13:22:14.364Z,1.80
2018-06-18T13:24:43.974Z,2.10
2018-06-18T13:27:13.372Z,1.70
2018-06-18T13:29:42.676Z,2.10
2018-06-18T13:32:12.011Z,1.40
2018-06-18T13:34:41.303Z,4.17
2018-06-18T13:37:15.669Z,1.80
2018-06-18T13:39:50.022Z,2.00
2018-06-18T13:42:24.402Z,2.13
2018-06-18T13:44:58.652Z,2.75
2018-06-18T13:47:32.987Z,2.40
2018-06-18T13:50:02.311Z,1.92
2018-06-18T13:52:31.577Z,2.43
2018-06-18T13:55:00.851Z,2.53
2018-06-18T13:57:29.794Z,1.50
2018-06-18T13:59:59.243Z,2.23
2018-06-18T14:02:28.617Z,1.90
2018-06-18T14:04:59.219Z,4.77
2018-06-18T14:07:28.572Z,2.50
2018-06-18T14:09:57.934Z,2.30
2018-06-18T14:12:27.211Z,2.50
2018-06-18T14:14:56.504Z,3.60
2018-06-18T14:17:25.810Z,2.90
2018-06-18T14:20:00.174Z,2.37
2018-06-18T14:22:29.853Z,3.40
2018-06-18T14:24:59.157Z,1.90
2018-06-18T14:27:28.409Z,2.90
2018-06-18T14:30:02.835Z,2.87
2018-06-18T14:32:37.963Z,2.60
2018-06-18T14:35:12.284Z,2.40
2018-06-18T14:37:46.685Z,4.20
2018-06-18T14:40:17.852Z,2.47
2018-06-18T14:42:47.090Z,2.53
2018-06-18T14:45:16.338Z,2.60
2018-06-18T14:47:45.086Z,2.10
2018-06-18T14:50:14.344Z,2.80
2018-06-18T14:52:43.637Z,1.90
2018-06-18T14:55:14.017Z,1.70
2018-06-18T14:57:43.594Z,1.80
2018-06-18T15:00:34.236Z,1.50
2018-06-18T15:03:03.492Z,1.80
2018-06-18T15:05:35.861Z,1.57
2018-06-18T15:08:05.346Z,2.50
2018-06-18T15:10:39.649Z,1.60
2018-06-18T15:13:11.063Z,2.77
2018-06-18T15:15:45.465Z,1.90
2018-06-18T15:18:14.735Z,1.70
2018-06-18T15:20:43.956Z,2.10
2018-06-18T15:23:13.211Z,3.33
2018-06-18T15:25:43.755Z,1.60
2018-06-18T15:28:13.066Z,2.30
2018-06-18T15:30:42.312Z,2.40
2018-06-18T15:33:11.545Z,2.50
2018-06-18T15:35:40.828Z,2.17
2018-06-18T15:38:10.118Z,2.13
2018-06-18T15:40:39.365Z,2.17
2018-06-18T15:43:08.640Z,1.93
2018-06-18T15:45:37.359Z,2.03
2018-06-18T15:48:06.773Z,2.40
2018-06-18T15:50:36.153Z,2.10
2018-06-18T15:53:05.670Z,1.70
2018-06-18T15:55:35.192Z,2.30
2018-06-18T15:58:04.644Z,2.00
2018-06-18T16:00:34.123Z,2.10
2018-06-18T16:03:03.395Z,2.60
2018-06-18T16:05:32.631Z,2.77
2018-06-18T16:08:01.911Z,2.20
2018-06-18T16:10:31.167Z,1.80
2018-06-18T16:13:00.444Z,2.13
2018-06-18T16:15:29.229Z,2.13
2018-06-18T16:17:58.570Z,2.20
2018-06-18T16:20:28.028Z,2.63
2018-06-18T16:22:57.348Z,2.27
2018-06-18T16:25:26.040Z,2.47
2018-06-18T16:27:55.378Z,2.47
2018-06-18T16:30:24.711Z,2.50
2018-06-18T16:32:54.038Z,2.77
2018-06-18T16:35:23.856Z,2.00
2018-06-18T16:37:53.142Z,4.13
2018-06-18T16:40:21.895Z,2.90
2018-06-18T16:42:51.168Z,2.70
2018-06-18T16:45:20.471Z,2.50
2018-06-18T16:47:49.733Z,2.40
2018-06-18T16:50:19.129Z,2.03
2018-06-18T16:52:47.826Z,3.70
2018-06-18T16:55:17.403Z,7.97
2018-06-18T16:57:46.675Z,2.47
2018-06-18T17:00:15.957Z,2.80
2018-06-18T17:02:45.290Z,3.80
2018-06-18T17:05:14.700Z,4.83
2018-06-18T17:07:44.401Z,2.60
2018-06-18T17:10:14.567Z,2.93
2018-06-18T17:12:43.804Z,1.93
2018-06-18T17:15:13.041Z,2.23
2018-06-18T17:17:41.784Z,2.70
2018-06-18T17:20:11.033Z,4.93
2018-06-18T17:22:39.742Z,2.17
2018-06-18T17:25:09.064Z,2.40
2018-06-18T17:27:38.453Z,2.57
2018-06-18T17:30:07.723Z,2.70
2018-06-18T17:32:36.968Z,2.63
2018-06-18T17:35:06.247Z,2.77
2018-06-18T17:37:35.558Z,2.67
2018-06-18T17:40:05.386Z,2.40
2018-06-18T17:42:34.649Z,3.00
2018-06-18T17:45:03.986Z,4.73
2018-06-18T17:47:33.267Z,18.10
2018-06-18T17:50:02.563Z,7.63
2018-06-18T17:52:31.852Z,6.60
2018-06-18T17:55:01.257Z,5.73
2018-06-18T17:57:30.508Z,13.10
2018-06-18T17:59:59.833Z,4.90
2018-06-18T18:02:28.648Z,5.43
2018-06-18T18:04:58.641Z,3.30
2018-06-18T18:07:28.568Z,4.07
2018-06-18T18:09:58.294Z,3.47
2018-06-18T18:12:27.660Z,3.87
2018-06-18T18:14:56.441Z,2.97
2018-06-18T18:17:25.903Z,3.30
2018-06-18T18:19:55.211Z,4.53
2018-06-18T18:22:24.568Z,5.70
2018-06-18T18:24:54.547Z,4.53
2018-06-18T18:27:24.539Z,3.63
2018-06-18T18:29:54.773Z,4.07
2018-06-18T18:32:24.875Z,3.47
2018-06-18T18:34:54.140Z,3.23
2018-06-18T18:37:23.513Z,3.43
2018-06-18T18:39:52.806Z,3.10
2018-06-18T18:42:22.197Z,3.10
2018-06-18T18:44:54.652Z,3.23
2018-06-18T18:47:24.013Z,3.20
2018-06-18T18:49:53.401Z,3.03
2018-06-18T18:52:22.639Z,3.10
2018-06-18T18:56:07.248Z,3.57
2018-06-18T18:59:18.313Z,3.10
2018-06-18T19:01:47.625Z,3.50
2018-06-18T19:04:53.666Z,3.77
2018-06-18T19:07:27.358Z,3.30
2018-06-18T19:10:05.069Z,2.50
2018-06-18T19:12:34.393Z,3.33
2018-06-18T19:15:03.814Z,3.97
2018-06-18T19:17:33.167Z,3.70
2018-06-18T19:20:14.823Z,3.40
2018-06-18T19:22:44.139Z,3.80
2018-06-18T19:25:13.415Z,3.00
2018-06-18T19:27:43.061Z,2.33
2018-06-18T19:30:12.411Z,2.83
2018-06-18T19:32:41.698Z,3.20
2018-06-18T19:35:10.981Z,2.90
2018-06-18T19:37:40.227Z,2.80
2018-06-18T19:40:09.556Z,3.80
2018-06-18T19:42:38.878Z,3.70
2018-06-18T19:45:10.777Z,3.47
2018-06-18T19:47:51.408Z,19.47
2018-06-18T19:50:20.719Z,13.43
2018-06-18T19:52:50.007Z,6.87
2018-06-18T19:55:27.138Z,10.93
2018-06-18T19:57:57.790Z,3.30
2018-06-18T20:00:39.714Z,4.23
2018-06-18T20:03:09.142Z,3.30
2018-06-18T20:05:38.440Z,3.00
2018-06-18T20:08:12.790Z,3.27
2018-06-18T20:10:42.148Z,3.00
2018-06-18T20:13:11.381Z,3.30
2018-06-18T20:15:40.635Z,2.30
2018-06-18T20:18:09.965Z,3.07
2018-06-18T20:20:39.210Z,2.93
2018-06-18T20:23:11.810Z,3.30
2018-06-18T20:25:49.647Z,2.37
2018-06-18T20:28:18.568Z,2.87
2018-06-18T20:30:47.818Z,2.80
2018-06-18T20:33:18.697Z,3.40
2018-06-18T20:36:00.637Z,2.90
2018-06-18T20:38:30.165Z,3.20
2018-06-18T20:40:59.467Z,2.83
2018-06-18T20:43:39.766Z,2.80
2018-06-18T20:46:09.127Z,2.93
2018-06-18T20:48:38.416Z,2.43
2018-06-18T20:51:07.749Z,2.60
2018-06-18T20:53:36.452Z,2.50
2018-06-18T20:56:05.879Z,2.90
2018-06-18T20:58:35.172Z,2.80
2018-06-18T21:01:04.472Z,2.60
2018-06-18T21:03:33.743Z,2.70
2018-06-18T21:06:03.619Z,3.20
2018-06-18T21:08:33.037Z,2.50
2018-06-18T21:11:02.340Z,2.70
2018-06-18T21:13:31.869Z,2.23
2018-06-18T21:16:02.200Z,2.40
2018-06-18T21:18:31.637Z,2.37
2018-06-18T21:21:00.894Z,2.30
2018-06-18T21:23:30.826Z,2.33
2018-06-18T21:26:01.111Z,2.10
2018-06-18T21:28:30.486Z,2.17
2018-06-18T21:30:59.893Z,2.00
2018-06-18T21:33:29.243Z,2.90
2018-06-18T21:35:58.909Z,4.60
2018-06-18T21:38:28.244Z,4.83
2018-06-18T21:40:57.717Z,6.30
2018-06-18T21:43:27.387Z,4.10
2018-06-18T21:45:56.771Z,2.53
2018-06-18T21:48:26.225Z,5.43
2018-06-18T21:50:55.585Z,6.57
2018-06-18T21:53:24.945Z,3.63
2018-06-18T21:55:54.210Z,3.20
2018-06-18T21:58:23.490Z,3.00
2018-06-18T22:00:54.030Z,2.33
2018-06-18T22:03:23.345Z,2.73
2018-06-18T22:05:52.787Z,2.50
2018-06-18T22:08:23.262Z,2.80
2018-06-18T22:10:52.554Z,2.43
2018-06-18T22:13:21.879Z,2.90
2018-06-18T22:15:51.254Z,2.10
2018-06-18T22:18:20.575Z,2.80
2018-06-18T22:20:49.991Z,1.90
2018-06-18T22:23:19.326Z,2.57
2018-06-18T22:25:48.653Z,3.63
2018-06-18T22:28:35.970Z,2.60
2018-06-18T22:31:05.554Z,3.73
2018-06-18T22:33:34.705Z,2.77
2018-06-18T22:36:04.188Z,3.23
2018-06-18T22:38:33.704Z,3.37
2018-06-18T22:41:03.161Z,3.10
2018-06-18T22:43:33.026Z,2.60
2018-06-18T22:46:02.517Z,2.27
2018-06-18T22:48:32.481Z,3.20
2018-06-18T22:51:01.819Z,3.00
2018-06-18T22:53:31.053Z,2.60
2018-06-18T22:56:00.349Z,2.97
2018-06-18T22:58:29.663Z,3.37
2018-06-18T23:01:00.184Z,3.90
2018-06-18T23:03:29.543Z,3.07
2018-06-18T23:05:58.856Z,3.03
2018-06-18T23:08:28.253Z,3.20
2018-06-18T23:10:57.585Z,4.20
2018-06-18T23:13:30.039Z,3.90
2018-06-18T23:15:59.482Z,3.37
2018-06-18T23:18:28.912Z,3.73
2018-06-18T23:20:57.674Z,4.40
2018-06-18T23:23:27.076Z,3.87
2018-06-18T23:25:56.365Z,5.73
2018-06-18T23:28:31.294Z,5.33
2018-06-18T23:31:00.588Z,5.47
2018-06-18T23:33:29.830Z,5.73
2018-06-18T23:35:58.574Z,5.80
2018-06-18T23:38:27.917Z,5.43
2018-06-18T23:40:56.689Z,5.80
2018-06-18T23:43:26.041Z,5.40
2018-06-18T23:45:55.398Z,4.73
2018-06-18T23:48:24.149Z,4.60
2018-06-18T23:50:53.492Z,4.67
2018-06-18T23:53:22.755Z,4.87
2018-06-18T23:55:52.085Z,5.40
2018-06-18T23:58:20.821Z,5.50
