createdAt,value
2023-01-26T00:01:21.189Z,94.60
2023-01-26T00:03:48.265Z,95.34
2023-01-26T00:06:17.115Z,94.91
2023-01-26T00:08:46.115Z,94.42
2023-01-26T00:11:15.738Z,94.27
2023-01-26T00:13:42.778Z,95.05
2023-01-26T00:16:12.324Z,95.87
2023-01-26T00:18:39.804Z,94.93
2023-01-26T00:21:12.432Z,94.71
2023-01-26T00:23:38.839Z,94.01
2023-01-26T00:26:10.627Z,93.97
2023-01-26T00:28:37.139Z,93.74
2023-01-26T00:31:11.593Z,94.12
2023-01-26T00:33:38.003Z,94.32
2023-01-26T00:36:05.252Z,95.35
2023-01-26T00:38:31.683Z,94.93
2023-01-26T00:40:58.101Z,96.07
2023-01-26T00:43:24.697Z,95.84
2023-01-26T00:45:51.135Z,95.11
2023-01-26T00:48:17.696Z,96.03
2023-01-26T00:50:44.237Z,95.56
2023-01-26T00:53:11.280Z,95.81
2023-01-26T00:55:38.007Z,96.11
2023-01-26T00:58:06.562Z,96.04
2023-01-26T01:00:34.257Z,95.54
2023-01-26T01:03:01.853Z,96.04
2023-01-26T01:05:29.862Z,95.80
2023-01-26T01:07:56.887Z,95.22
2023-01-26T01:10:23.876Z,95.65
2023-01-26T01:12:50.581Z,95.73
2023-01-26T01:15:17.052Z,95.46
2023-01-26T01:17:43.423Z,95.27
2023-01-26T01:20:11.243Z,95.65
2023-01-26T01:22:38.394Z,94.47
2023-01-26T01:25:05.569Z,95.40
2023-01-26T01:27:32.105Z,95.39
2023-01-26T01:29:58.534Z,95.32
2023-01-26T01:32:24.928Z,95.43
2023-01-26T01:34:51.299Z,95.14
2023-01-26T01:37:18.250Z,95.30
2023-01-26T01:39:44.641Z,94.96
2023-01-26T01:42:11.237Z,94.26
2023-01-26T01:44:39.023Z,94.79
2023-01-26T01:47:28.595Z,95.40
2023-01-26T01:49:55.209Z,95.58
2023-01-26T01:52:26.153Z,95.21
2023-01-26T01:55:08.824Z,95.48
2023-01-26T01:57:45.362Z,95.78
2023-01-26T02:00:19.749Z,95.79
2023-01-26T02:03:09.195Z,94.60
2023-01-26T02:05:42.832Z,94.92
2023-01-26T02:08:11.094Z,95.17
2023-01-26T02:10:37.717Z,94.61
2023-01-26T02:13:06.334Z,94.18
2023-01-26T02:15:32.720Z,94.65
2023-01-26T02:18:03.347Z,94.75
2023-01-26T02:20:36.881Z,94.86
2023-01-26T02:23:26.324Z,94.87
2023-01-26T02:25:52.855Z,94.89
2023-01-26T02:28:23.118Z,95.01
2023-01-26T02:30:49.638Z,94.23
2023-01-26T02:33:25.069Z,94.68
2023-01-26T02:35:51.909Z,94.19
2023-01-26T02:38:19.747Z,94.81
2023-01-26T02:40:53.527Z,94.64
2023-01-26T02:43:20.131Z,94.28
2023-01-26T02:45:46.804Z,94.37
2023-01-26T02:48:13.249Z,93.85
2023-01-26T02:50:39.612Z,94.46
2023-01-26T02:53:06.015Z,93.60
2023-01-26T02:55:32.457Z,93.80
2023-01-26T02:58:02.015Z,93.86
2023-01-26T03:00:30.249Z,92.95
2023-01-26T03:02:59.751Z,93.85
2023-01-26T03:05:28.142Z,94.45
2023-01-26T03:07:55.201Z,93.41
2023-01-26T03:10:24.103Z,92.44
2023-01-26T03:12:50.512Z,93.07
2023-01-26T03:15:35.165Z,93.58
2023-01-26T03:18:25.799Z,94.92
2023-01-26T03:21:11.132Z,94.57
2023-01-26T03:23:55.994Z,94.04
2023-01-26T03:26:41.371Z,94.20
2023-01-26T03:29:07.908Z,95.10
2023-01-26T03:31:34.434Z,94.33
2023-01-26T03:34:00.856Z,93.68
2023-01-26T03:36:27.254Z,94.11
2023-01-26T03:38:53.668Z,94.15
2023-01-26T03:41:38.668Z,93.70
2023-01-26T03:44:23.592Z,93.99
2023-01-26T03:47:08.465Z,94.62
2023-01-26T03:49:53.273Z,94.75
2023-01-26T03:52:38.426Z,94.79
2023-01-26T03:55:23.715Z,94.16
2023-01-26T03:57:50.072Z,94.04
2023-01-26T04:00:16.728Z,93.20
2023-01-26T04:03:01.712Z,94.29
2023-01-26T04:05:46.530Z,95.00
2023-01-26T04:08:26.852Z,94.73
2023-01-26T04:10:54.886Z,95.13
2023-01-26T04:13:42.065Z,94.27
2023-01-26T04:16:28.411Z,94.53
2023-01-26T04:19:14.254Z,95.00
2023-01-26T04:21:40.832Z,94.80
2023-01-26T04:24:16.538Z,94.94
2023-01-26T04:26:43.857Z,95.02
2023-01-26T04:29:12.702Z,95.02
2023-01-26T04:31:40.692Z,95.38
2023-01-26T04:34:11.559Z,95.17
2023-01-26T04:36:38.770Z,94.90
2023-01-26T04:39:05.251Z,95.09
2023-01-26T04:41:32.993Z,95.37
2023-01-26T04:43:59.886Z,94.58
2023-01-26T04:46:26.484Z,94.93
2023-01-26T04:48:53.213Z,95.35
2023-01-26T04:51:21.389Z,95.85
2023-01-26T04:53:49.223Z,95.24
2023-01-26T04:56:28.001Z,95.90
2023-01-26T04:58:55.654Z,95.13
2023-01-26T05:01:22.983Z,95.49
2023-01-26T05:03:49.890Z,96.25
2023-01-26T05:06:16.703Z,96.13
2023-01-26T05:08:43.048Z,96.06
2023-01-26T05:11:09.897Z,94.77
2023-01-26T05:13:37.185Z,94.96
2023-01-26T05:16:04.755Z,94.71
2023-01-26T05:18:31.735Z,95.40
2023-01-26T05:20:58.413Z,95.76
2023-01-26T05:23:25.188Z,94.69
2023-01-26T05:25:51.704Z,95.40
2023-01-26T05:28:18.030Z,95.20
2023-01-26T05:30:44.506Z,95.34
2023-01-26T05:33:10.956Z,95.33
2023-01-26T05:35:37.475Z,95.07
2023-01-26T05:38:04.201Z,95.22
2023-01-26T05:40:30.697Z,94.49
2023-01-26T05:42:57.048Z,94.87
2023-01-26T05:45:23.528Z,94.18
2023-01-26T05:47:49.939Z,94.94
2023-01-26T05:50:16.962Z,94.96
2023-01-26T05:52:46.328Z,95.22
2023-01-26T05:55:13.474Z,94.58
2023-01-26T05:57:39.871Z,94.64
2023-01-26T06:00:07.315Z,94.83
2023-01-26T06:02:33.793Z,94.69
2023-01-26T06:05:00.281Z,94.80
2023-01-26T06:07:26.785Z,94.76
2023-01-26T06:09:53.459Z,94.59
2023-01-26T06:12:23.244Z,95.52
2023-01-26T06:14:49.615Z,95.77
2023-01-26T06:17:17.551Z,95.55
2023-01-26T06:19:44.579Z,94.58
2023-01-26T06:22:12.478Z,95.25
2023-01-26T06:24:38.883Z,94.98
2023-01-26T06:27:08.660Z,94.68
2023-01-26T06:29:35.047Z,94.76
2023-01-26T06:32:01.544Z,93.39
2023-01-26T06:34:27.974Z,93.50
2023-01-26T06:36:54.724Z,93.45
2023-01-26T06:39:21.129Z,94.26
2023-01-26T06:41:47.507Z,93.58
2023-01-26T06:44:13.923Z,94.46
2023-01-26T06:46:40.382Z,93.64
2023-01-26T06:49:06.937Z,92.56
2023-01-26T06:51:43.125Z,92.55
2023-01-26T06:54:11.242Z,93.20
2023-01-26T06:56:38.283Z,93.02
2023-01-26T06:59:05.582Z,93.05
2023-01-26T07:01:37.635Z,92.80
2023-01-26T07:04:04.093Z,92.68
2023-01-26T07:06:30.649Z,93.28
2023-01-26T07:08:57.167Z,93.36
2023-01-26T07:11:25.259Z,93.45
2023-01-26T07:13:51.977Z,93.13
2023-01-26T07:16:19.240Z,93.44
2023-01-26T07:18:45.643Z,93.40
2023-01-26T07:21:14.682Z,93.71
2023-01-26T07:23:41.225Z,93.70
2023-01-26T07:26:07.664Z,93.75
2023-01-26T07:28:39.219Z,93.73
2023-01-26T07:31:07.814Z,93.54
2023-01-26T07:33:35.091Z,94.30
2023-01-26T07:36:02.258Z,93.96
2023-01-26T07:38:29.146Z,93.90
2023-01-26T07:40:56.366Z,93.83
2023-01-26T07:43:23.232Z,93.82
2023-01-26T07:45:52.377Z,94.62
2023-01-26T07:48:20.188Z,94.47
2023-01-26T07:50:49.703Z,94.75
2023-01-26T07:53:22.679Z,94.19
2023-01-26T07:55:49.453Z,93.62
2023-01-26T07:58:18.494Z,94.98
2023-01-26T08:00:47.202Z,94.35
2023-01-26T08:03:14.335Z,94.78
2023-01-26T08:05:40.729Z,94.43
2023-01-26T08:08:07.215Z,93.93
2023-01-26T08:10:33.552Z,94.37
2023-01-26T08:13:00.831Z,94.33
2023-01-26T08:15:27.879Z,93.90
2023-01-26T08:17:54.909Z,93.66
2023-01-26T08:20:21.721Z,94.60
2023-01-26T08:22:48.075Z,93.32
2023-01-26T08:25:14.547Z,93.57
2023-01-26T08:27:40.889Z,93.13
2023-01-26T08:30:08.053Z,92.97
2023-01-26T08:32:34.502Z,93.16
2023-01-26T08:35:00.877Z,93.51
2023-01-26T08:37:27.212Z,93.19
2023-01-26T08:39:53.593Z,93.04
2023-01-26T08:42:22.491Z,92.56
2023-01-26T08:44:49.167Z,93.32
2023-01-26T08:47:15.490Z,93.79
2023-01-26T08:49:41.862Z,93.74
2023-01-26T08:52:08.252Z,93.58
2023-01-26T08:54:34.623Z,93.50
2023-01-26T08:57:01.050Z,93.20
2023-01-26T08:59:27.429Z,93.13
2023-01-26T09:01:55.623Z,93.35
2023-01-26T09:04:22.125Z,93.42
2023-01-26T09:06:48.610Z,94.16
2023-01-26T09:09:14.972Z,93.46
2023-01-26T09:11:41.500Z,93.08
2023-01-26T09:14:07.889Z,92.71
2023-01-26T09:16:34.319Z,93.08
2023-01-26T09:19:00.962Z,92.74
2023-01-26T09:21:27.562Z,92.60
2023-01-26T09:23:56.358Z,93.19
2023-01-26T09:26:23.115Z,93.31
2023-01-26T09:28:51.505Z,93.48
2023-01-26T09:31:18.369Z,93.48
2023-01-26T09:33:45.460Z,92.69
2023-01-26T09:36:12.330Z,92.74
2023-01-26T09:38:39.978Z,93.37
2023-01-26T09:41:24.479Z,93.70
2023-01-26T09:43:54.815Z,92.76
2023-01-26T09:46:49.293Z,93.15
2023-01-26T09:49:22.379Z,92.99
2023-01-26T09:52:00.272Z,93.09
2023-01-26T09:54:37.676Z,93.10
2023-01-26T09:57:16.893Z,92.45
2023-01-26T09:59:53.501Z,93.10
2023-01-26T10:02:57.215Z,92.79
2023-01-26T10:05:38.674Z,92.87
2023-01-26T10:08:11.525Z,92.38
2023-01-26T10:10:44.231Z,93.12
2023-01-26T10:13:14.609Z,92.99
2023-01-26T10:15:43.657Z,92.45
2023-01-26T10:18:37.105Z,92.36
2023-01-26T10:21:05.743Z,92.85
2023-01-26T10:23:34.093Z,92.45
2023-01-26T10:26:21.266Z,93.12
2023-01-26T10:28:52.565Z,91.46
2023-01-26T10:31:22.699Z,92.42
2023-01-26T10:33:58.575Z,92.19
2023-01-26T10:36:28.981Z,92.38
2023-01-26T10:39:04.540Z,92.47
2023-01-26T10:41:31.011Z,92.19
2023-01-26T10:44:00.048Z,91.94
2023-01-26T10:46:38.562Z,90.70
2023-01-26T10:49:08.031Z,90.90
2023-01-26T10:51:36.332Z,90.96
2023-01-26T10:54:26.908Z,90.46
2023-01-26T10:56:57.521Z,91.43
2023-01-26T10:59:32.068Z,92.34
2023-01-26T11:02:19.909Z,90.83
2023-01-26T11:05:07.830Z,91.35
2023-01-26T11:07:35.399Z,91.49
2023-01-26T11:10:28.349Z,91.77
2023-01-26T11:13:16.593Z,91.74
2023-01-26T11:16:27.985Z,92.28
2023-01-26T11:19:13.114Z,92.49
2023-01-26T11:21:50.505Z,91.73
2023-01-26T11:24:49.320Z,91.87
2023-01-26T11:27:47.404Z,92.05
2023-01-26T11:30:38.123Z,90.87
2023-01-26T11:33:20.499Z,91.82
2023-01-26T11:35:49.563Z,91.50
2023-01-26T11:38:37.336Z,92.17
2023-01-26T11:41:06.637Z,90.68
2023-01-26T11:43:56.215Z,91.82
2023-01-26T11:46:58.010Z,91.76
2023-01-26T11:49:46.181Z,91.26
2023-01-26T11:52:32.182Z,91.23
2023-01-26T11:55:18.014Z,91.41
2023-01-26T11:57:59.771Z,91.57
2023-01-26T12:00:37.567Z,92.42
2023-01-26T12:03:11.736Z,89.67
2023-01-26T12:05:45.902Z,90.55
2023-01-26T12:08:29.650Z,88.85
2023-01-26T12:11:22.446Z,89.80
2023-01-26T12:14:01.304Z,88.00
2023-01-26T12:16:36.069Z,88.97
2023-01-26T12:19:34.535Z,88.96
2023-01-26T12:22:12.079Z,90.55
2023-01-26T12:25:18.140Z,89.31
2023-01-26T12:27:42.526Z,88.09
2023-01-26T12:30:26.163Z,88.30
2023-01-26T12:32:53.009Z,88.94
2023-01-26T12:35:35.359Z,89.80
2023-01-26T12:38:17.979Z,88.13
2023-01-26T12:41:00.108Z,89.34
2023-01-26T12:43:57.739Z,89.87
2023-01-26T12:46:27.766Z,90.32
2023-01-26T12:49:02.071Z,89.78
2023-01-26T12:51:34.189Z,89.63
2023-01-26T12:54:07.617Z,88.99
2023-01-26T12:56:36.813Z,88.94
2023-01-26T12:59:46.806Z,89.20
2023-01-26T13:02:31.668Z,89.21
2023-01-26T13:05:00.635Z,88.74
2023-01-26T13:07:33.492Z,89.40
2023-01-26T13:10:16.046Z,89.63
2023-01-26T13:12:53.459Z,88.72
2023-01-26T13:15:23.015Z,90.07
2023-01-26T13:17:54.783Z,89.05
2023-01-26T13:20:28.689Z,87.97
2023-01-26T13:22:56.359Z,86.39
2023-01-26T13:25:33.702Z,88.05
2023-01-26T13:28:03.392Z,88.49
2023-01-26T13:30:38.632Z,89.25
2023-01-26T13:33:16.135Z,89.12
2023-01-26T13:35:44.623Z,89.21
2023-01-26T13:38:35.245Z,89.99
2023-01-26T13:41:07.847Z,89.43
2023-01-26T13:43:42.129Z,89.91
2023-01-26T13:46:22.310Z,90.36
2023-01-26T13:48:50.767Z,89.97
2023-01-26T13:51:27.536Z,89.94
2023-01-26T13:53:53.819Z,90.37
2023-01-26T13:56:42.084Z,90.02
2023-01-26T13:59:22.928Z,88.93
2023-01-26T14:01:54.335Z,87.56
2023-01-26T14:04:24.705Z,88.85
2023-01-26T14:07:15.475Z,88.67
2023-01-26T14:09:57.421Z,88.85
2023-01-26T14:12:27.566Z,88.84
2023-01-26T14:14:57.468Z,89.04
2023-01-26T14:17:36.671Z,88.31
2023-01-26T14:20:18.657Z,89.29
2023-01-26T14:22:48.343Z,89.47
2023-01-26T14:25:19.990Z,88.93
2023-01-26T14:27:46.442Z,89.40
2023-01-26T14:30:31.434Z,88.30
2023-01-26T14:33:11.940Z,88.25
2023-01-26T14:35:38.608Z,88.68
2023-01-26T14:38:12.166Z,88.98
2023-01-26T14:40:48.755Z,88.76
2023-01-26T14:43:15.760Z,89.86
2023-01-26T14:45:54.528Z,89.25
2023-01-26T14:48:26.279Z,89.76
2023-01-26T14:50:52.722Z,89.52
2023-01-26T14:53:22.147Z,90.03
2023-01-26T14:55:50.216Z,89.52
2023-01-26T14:58:27.674Z,89.84
2023-01-26T15:00:58.091Z,88.61
2023-01-26T15:03:28.939Z,89.97
2023-01-26T15:06:20.212Z,89.59
2023-01-26T15:08:57.025Z,88.96
2023-01-26T15:11:53.543Z,89.24
2023-01-26T15:14:45.371Z,89.88
2023-01-26T15:17:42.517Z,89.48
2023-01-26T15:20:15.049Z,88.49
2023-01-26T15:22:48.330Z,89.83
2023-01-26T15:25:19.156Z,89.95
2023-01-26T15:27:59.529Z,90.03
2023-01-26T15:30:35.112Z,88.70
2023-01-26T15:33:02.427Z,88.90
2023-01-26T15:35:35.231Z,88.24
2023-01-26T15:38:10.301Z,89.36
2023-01-26T15:40:36.760Z,88.70
2023-01-26T15:43:12.954Z,88.97
2023-01-26T15:45:45.927Z,88.50
2023-01-26T15:48:12.272Z,89.64
2023-01-26T15:50:38.646Z,89.70
2023-01-26T15:53:05.131Z,88.96
2023-01-26T15:55:32.757Z,89.87
2023-01-26T15:57:59.345Z,89.37
2023-01-26T16:00:25.814Z,89.58
2023-01-26T16:02:52.211Z,89.10
2023-01-26T16:05:20.911Z,89.03
2023-01-26T16:07:48.033Z,89.74
2023-01-26T16:10:16.307Z,89.56
2023-01-26T16:12:42.646Z,89.23
2023-01-26T16:15:23.107Z,89.32
2023-01-26T16:17:49.535Z,89.67
2023-01-26T16:20:15.985Z,88.78
2023-01-26T16:22:42.314Z,89.67
2023-01-26T16:25:34.744Z,90.25
2023-01-26T16:28:01.113Z,88.64
2023-01-26T16:30:27.485Z,90.14
2023-01-26T16:32:53.863Z,89.90
2023-01-26T16:35:22.048Z,89.14
2023-01-26T16:37:48.506Z,90.55
2023-01-26T16:40:17.610Z,89.93
2023-01-26T16:42:46.971Z,90.28
2023-01-26T16:45:22.925Z,89.85
2023-01-26T16:47:52.312Z,90.43
2023-01-26T16:50:19.359Z,89.46
2023-01-26T16:52:46.488Z,90.25
2023-01-26T16:55:14.175Z,90.31
2023-01-26T16:57:41.786Z,89.31
2023-01-26T17:00:20.104Z,89.79
2023-01-26T17:02:50.222Z,90.34
2023-01-26T17:05:19.452Z,91.00
2023-01-26T17:07:46.435Z,90.76
2023-01-26T17:10:14.732Z,90.07
2023-01-26T17:12:41.443Z,89.56
2023-01-26T17:15:11.448Z,89.93
2023-01-26T17:17:38.010Z,89.97
2023-01-26T17:20:17.950Z,90.42
2023-01-26T17:22:45.513Z,89.53
2023-01-26T17:25:13.881Z,90.00
2023-01-26T17:27:43.301Z,90.19
2023-01-26T17:30:10.662Z,90.85
2023-01-26T17:32:37.047Z,90.92
2023-01-26T17:35:03.789Z,90.00
2023-01-26T17:37:31.467Z,90.44
2023-01-26T17:39:57.978Z,90.33
2023-01-26T17:42:25.537Z,90.58
2023-01-26T17:44:52.031Z,90.86
2023-01-26T17:47:18.516Z,90.16
2023-01-26T17:49:44.872Z,90.83
2023-01-26T17:52:14.170Z,91.05
2023-01-26T17:54:40.962Z,90.19
2023-01-26T17:57:07.625Z,90.25
2023-01-26T17:59:34.119Z,90.02
2023-01-26T18:02:00.679Z,90.75
2023-01-26T18:04:27.175Z,90.42
2023-01-26T18:06:53.577Z,90.76
2023-01-26T18:09:20.025Z,90.78
2023-01-26T18:11:47.812Z,91.15
2023-01-26T18:14:14.180Z,91.77
2023-01-26T18:16:40.572Z,90.90
2023-01-26T18:19:07.025Z,92.00
2023-01-26T18:21:34.776Z,91.87
2023-01-26T18:24:03.078Z,91.11
2023-01-26T18:26:35.089Z,91.47
2023-01-26T18:29:03.153Z,92.17
2023-01-26T18:31:32.565Z,92.40
2023-01-26T18:34:00.661Z,92.41
2023-01-26T18:36:27.967Z,92.19
2023-01-26T18:39:00.216Z,92.67
2023-01-26T18:41:27.882Z,92.60
2023-01-26T18:43:57.593Z,92.42
2023-01-26T18:46:25.057Z,92.45
2023-01-26T18:49:00.889Z,93.24
2023-01-26T18:51:32.947Z,92.26
2023-01-26T18:53:59.716Z,93.03
2023-01-26T18:56:26.263Z,92.59
2023-01-26T18:58:54.171Z,93.11
2023-01-26T19:01:21.380Z,93.76
2023-01-26T19:03:54.758Z,93.39
2023-01-26T19:06:23.034Z,92.84
2023-01-26T19:08:57.565Z,93.04
2023-01-26T19:11:25.927Z,93.35
2023-01-26T19:13:52.295Z,93.60
2023-01-26T19:16:18.852Z,92.57
2023-01-26T19:18:45.299Z,93.45
2023-01-26T19:21:11.898Z,93.36
2023-01-26T19:23:39.886Z,93.29
2023-01-26T19:26:13.189Z,93.08
2023-01-26T19:28:42.787Z,93.56
2023-01-26T19:31:10.033Z,93.82
2023-01-26T19:33:37.592Z,94.14
2023-01-26T19:36:06.179Z,94.20
2023-01-26T19:38:33.901Z,92.62
2023-01-26T19:41:01.951Z,92.57
2023-01-26T19:43:28.604Z,93.26
2023-01-26T19:45:56.683Z,93.36
2023-01-26T19:48:25.676Z,93.90
2023-01-26T19:50:59.447Z,94.53
2023-01-26T19:53:27.181Z,93.95
2023-01-26T19:55:53.680Z,94.06
2023-01-26T19:58:20.220Z,94.72
2023-01-26T20:00:46.824Z,94.10
2023-01-26T20:03:13.406Z,94.82
2023-01-26T20:05:39.967Z,93.99
2023-01-26T20:08:06.385Z,94.71
2023-01-26T20:10:32.835Z,94.63
2023-01-26T20:13:01.249Z,94.75
2023-01-26T20:15:27.850Z,94.39
2023-01-26T20:17:54.302Z,94.41
2023-01-26T20:20:20.753Z,95.53
2023-01-26T20:22:47.340Z,95.72
2023-01-26T20:25:14.013Z,95.17
2023-01-26T20:27:42.607Z,95.88
2023-01-26T20:30:12.230Z,95.25
2023-01-26T20:32:38.771Z,94.77
2023-01-26T20:35:07.048Z,94.90
2023-01-26T20:37:33.545Z,94.51
2023-01-26T20:40:02.640Z,94.72
2023-01-26T20:42:29.192Z,94.10
2023-01-26T20:44:57.410Z,94.98
2023-01-26T20:47:23.857Z,95.05
2023-01-26T20:49:52.757Z,94.81
2023-01-26T20:52:19.907Z,95.13
2023-01-26T20:54:46.246Z,94.95
2023-01-26T20:57:12.826Z,95.40
2023-01-26T20:59:39.208Z,95.42
2023-01-26T21:02:05.607Z,95.52
2023-01-26T21:04:32.299Z,95.86
2023-01-26T21:06:59.021Z,95.50
2023-01-26T21:09:25.391Z,95.13
2023-01-26T21:11:51.771Z,94.95
2023-01-26T21:14:18.217Z,94.60
2023-01-26T21:16:44.722Z,94.94
2023-01-26T21:19:11.122Z,95.15
2023-01-26T21:21:37.601Z,94.80
2023-01-26T21:24:04.370Z,94.62
2023-01-26T21:26:32.722Z,94.76
2023-01-26T21:28:59.878Z,95.13
2023-01-26T21:31:30.161Z,94.92
2023-01-26T21:33:57.195Z,94.30
2023-01-26T21:36:26.259Z,94.65
2023-01-26T21:38:55.123Z,94.68
2023-01-26T21:41:43.538Z,94.72
2023-01-26T21:44:13.040Z,94.21
2023-01-26T21:46:39.943Z,94.55
2023-01-26T21:49:07.581Z,94.63
2023-01-26T21:51:53.025Z,95.41
2023-01-26T21:54:19.517Z,95.21
2023-01-26T21:56:45.964Z,95.16
2023-01-26T21:59:16.953Z,95.48
2023-01-26T22:01:49.281Z,95.65
2023-01-26T22:04:18.785Z,95.55
2023-01-26T22:06:45.271Z,94.70
2023-01-26T22:09:13.725Z,95.02
2023-01-26T22:11:40.642Z,94.33
2023-01-26T22:14:08.035Z,94.86
2023-01-26T22:16:34.536Z,95.16
2023-01-26T22:19:00.944Z,94.84
2023-01-26T22:21:27.366Z,95.29
2023-01-26T22:23:55.070Z,94.58
2023-01-26T22:26:22.817Z,94.75
2023-01-26T22:28:51.303Z,94.46
2023-01-26T22:31:19.790Z,95.05
2023-01-26T22:33:47.363Z,94.93
2023-01-26T22:36:14.070Z,94.59
2023-01-26T22:38:41.899Z,94.10
2023-01-26T22:41:14.645Z,94.59
2023-01-26T22:43:42.170Z,94.42
2023-01-26T22:46:11.649Z,94.45
2023-01-26T22:48:38.258Z,93.96
2023-01-26T22:51:24.689Z,93.86
2023-01-26T22:53:54.082Z,94.46
2023-01-26T22:56:21.599Z,93.99
2023-01-26T22:58:59.014Z,94.54
2023-01-26T23:01:28.529Z,94.28
2023-01-26T23:03:56.043Z,93.37
2023-01-26T23:06:22.920Z,93.74
2023-01-26T23:08:49.519Z,93.02
2023-01-26T23:11:22.059Z,93.36
2023-01-26T23:13:50.512Z,93.58
2023-01-26T23:16:17.556Z,93.74
2023-01-26T23:18:44.499Z,93.95
2023-01-26T23:21:11.435Z,93.49
2023-01-26T23:23:39.990Z,94.42
2023-01-26T23:26:07.205Z,93.87
2023-01-26T23:28:39.471Z,94.64
2023-01-26T23:31:06.191Z,93.74
2023-01-26T23:33:34.123Z,93.73
2023-01-26T23:36:00.741Z,93.75
2023-01-26T23:38:29.178Z,93.91
2023-01-26T23:40:55.638Z,93.69
2023-01-26T23:43:22.873Z,93.82
2023-01-26T23:45:51.824Z,92.78
2023-01-26T23:48:19.412Z,94.00
2023-01-26T23:50:46.295Z,93.11
2023-01-26T23:53:12.801Z,93.71
2023-01-26T23:55:41.441Z,93.02
2023-01-26T23:58:11.046Z,93.89
