createdAt,value
2023-04-05T00:00:09.932Z,1.50
2023-04-05T00:02:40.759Z,1.50
2023-04-05T00:05:09.908Z,1.40
2023-04-05T00:07:39.570Z,1.30
2023-04-05T00:10:08.220Z,1.30
2023-04-05T00:12:39.964Z,1.20
2023-04-05T00:15:14.824Z,1.20
2023-04-05T00:17:43.303Z,1.00
2023-04-05T00:20:14.218Z,1.00
2023-04-05T00:22:46.548Z,0.90
2023-04-05T00:25:18.383Z,0.90
2023-04-05T00:27:49.075Z,0.90
2023-04-05T00:30:20.809Z,0.90
2023-04-05T00:32:49.742Z,0.80
2023-04-05T00:35:18.041Z,0.80
2023-04-05T00:37:48.453Z,0.80
2023-04-05T00:40:16.461Z,0.70
2023-04-05T00:42:44.485Z,0.70
2023-04-05T00:45:12.633Z,0.70
2023-04-05T00:47:42.480Z,0.70
2023-04-05T00:50:12.283Z,0.70
2023-04-05T00:52:41.737Z,0.70
2023-04-05T00:55:12.639Z,0.80
2023-04-05T00:57:41.191Z,0.70
2023-04-05T01:00:11.794Z,0.70
2023-04-05T01:02:53.228Z,0.70
2023-04-05T01:08:02.457Z,0.90
2023-04-05T01:10:44.066Z,0.50
2023-04-05T01:13:12.392Z,0.40
2023-04-05T01:15:40.344Z,0.40
2023-04-05T01:18:10.607Z,0.40
2023-04-05T01:20:44.810Z,0.30
2023-04-05T01:23:31.066Z,0.30
2023-04-05T01:26:45.939Z,0.20
2023-04-05T01:29:51.864Z,0.30
2023-04-05T01:32:29.909Z,0.30
2023-04-05T01:35:06.903Z,0.30
2023-04-05T01:37:36.797Z,0.10
2023-04-05T01:40:06.180Z,0.20
2023-04-05T01:42:34.223Z,0.20
2023-04-05T01:45:07.673Z,0.10
2023-04-05T01:47:38.531Z,0.20
2023-04-05T01:50:08.041Z,0.20
2023-04-05T01:52:41.170Z,0.30
2023-04-05T01:55:09.767Z,0.30
2023-04-05T01:57:38.774Z,0.40
2023-04-05T02:00:10.600Z,0.40
2023-04-05T02:02:48.455Z,0.50
2023-04-05T02:05:16.821Z,0.60
2023-04-05T02:07:44.817Z,0.60
2023-04-05T02:10:12.957Z,0.70
2023-04-05T02:12:40.981Z,0.60
2023-04-05T02:15:12.403Z,0.60
2023-04-05T02:17:40.496Z,0.70
2023-04-05T02:20:10.540Z,0.70
2023-04-05T02:22:40.042Z,0.60
2023-04-05T02:25:09.298Z,0.60
2023-04-05T02:27:37.284Z,0.60
2023-04-05T02:30:10.607Z,0.60
2023-04-05T02:32:38.672Z,0.60
2023-04-05T02:35:07.630Z,0.60
2023-04-05T02:37:36.299Z,0.60
2023-04-05T02:40:08.317Z,0.50
2023-04-05T02:42:36.350Z,0.50
2023-04-05T02:45:04.651Z,0.50
2023-04-05T02:47:34.001Z,0.50
2023-04-05T02:50:09.494Z,0.40
2023-04-05T02:52:43.270Z,0.40
2023-04-05T02:55:11.256Z,0.40
2023-04-05T02:57:39.604Z,0.40
2023-04-05T03:00:11.372Z,0.30
2023-04-05T03:02:40.813Z,0.30
2023-04-05T03:05:09.824Z,0.20
2023-04-05T03:07:38.169Z,0.20
2023-04-05T03:10:07.204Z,0.50
2023-04-05T03:12:35.557Z,0.00
2023-04-05T03:15:03.640Z,0.00
2023-04-05T03:17:31.667Z,0.00
2023-04-05T03:20:09.153Z,0.00
2023-04-05T03:25:09.622Z,-0.30
2023-04-05T03:27:38.460Z,-0.30
2023-04-05T03:30:09.765Z,-0.40
2023-04-05T03:32:37.762Z,-0.40
2023-04-05T03:35:07.773Z,-0.50
2023-04-05T03:37:35.746Z,-0.50
2023-04-05T03:40:06.479Z,-0.60
2023-04-05T03:42:35.519Z,-0.70
2023-04-05T03:45:06.012Z,-0.80
2023-04-05T03:47:37.628Z,-0.90
2023-04-05T03:50:08.715Z,-0.80
2023-04-05T03:52:37.032Z,-0.90
2023-04-05T03:55:05.776Z,-0.90
2023-04-05T03:57:34.384Z,-1.00
2023-04-05T04:00:14.476Z,-1.10
2023-04-05T04:02:44.601Z,-1.20
2023-04-05T04:05:14.993Z,-1.20
2023-04-05T04:07:44.870Z,-1.30
2023-04-05T04:10:14.257Z,-1.30
2023-04-05T04:12:42.286Z,-1.30
2023-04-05T04:15:11.238Z,-1.10
2023-04-05T04:17:40.774Z,-1.30
2023-04-05T04:20:11.077Z,-1.10
2023-04-05T04:22:40.844Z,-1.30
2023-04-05T04:25:10.988Z,-1.40
2023-04-05T04:27:46.692Z,-1.50
2023-04-05T04:30:16.835Z,-1.60
2023-04-05T04:32:54.926Z,-1.60
2023-04-05T04:35:30.306Z,-1.80
2023-04-05T04:38:01.750Z,-1.70
2023-04-05T04:40:32.490Z,-1.80
2023-04-05T04:43:00.577Z,-1.80
2023-04-05T04:45:29.021Z,-1.80
2023-04-05T04:47:57.095Z,-2.00
2023-04-05T04:50:25.175Z,-1.80
2023-04-05T04:52:53.414Z,-1.90
2023-04-05T04:55:25.497Z,-2.00
2023-04-05T04:57:54.328Z,-1.90
2023-04-05T05:00:24.874Z,-1.90
2023-04-05T05:02:53.412Z,-2.00
2023-04-05T05:05:22.736Z,-2.00
2023-04-05T05:07:52.710Z,-1.90
2023-04-05T05:10:22.579Z,-1.90
2023-04-05T05:13:03.746Z,-1.80
2023-04-05T05:15:31.694Z,-1.80
2023-04-05T05:17:59.716Z,-1.80
2023-04-05T05:20:28.656Z,-1.80
2023-04-05T05:22:56.781Z,-1.80
2023-04-05T05:25:38.491Z,-1.60
2023-04-05T05:28:06.911Z,-1.70
2023-04-05T05:30:34.928Z,-1.70
2023-04-05T05:33:02.997Z,-1.60
2023-04-05T05:35:31.083Z,-1.60
2023-04-05T05:37:59.055Z,-1.50
2023-04-05T05:40:27.282Z,-1.50
2023-04-05T05:42:56.626Z,-1.50
2023-04-05T05:45:24.576Z,-1.70
2023-04-05T05:47:52.779Z,-1.40
2023-04-05T05:50:21.626Z,-1.40
2023-04-05T05:52:49.612Z,-1.20
2023-04-05T05:55:17.888Z,-1.10
2023-04-05T05:57:45.878Z,-1.00
2023-04-05T06:00:19.721Z,-0.90
2023-04-05T06:02:48.021Z,-0.80
2023-04-05T06:05:16.233Z,-0.60
2023-04-05T06:07:44.235Z,-0.50
2023-04-05T06:10:13.213Z,-0.30
2023-04-05T06:12:41.249Z,-0.20
2023-04-05T06:17:42.375Z,0.20
2023-04-05T06:20:11.596Z,0.00
2023-04-05T06:22:40.318Z,0.30
2023-04-05T06:25:10.141Z,0.50
2023-04-05T06:27:38.109Z,0.60
2023-04-05T06:30:08.326Z,0.60
2023-04-05T06:32:36.479Z,1.00
2023-04-05T06:35:06.931Z,1.10
2023-04-05T06:37:34.955Z,1.40
2023-04-05T06:40:02.993Z,1.30
2023-04-05T06:42:31.016Z,1.90
2023-04-05T06:44:58.980Z,2.30
2023-04-05T06:47:27.323Z,2.60
2023-04-05T06:49:55.337Z,2.90
2023-04-05T06:52:24.650Z,2.90
2023-04-05T06:54:53.775Z,3.20
2023-04-05T06:57:21.959Z,3.70
2023-04-05T06:59:50.017Z,3.90
2023-04-05T07:02:17.983Z,4.00
2023-04-05T07:04:47.086Z,4.10
2023-04-05T07:07:28.383Z,4.30
2023-04-05T07:09:56.297Z,4.40
2023-04-05T07:12:24.276Z,4.50
2023-04-05T07:14:52.257Z,4.90
2023-04-05T07:17:20.498Z,5.10
2023-04-05T07:19:48.518Z,5.30
2023-04-05T07:22:16.552Z,5.20
2023-04-05T07:24:47.062Z,5.30
2023-04-05T07:27:15.083Z,5.00
2023-04-05T07:29:44.581Z,5.40
2023-04-05T07:32:13.895Z,5.50
2023-04-05T07:34:42.588Z,5.60
2023-04-05T07:37:10.692Z,5.70
2023-04-05T07:39:38.681Z,5.50
2023-04-05T07:42:08.820Z,5.40
2023-04-05T07:44:36.804Z,5.80
2023-04-05T07:47:05.119Z,5.80
2023-04-05T07:49:34.881Z,5.70
2023-04-05T07:52:03.015Z,5.90
2023-04-05T07:54:33.378Z,5.90
2023-04-05T07:57:01.346Z,6.10
2023-04-05T07:59:32.842Z,6.10
2023-04-05T08:02:08.184Z,6.50
2023-04-05T08:04:40.430Z,6.80
2023-04-05T08:07:08.413Z,7.00
2023-04-05T08:09:37.272Z,7.40
2023-04-05T08:12:05.559Z,7.70
2023-04-05T08:14:44.970Z,8.10
2023-04-05T08:17:12.940Z,7.70
2023-04-05T08:19:40.885Z,7.60
2023-04-05T08:22:08.858Z,7.10
2023-04-05T08:24:36.996Z,7.50
2023-04-05T08:27:05.118Z,7.60
2023-04-05T08:29:34.101Z,7.90
2023-04-05T08:32:03.530Z,7.90
2023-04-05T08:34:31.539Z,8.30
2023-04-05T08:37:00.418Z,8.50
2023-04-05T08:39:28.682Z,8.30
2023-04-05T08:42:04.582Z,8.50
2023-04-05T08:44:33.046Z,8.60
2023-04-05T08:47:03.228Z,8.30
2023-04-05T08:49:31.257Z,8.60
2023-04-05T08:52:02.032Z,8.80
2023-04-05T08:54:30.091Z,8.70
2023-04-05T08:57:00.031Z,8.70
2023-04-05T08:59:29.453Z,9.20
2023-04-05T09:01:59.389Z,8.50
2023-04-05T09:04:33.469Z,9.10
2023-04-05T09:07:04.686Z,9.70
2023-04-05T09:09:34.879Z,8.90
2023-04-05T09:12:04.964Z,8.70
2023-04-05T09:14:35.259Z,8.50
2023-04-05T09:17:11.215Z,8.90
2023-04-05T09:19:40.704Z,8.70
2023-04-05T09:22:09.813Z,8.80
2023-04-05T09:24:41.501Z,8.90
2023-04-05T09:27:11.121Z,8.50
2023-04-05T09:29:40.161Z,8.90
2023-04-05T09:32:09.253Z,9.20
2023-04-05T09:34:45.975Z,9.40
2023-04-05T09:37:15.815Z,8.80
2023-04-05T09:39:44.956Z,8.40
2023-04-05T09:42:15.984Z,9.10
2023-04-05T09:44:51.154Z,9.30
2023-04-05T09:47:19.904Z,9.90
2023-04-05T09:49:49.512Z,9.70
2023-04-05T09:52:26.629Z,9.40
2023-04-05T09:54:56.498Z,9.30
2023-04-05T09:57:26.543Z,8.90
2023-04-05T09:59:55.253Z,9.80
2023-04-05T10:02:24.110Z,10.40
2023-04-05T10:04:54.411Z,10.20
2023-04-05T10:07:22.578Z,9.60
2023-04-05T10:09:50.787Z,9.70
2023-04-05T10:12:27.241Z,9.10
2023-04-05T10:15:19.463Z,9.50
2023-04-05T10:17:51.412Z,9.40
2023-04-05T10:20:22.115Z,10.60
2023-04-05T10:23:02.364Z,11.20
2023-04-05T10:25:49.282Z,11.20
2023-04-05T10:28:35.686Z,9.90
2023-04-05T10:31:11.945Z,9.10
2023-04-05T10:33:45.317Z,8.80
2023-04-05T10:36:24.056Z,9.00
2023-04-05T10:39:02.205Z,9.40
2023-04-05T10:41:35.086Z,9.90
2023-04-05T10:44:14.906Z,9.70
2023-04-05T10:46:52.488Z,9.90
2023-04-05T10:49:25.360Z,9.60
2023-04-05T10:51:55.424Z,10.00
2023-04-05T10:54:38.799Z,10.00
2023-04-05T10:57:09.979Z,10.60
2023-04-05T10:59:45.159Z,11.00
2023-04-05T11:02:14.917Z,11.30
2023-04-05T11:04:43.145Z,10.20
2023-04-05T11:07:17.384Z,10.60
2023-04-05T11:09:54.272Z,10.70
2023-04-05T11:12:50.316Z,11.50
2023-04-05T11:15:31.702Z,11.50
2023-04-05T11:18:07.801Z,11.00
2023-04-05T11:20:43.914Z,11.10
2023-04-05T11:23:17.015Z,10.80
2023-04-05T11:25:51.032Z,11.10
2023-04-05T11:28:26.894Z,11.20
2023-04-05T11:30:57.280Z,11.50
2023-04-05T11:33:56.638Z,11.60
2023-04-05T11:36:34.971Z,11.20
2023-04-05T11:39:27.051Z,11.40
2023-04-05T11:41:57.721Z,11.50
2023-04-05T11:44:26.763Z,11.80
2023-04-05T11:46:56.054Z,11.90
2023-04-05T11:49:25.350Z,11.90
2023-04-05T11:51:54.371Z,11.50
2023-04-05T11:54:34.410Z,10.80
2023-04-05T11:57:03.523Z,10.90
2023-04-05T11:59:33.819Z,11.50
2023-04-05T12:02:08.159Z,11.90
2023-04-05T12:04:36.641Z,12.00
2023-04-05T12:07:16.392Z,12.80
2023-04-05T12:10:16.069Z,12.40
2023-04-05T12:12:45.344Z,12.10
2023-04-05T12:15:16.489Z,13.20
2023-04-05T12:17:46.737Z,12.20
2023-04-05T12:20:17.740Z,12.20
2023-04-05T12:22:48.425Z,12.60
2023-04-05T12:25:18.804Z,13.10
2023-04-05T12:28:06.317Z,12.50
2023-04-05T12:30:37.844Z,12.70
2023-04-05T12:33:17.146Z,13.10
2023-04-05T12:35:45.251Z,13.70
2023-04-05T12:38:17.476Z,13.60
2023-04-05T12:40:46.900Z,13.30
2023-04-05T12:43:19.667Z,13.10
2023-04-05T12:45:50.655Z,12.90
2023-04-05T12:48:23.897Z,12.90
2023-04-05T12:50:53.710Z,13.10
2023-04-05T12:53:23.990Z,14.00
2023-04-05T12:55:54.848Z,13.80
2023-04-05T13:25:58.979Z,14.10
2023-04-05T13:28:28.527Z,13.60
2023-04-05T13:30:56.786Z,13.40
2023-04-05T13:33:24.828Z,13.20
2023-04-05T13:35:53.443Z,13.60
2023-04-05T13:38:22.299Z,13.30
2023-04-05T13:40:50.282Z,13.40
2023-04-05T13:43:18.332Z,13.50
2023-04-05T13:45:47.644Z,13.60
2023-04-05T13:48:27.981Z,13.60
2023-04-05T13:50:56.121Z,13.30
2023-04-05T13:53:24.894Z,13.70
2023-04-05T13:55:53.744Z,13.10
2023-04-05T13:58:21.698Z,13.00
2023-04-05T14:00:51.951Z,12.60
2023-04-05T14:03:20.091Z,13.40
2023-04-05T14:05:50.712Z,13.60
2023-04-05T14:08:20.143Z,13.30
2023-04-05T14:10:48.753Z,12.90
2023-04-05T14:13:17.638Z,12.60
2023-04-05T14:15:46.156Z,13.10
2023-04-05T14:18:15.743Z,13.20
2023-04-05T14:20:45.003Z,12.90
2023-04-05T14:23:15.372Z,13.00
2023-04-05T14:25:43.425Z,13.50
2023-04-05T14:28:11.652Z,13.20
2023-04-05T14:30:40.114Z,13.80
2023-04-05T14:33:08.509Z,13.20
2023-04-05T14:35:41.450Z,13.20
2023-04-05T14:38:09.787Z,13.20
2023-04-05T14:40:44.844Z,13.00
2023-04-05T14:53:17.457Z,13.00
2023-04-05T14:55:45.501Z,12.80
2023-04-05T14:58:14.441Z,12.60
2023-04-05T15:00:44.128Z,12.20
2023-04-05T15:03:12.469Z,12.50
2023-04-05T15:05:42.128Z,12.50
2023-04-05T15:08:10.226Z,12.60
2023-04-05T15:10:39.861Z,12.80
2023-04-05T15:13:08.087Z,13.00
2023-04-05T15:15:44.177Z,12.90
2023-04-05T15:18:12.326Z,13.10
2023-04-05T15:20:41.849Z,13.90
2023-04-05T15:48:27.002Z,14.40
2023-04-05T15:50:55.260Z,14.20
2023-04-05T15:53:23.852Z,14.20
2023-04-05T15:55:52.277Z,14.10
2023-04-05T15:58:21.718Z,14.10
2023-04-05T16:00:49.782Z,14.70
2023-04-05T16:03:19.991Z,14.20
2023-04-05T16:05:54.005Z,14.20
2023-04-05T16:08:22.116Z,13.90
2023-04-05T16:10:50.788Z,13.80
2023-04-05T16:13:18.981Z,13.10
2023-04-05T16:15:50.710Z,13.50
2023-04-05T16:18:19.999Z,13.40
2023-04-05T16:20:48.889Z,13.50
2023-04-05T16:23:18.974Z,13.40
2023-04-05T16:25:47.120Z,13.30
2023-04-05T16:28:24.455Z,13.30
2023-04-05T16:30:54.038Z,13.50
2023-04-05T16:33:22.167Z,12.80
2023-04-05T16:35:50.261Z,12.80
2023-04-05T16:38:36.880Z,12.70
2023-04-05T16:41:04.955Z,12.60
2023-04-05T16:43:41.550Z,12.30
2023-04-05T16:46:23.249Z,12.10
2023-04-05T16:48:51.424Z,11.60
2023-04-05T16:51:21.529Z,11.60
2023-04-05T16:53:49.575Z,11.10
2023-04-05T16:56:18.007Z,11.00
2023-04-05T16:58:50.094Z,11.30
2023-04-05T17:01:18.258Z,11.30
2023-04-05T17:03:47.818Z,11.20
2023-04-05T17:06:18.873Z,10.80
2023-04-05T17:08:46.989Z,10.40
2023-04-05T17:11:15.140Z,9.90
2023-04-05T17:13:45.000Z,9.60
2023-04-05T17:16:13.643Z,9.50
2023-04-05T17:18:41.811Z,9.30
2023-04-05T17:21:13.404Z,9.10
2023-04-05T17:23:41.639Z,9.00
2023-04-05T17:26:09.751Z,8.90
2023-04-05T17:28:38.004Z,8.80
2023-04-05T17:31:06.220Z,8.70
2023-04-05T17:33:34.652Z,8.60
2023-04-05T17:36:04.002Z,8.50
2023-04-05T17:38:45.741Z,8.40
2023-04-05T17:41:14.926Z,8.30
2023-04-05T17:43:44.102Z,8.20
2023-04-05T17:46:14.974Z,8.10
2023-04-05T17:48:45.119Z,8.00
2023-04-05T17:51:13.264Z,7.90
2023-04-05T17:53:41.336Z,7.70
2023-04-05T17:56:11.250Z,7.60
2023-04-05T17:58:45.255Z,7.40
2023-04-05T18:01:14.224Z,7.30
2023-04-05T18:03:42.646Z,7.10
2023-04-05T18:06:11.313Z,7.00
2023-04-05T18:08:39.585Z,6.90
2023-04-05T18:11:07.673Z,6.80
2023-04-05T18:13:37.223Z,6.60
2023-04-05T18:16:05.329Z,6.50
2023-04-05T18:18:33.464Z,6.30
2023-04-05T18:21:02.838Z,6.10
2023-04-05T18:23:30.990Z,6.00
2023-04-05T18:26:07.112Z,5.90
2023-04-05T18:28:36.588Z,5.90
2023-04-05T18:31:04.797Z,5.80
2023-04-05T18:33:32.983Z,5.70
2023-04-05T18:36:02.044Z,5.50
2023-04-05T18:38:30.490Z,5.40
2023-04-05T18:41:03.248Z,5.40
2023-04-05T18:43:31.683Z,5.20
2023-04-05T18:46:01.194Z,5.20
2023-04-05T18:48:31.439Z,5.00
2023-04-05T18:51:00.489Z,4.90
2023-04-05T18:53:28.561Z,4.80
2023-04-05T18:55:56.655Z,4.70
2023-04-05T18:58:26.695Z,4.60
2023-04-05T19:00:54.764Z,4.50
2023-04-05T19:03:24.296Z,4.50
2023-04-05T19:05:54.164Z,4.30
2023-04-05T19:08:22.399Z,4.30
2023-04-05T19:10:50.460Z,4.20
2023-04-05T19:13:18.503Z,4.10
2023-04-05T19:15:46.859Z,4.00
2023-04-05T19:18:14.886Z,3.90
2023-04-05T19:20:44.464Z,3.80
2023-04-05T19:23:12.576Z,3.70
2023-04-05T19:25:40.657Z,3.60
2023-04-05T19:28:08.758Z,3.60
2023-04-05T19:30:36.877Z,3.50
2023-04-05T19:33:04.985Z,3.40
2023-04-05T19:35:33.344Z,3.30
2023-04-05T19:38:03.677Z,3.20
2023-04-05T19:40:31.854Z,3.30
2023-04-05T19:43:01.892Z,3.20
2023-04-05T19:45:32.239Z,3.20
2023-04-05T19:48:02.615Z,3.10
2023-04-05T19:50:48.070Z,3.10
2023-04-05T19:53:41.715Z,3.00
2023-04-05T19:56:18.545Z,2.90
2023-04-05T19:58:51.585Z,2.80
2023-04-05T20:01:33.201Z,2.80
2023-04-05T20:04:04.064Z,2.80
2023-04-05T20:06:40.339Z,2.70
2023-04-05T20:09:11.525Z,2.70
2023-04-05T20:11:39.770Z,2.60
2023-04-05T20:14:10.348Z,2.60
2023-04-05T20:16:39.076Z,2.50
2023-04-05T20:19:08.664Z,2.50
2023-04-05T20:21:38.377Z,2.50
2023-04-05T20:24:11.266Z,2.50
2023-04-05T20:26:39.699Z,2.50
2023-04-05T20:29:11.952Z,2.40
2023-04-05T20:31:42.268Z,2.40
2023-04-05T20:34:11.433Z,2.50
2023-04-05T20:36:44.385Z,2.40
2023-04-05T20:39:23.629Z,2.40
2023-04-05T20:41:55.635Z,2.30
2023-04-05T20:44:24.067Z,2.20
2023-04-05T20:46:58.807Z,2.10
2023-04-05T20:49:28.613Z,2.10
2023-04-05T20:51:57.327Z,2.00
2023-04-05T20:54:27.526Z,1.90
2023-04-05T20:57:03.489Z,1.80
2023-04-05T20:59:31.717Z,1.70
2023-04-05T21:02:03.969Z,1.60
2023-04-05T21:04:36.270Z,1.50
2023-04-05T21:07:20.064Z,1.40
2023-04-05T21:09:50.685Z,1.50
2023-04-05T21:12:26.761Z,1.60
2023-04-05T21:15:00.418Z,1.60
2023-04-05T21:17:31.921Z,1.60
2023-04-05T21:20:00.609Z,1.60
2023-04-05T21:22:38.062Z,1.60
2023-04-05T21:25:09.633Z,1.60
2023-04-05T21:27:38.896Z,1.60
2023-04-05T21:30:10.112Z,1.50
2023-04-05T21:32:39.296Z,1.50
2023-04-05T21:35:08.783Z,1.50
2023-04-05T21:37:39.034Z,1.50
2023-04-05T21:40:11.570Z,1.40
2023-04-05T21:42:41.692Z,1.30
2023-04-05T21:45:11.285Z,1.30
2023-04-05T21:47:39.512Z,1.20
2023-04-05T21:50:13.763Z,1.20
2023-04-05T21:52:43.909Z,1.20
2023-04-05T21:55:13.951Z,1.10
2023-04-05T21:57:43.078Z,1.00
2023-04-05T22:00:12.579Z,1.00
2023-04-05T22:02:40.914Z,1.00
2023-04-05T22:05:09.860Z,1.00
2023-04-05T22:07:38.064Z,1.00
2023-04-05T22:12:41.418Z,1.20
2023-04-05T22:15:12.721Z,1.20
2023-04-05T22:17:40.809Z,1.40
2023-04-05T22:20:10.067Z,1.40
2023-04-05T22:22:38.175Z,1.30
2023-04-05T23:50:26.204Z,1.20
