createdAt,value
2019-04-10T00:01:12.061Z,63.74
2019-04-10T00:03:44.013Z,63.67
2019-04-10T00:06:18.568Z,63.55
2019-04-10T00:08:50.692Z,63.65
2019-04-10T00:11:22.849Z,63.86
2019-04-10T00:13:55.347Z,64.15
2019-04-10T00:16:27.788Z,64.36
2019-04-10T00:18:59.394Z,64.67
2019-04-10T00:21:31.447Z,64.50
2019-04-10T00:24:03.882Z,64.69
2019-04-10T00:26:35.662Z,65.04
2019-04-10T00:29:07.772Z,64.77
2019-04-10T00:31:40.230Z,64.88
2019-04-10T00:34:13.527Z,64.97
2019-04-10T00:36:45.623Z,65.02
2019-04-10T00:39:18.069Z,65.10
2019-04-10T00:41:49.635Z,65.21
2019-04-10T00:44:21.680Z,65.08
2019-04-10T00:46:53.433Z,65.22
2019-04-10T00:49:26.014Z,65.42
2019-04-10T00:51:57.546Z,65.38
2019-04-10T00:54:29.726Z,65.45
2019-04-10T00:57:01.176Z,65.56
2019-04-10T00:59:34.465Z,65.61
2019-04-10T01:02:05.739Z,65.68
2019-04-10T01:04:38.193Z,65.78
2019-04-10T01:07:10.686Z,65.62
2019-04-10T01:09:42.539Z,65.61
2019-04-10T01:12:14.233Z,65.77
2019-04-10T01:14:46.284Z,66.00
2019-04-10T01:17:17.878Z,66.10
2019-04-10T01:19:50.263Z,66.32
2019-04-10T01:22:21.467Z,66.71
2019-04-10T01:24:54.342Z,66.98
2019-04-10T01:27:26.236Z,66.89
2019-04-10T01:29:58.642Z,66.85
2019-04-10T01:32:30.445Z,66.93
2019-04-10T01:35:02.511Z,66.96
2019-04-10T01:37:46.897Z,67.07
2019-04-10T01:40:09.012Z,67.18
2019-04-10T01:42:40.837Z,67.21
2019-04-10T01:45:13.301Z,67.47
2019-04-10T01:47:44.308Z,67.72
2019-04-10T01:50:16.023Z,67.71
2019-04-10T01:52:47.800Z,67.58
2019-04-10T01:55:26.595Z,67.73
2019-04-10T01:57:54.692Z,67.92
2019-04-10T02:00:28.093Z,68.01
2019-04-10T02:02:59.757Z,68.01
2019-04-10T02:05:32.567Z,68.10
2019-04-10T02:08:10.023Z,68.21
2019-04-10T02:10:38.407Z,68.05
2019-04-10T02:13:09.973Z,68.21
2019-04-10T02:15:41.945Z,68.22
2019-04-10T02:18:13.549Z,68.41
2019-04-10T02:20:45.637Z,68.46
2019-04-10T02:23:19.129Z,68.49
2019-04-10T02:25:50.623Z,69.20
2019-04-10T02:28:22.773Z,68.69
2019-04-10T02:30:56.520Z,68.65
2019-04-10T02:33:29.354Z,68.86
2019-04-10T02:36:01.588Z,68.63
2019-04-10T02:38:49.276Z,68.65
2019-04-10T02:41:08.168Z,68.85
2019-04-10T02:43:39.918Z,68.83
2019-04-10T02:46:13.220Z,69.17
2019-04-10T02:48:45.344Z,69.24
2019-04-10T02:51:17.641Z,69.25
2019-04-10T02:53:50.178Z,69.40
2019-04-10T02:56:23.844Z,69.35
2019-04-10T02:58:56.708Z,69.69
2019-04-10T03:01:29.624Z,69.28
2019-04-10T03:04:01.521Z,69.25
2019-04-10T03:06:33.643Z,69.40
2019-04-10T03:09:24.154Z,69.82
2019-04-10T03:11:41.991Z,69.51
2019-04-10T03:14:14.784Z,69.47
2019-04-10T03:16:46.038Z,69.24
2019-04-10T03:19:19.121Z,68.99
2019-04-10T03:21:51.374Z,68.73
2019-04-10T03:24:23.325Z,68.36
2019-04-10T03:26:54.939Z,67.84
2019-04-10T03:29:27.427Z,65.86
2019-04-10T03:32:02.070Z,63.05
2019-04-10T03:34:38.857Z,60.05
2019-04-10T03:37:08.259Z,58.04
2019-04-10T03:39:40.571Z,55.50
2019-04-10T03:42:12.696Z,52.80
2019-04-10T03:44:45.206Z,50.25
2019-04-10T03:47:17.497Z,49.22
2019-04-10T03:49:49.851Z,47.62
2019-04-10T03:52:21.501Z,46.12
2019-04-10T03:54:54.512Z,44.94
2019-04-10T03:57:26.802Z,44.90
2019-04-10T03:59:58.659Z,43.80
2019-04-10T04:02:31.578Z,43.04
2019-04-10T04:05:04.390Z,43.55
2019-04-10T04:07:36.795Z,42.60
2019-04-10T04:10:09.304Z,41.75
2019-04-10T04:12:41.060Z,41.19
2019-04-10T04:15:13.596Z,41.01
2019-04-10T04:17:44.746Z,41.03
2019-04-10T04:20:16.937Z,39.68
2019-04-10T04:22:49.490Z,38.81
2019-04-10T04:25:21.892Z,37.15
2019-04-10T04:27:53.922Z,37.85
2019-04-10T04:30:25.820Z,39.17
2019-04-10T04:32:58.040Z,38.09
2019-04-10T04:35:30.047Z,36.29
2019-04-10T04:38:02.582Z,37.96
2019-04-10T04:40:35.672Z,35.47
2019-04-10T04:43:07.892Z,35.03
2019-04-10T04:45:40.093Z,30.92
2019-04-10T04:48:11.835Z,30.92
2019-04-10T04:50:43.975Z,31.87
2019-04-10T04:53:16.238Z,32.05
2019-04-10T04:55:47.838Z,32.18
2019-04-10T04:58:20.286Z,30.95
2019-04-10T05:00:52.400Z,30.16
2019-04-10T05:03:25.576Z,31.34
2019-04-10T05:05:58.221Z,31.34
2019-04-10T05:08:30.280Z,30.75
2019-04-10T05:11:02.189Z,29.77
2019-04-10T05:13:34.787Z,30.48
2019-04-10T05:16:07.949Z,31.69
2019-04-10T05:18:39.868Z,30.31
2019-04-10T05:21:12.719Z,28.22
2019-04-10T05:23:44.598Z,28.83
2019-04-10T05:26:16.612Z,31.60
2019-04-10T05:28:48.634Z,30.42
2019-04-10T05:31:21.474Z,29.77
2019-04-10T05:33:53.347Z,27.85
2019-04-10T05:36:25.665Z,27.15
2019-04-10T05:38:56.477Z,27.95
2019-04-10T05:41:29.372Z,27.15
2019-04-10T05:44:01.202Z,27.20
2019-04-10T05:46:32.988Z,26.58
2019-04-10T05:49:04.553Z,27.48
2019-04-10T05:51:37.471Z,27.23
2019-04-10T05:54:08.947Z,26.46
2019-04-10T05:56:41.149Z,24.95
2019-04-10T05:59:13.594Z,25.85
2019-04-10T06:01:46.272Z,25.60
2019-04-10T06:04:18.969Z,26.32
2019-04-10T06:06:50.711Z,26.41
2019-04-10T06:09:22.754Z,25.44
2019-04-10T06:11:55.296Z,28.10
2019-04-10T06:14:28.185Z,28.53
2019-04-10T06:17:03.659Z,28.52
2019-04-10T06:19:34.291Z,26.66
2019-04-10T06:22:06.207Z,24.53
2019-04-10T06:24:38.468Z,25.43
2019-04-10T06:27:10.396Z,24.16
2019-04-10T06:29:44.566Z,24.39
2019-04-10T06:32:15.615Z,25.57
2019-04-10T06:34:48.215Z,25.54
2019-04-10T06:37:19.878Z,25.41
2019-04-10T06:40:03.668Z,26.83
2019-04-10T06:42:26.575Z,25.57
2019-04-10T06:44:59.032Z,25.87
2019-04-10T06:47:30.633Z,25.15
2019-04-10T06:50:02.633Z,26.05
2019-04-10T06:52:34.583Z,23.68
2019-04-10T06:55:07.288Z,24.03
2019-04-10T06:57:46.808Z,24.37
2019-04-10T07:00:16.612Z,24.79
2019-04-10T07:02:48.438Z,24.07
2019-04-10T07:05:19.885Z,22.60
2019-04-10T07:07:56.658Z,21.02
2019-04-10T07:10:30.763Z,21.34
2019-04-10T07:12:59.568Z,22.78
2019-04-10T07:15:31.554Z,22.57
2019-04-10T07:18:03.104Z,22.97
2019-04-10T07:20:35.917Z,21.49
2019-04-10T07:23:08.073Z,22.34
2019-04-10T07:25:42.461Z,22.70
2019-04-10T07:28:13.730Z,22.63
2019-04-10T07:30:45.661Z,23.08
2019-04-10T07:33:19.430Z,22.90
2019-04-10T07:35:54.599Z,23.54
2019-04-10T07:38:24.762Z,23.91
2019-04-10T07:40:56.892Z,24.62
2019-04-10T07:43:29.497Z,26.06
2019-04-10T07:46:02.381Z,28.21
2019-04-10T07:48:34.033Z,32.37
2019-04-10T07:51:06.998Z,32.79
2019-04-10T07:53:39.582Z,31.85
2019-04-10T07:56:17.346Z,28.27
2019-04-10T07:58:46.005Z,28.22
2019-04-10T08:01:18.261Z,32.71
2019-04-10T08:03:52.214Z,35.73
2019-04-10T08:06:23.498Z,38.24
2019-04-10T08:08:56.286Z,37.64
2019-04-10T08:11:29.530Z,37.55
2019-04-10T08:14:01.803Z,37.43
2019-04-10T08:16:33.348Z,38.26
2019-04-10T08:19:06.278Z,39.09
2019-04-10T08:21:38.101Z,38.39
2019-04-10T08:24:09.897Z,38.60
2019-04-10T08:26:42.977Z,39.42
2019-04-10T08:29:14.650Z,39.99
2019-04-10T08:31:46.295Z,40.83
2019-04-10T08:34:19.401Z,40.38
2019-04-10T08:36:53.847Z,39.38
2019-04-10T08:39:33.983Z,40.38
2019-04-10T08:42:00.010Z,40.61
2019-04-10T08:44:32.260Z,41.31
2019-04-10T08:47:03.702Z,42.18
2019-04-10T08:49:35.482Z,42.02
2019-04-10T08:52:08.236Z,41.92
2019-04-10T08:54:40.502Z,41.86
2019-04-10T08:57:12.208Z,41.34
2019-04-10T08:59:45.320Z,41.15
2019-04-10T09:02:18.016Z,39.38
2019-04-10T09:04:49.959Z,39.38
2019-04-10T09:07:22.218Z,38.73
2019-04-10T09:09:54.256Z,38.70
2019-04-10T09:12:26.126Z,38.96
2019-04-10T09:14:59.239Z,39.54
2019-04-10T09:17:33.341Z,39.44
2019-04-10T09:20:08.809Z,39.95
2019-04-10T09:22:57.934Z,40.28
2019-04-10T09:25:13.839Z,40.57
2019-04-10T09:27:46.314Z,40.03
2019-04-10T09:30:18.445Z,39.60
2019-04-10T09:32:50.628Z,40.23
2019-04-10T09:35:22.537Z,40.27
2019-04-10T09:37:54.597Z,38.90
2019-04-10T09:40:27.966Z,39.26
2019-04-10T09:42:59.777Z,39.18
2019-04-10T09:45:31.452Z,39.89
2019-04-10T09:48:04.274Z,38.26
2019-04-10T09:50:36.816Z,38.02
2019-04-10T09:53:08.791Z,37.88
2019-04-10T09:55:40.488Z,37.33
2019-04-10T09:58:13.301Z,37.23
2019-04-10T10:00:45.848Z,35.98
2019-04-10T10:03:17.955Z,35.91
2019-04-10T10:05:51.306Z,34.65
2019-04-10T10:08:22.931Z,34.18
2019-04-10T10:10:55.566Z,36.01
2019-04-10T10:13:27.748Z,36.30
2019-04-10T10:16:00.751Z,34.85
2019-04-10T10:18:33.167Z,34.01
2019-04-10T10:21:04.197Z,33.51
2019-04-10T10:23:36.120Z,33.31
2019-04-10T10:26:07.991Z,34.40
2019-04-10T10:28:39.714Z,35.57
2019-04-10T10:31:11.649Z,35.73
2019-04-10T10:33:43.312Z,35.41
2019-04-10T10:36:15.856Z,32.79
2019-04-10T10:38:47.542Z,32.96
2019-04-10T10:41:20.227Z,34.02
2019-04-10T10:43:52.975Z,34.26
2019-04-10T10:46:25.173Z,32.31
2019-04-10T10:48:57.971Z,32.11
2019-04-10T10:51:30.830Z,32.80
2019-04-10T10:54:03.103Z,31.40
2019-04-10T10:56:36.329Z,31.69
2019-04-10T10:59:07.889Z,32.08
2019-04-10T11:01:40.021Z,31.05
2019-04-10T11:04:11.507Z,30.94
2019-04-10T11:06:55.337Z,31.29
2019-04-10T11:09:18.191Z,30.99
2019-04-10T11:11:49.816Z,30.36
2019-04-10T11:14:21.619Z,29.48
2019-04-10T11:16:56.119Z,29.44
2019-04-10T11:19:29.117Z,29.45
2019-04-10T11:22:01.016Z,29.42
2019-04-10T11:24:33.248Z,28.82
2019-04-10T11:27:06.617Z,29.13
2019-04-10T11:29:39.017Z,29.36
2019-04-10T11:32:11.663Z,29.71
2019-04-10T11:34:43.252Z,29.66
2019-04-10T11:37:24.151Z,29.75
2019-04-10T11:39:50.922Z,29.41
2019-04-10T11:42:23.527Z,29.16
2019-04-10T11:44:55.520Z,29.16
2019-04-10T11:47:26.805Z,29.60
2019-04-10T11:50:00.906Z,29.78
2019-04-10T11:52:39.653Z,29.72
2019-04-10T11:55:13.703Z,29.77
2019-04-10T11:57:41.978Z,29.39
2019-04-10T12:00:19.616Z,29.24
2019-04-10T12:02:52.760Z,29.21
2019-04-10T12:05:26.859Z,29.35
2019-04-10T12:08:22.093Z,29.58
2019-04-10T12:13:05.980Z,29.76
2019-04-10T12:15:39.212Z,29.95
2019-04-10T12:18:11.447Z,30.07
2019-04-10T12:20:43.160Z,29.95
2019-04-10T12:23:16.762Z,30.04
2019-04-10T12:25:49.387Z,30.18
2019-04-10T12:28:22.087Z,30.27
2019-04-10T12:30:53.663Z,30.02
2019-04-10T12:33:25.526Z,29.89
2019-04-10T12:35:58.191Z,29.31
2019-04-10T12:38:29.992Z,28.42
2019-04-10T12:41:01.502Z,28.69
2019-04-10T12:43:33.466Z,28.56
2019-04-10T12:46:05.544Z,28.65
2019-04-10T12:48:38.801Z,29.26
2019-04-10T12:51:11.864Z,30.01
2019-04-10T12:53:43.635Z,29.84
2019-04-10T12:56:15.773Z,29.86
2019-04-10T12:58:47.410Z,30.18
2019-04-10T13:01:19.060Z,30.01
2019-04-10T13:03:51.526Z,29.97
2019-04-10T13:06:24.177Z,30.08
2019-04-10T13:09:05.652Z,30.04
2019-04-10T13:11:30.169Z,29.86
2019-04-10T13:14:02.216Z,29.91
2019-04-10T13:16:34.258Z,29.87
2019-04-10T13:19:06.964Z,29.79
2019-04-10T13:21:38.955Z,29.69
2019-04-10T13:24:11.112Z,29.83
2019-04-10T13:26:42.888Z,29.81
2019-04-10T13:29:14.762Z,29.84
2019-04-10T13:31:46.745Z,29.68
2019-04-10T13:34:19.655Z,29.75
2019-04-10T13:36:51.651Z,29.89
2019-04-10T13:39:24.446Z,30.19
2019-04-10T13:41:56.731Z,30.18
2019-04-10T13:44:30.722Z,30.33
2019-04-10T13:47:02.691Z,30.39
2019-04-10T13:49:34.531Z,30.48
2019-04-10T13:52:05.791Z,30.27
2019-04-10T13:54:37.353Z,30.29
2019-04-10T13:57:09.824Z,30.43
2019-04-10T13:59:41.774Z,30.42
2019-04-10T14:02:17.321Z,30.25
2019-04-10T14:04:49.436Z,30.66
2019-04-10T14:07:22.119Z,31.00
2019-04-10T14:09:54.480Z,31.07
2019-04-10T14:12:27.082Z,31.30
2019-04-10T14:15:01.544Z,31.37
2019-04-10T14:17:33.719Z,31.71
2019-04-10T14:20:07.583Z,31.93
2019-04-10T14:22:41.964Z,32.57
2019-04-10T14:25:15.631Z,34.52
2019-04-10T14:27:47.362Z,35.78
2019-04-10T14:30:29.726Z,62.96
2019-04-10T14:33:01.422Z,62.55
2019-04-10T14:35:33.620Z,63.84
2019-04-10T14:38:06.557Z,64.91
2019-04-10T14:40:39.897Z,63.92
2019-04-10T14:43:12.441Z,66.21
2019-04-10T14:45:43.774Z,64.42
2019-04-10T14:48:16.107Z,57.78
2019-04-10T14:50:47.904Z,63.62
2019-04-10T14:53:20.149Z,63.74
2019-04-10T14:55:51.717Z,59.45
2019-04-10T14:58:28.181Z,57.16
2019-04-10T15:00:57.936Z,54.33
2019-04-10T15:03:30.678Z,54.51
2019-04-10T15:06:02.628Z,53.80
2019-04-10T15:08:35.603Z,52.34
2019-04-10T15:11:08.683Z,49.45
2019-04-10T15:13:40.898Z,45.23
2019-04-10T15:16:12.886Z,47.21
2019-04-10T15:18:45.836Z,47.93
2019-04-10T15:21:18.594Z,47.63
2019-04-10T15:23:51.071Z,46.73
2019-04-10T15:26:23.928Z,46.45
2019-04-10T15:28:56.317Z,46.12
2019-04-10T15:31:29.075Z,45.37
2019-04-10T15:34:01.602Z,46.10
2019-04-10T15:36:33.944Z,45.58
2019-04-10T15:39:08.695Z,45.33
2019-04-10T15:41:41.308Z,45.25
2019-04-10T15:44:14.084Z,46.05
2019-04-10T15:46:46.470Z,45.93
2019-04-10T15:49:19.406Z,45.52
2019-04-10T15:51:51.052Z,45.03
2019-04-10T15:54:23.652Z,45.29
2019-04-10T15:56:54.681Z,45.87
2019-04-10T15:59:26.792Z,47.73
2019-04-10T16:01:59.370Z,48.20
2019-04-10T16:04:31.668Z,48.96
2019-04-10T16:07:04.143Z,49.81
2019-04-10T16:09:46.409Z,50.94
2019-04-10T16:12:16.912Z,53.04
2019-04-10T16:14:50.669Z,54.29
2019-04-10T16:17:44.382Z,55.88
2019-04-10T16:20:21.744Z,59.00
2019-04-10T16:22:55.001Z,61.03
2019-04-10T16:25:30.156Z,60.00
2019-04-10T16:28:02.575Z,60.68
2019-04-10T16:30:34.924Z,61.17
2019-04-10T16:33:07.148Z,60.78
2019-04-10T16:35:40.091Z,61.53
2019-04-10T16:38:12.129Z,62.35
2019-04-10T16:40:44.027Z,63.87
2019-04-10T16:43:16.046Z,62.80
2019-04-10T16:45:48.986Z,64.24
2019-04-10T16:48:21.005Z,65.37
2019-04-10T16:50:53.970Z,65.27
2019-04-10T16:53:25.782Z,65.79
2019-04-10T16:55:59.042Z,64.35
2019-04-10T16:58:32.020Z,63.70
2019-04-10T17:01:04.414Z,62.99
2019-04-10T17:03:35.954Z,63.38
2019-04-10T17:06:08.245Z,62.87
2019-04-10T17:08:40.465Z,63.74
2019-04-10T17:11:12.618Z,64.66
2019-04-10T17:13:44.156Z,65.55
2019-04-10T17:16:17.647Z,64.15
2019-04-10T17:18:49.626Z,65.50
2019-04-10T17:21:21.519Z,64.95
2019-04-10T17:23:53.276Z,65.34
2019-04-10T17:26:26.599Z,64.52
2019-04-10T17:28:58.847Z,64.59
2019-04-10T17:31:30.858Z,64.13
2019-04-10T17:34:02.973Z,64.50
2019-04-10T17:36:34.855Z,64.68
2019-04-10T17:39:11.234Z,65.09
2019-04-10T17:41:43.890Z,65.81
2019-04-10T17:44:17.977Z,65.22
2019-04-10T17:46:51.265Z,65.14
2019-04-10T17:49:23.483Z,65.60
2019-04-10T17:51:54.958Z,66.17
2019-04-10T17:54:28.527Z,66.79
2019-04-10T17:57:00.985Z,67.37
2019-04-10T17:59:32.667Z,68.09
2019-04-10T18:02:07.401Z,68.25
2019-04-10T18:04:40.081Z,68.66
2019-04-10T18:07:12.157Z,68.81
2019-04-10T18:09:43.814Z,69.09
2019-04-10T18:12:16.292Z,69.30
2019-04-10T18:14:49.210Z,69.57
2019-04-10T18:17:21.221Z,69.99
2019-04-10T18:19:52.725Z,69.88
2019-04-10T18:22:24.826Z,70.01
2019-04-10T18:24:56.507Z,70.04
2019-04-10T18:27:28.276Z,69.91
2019-04-10T18:29:59.922Z,70.04
2019-04-10T18:32:31.884Z,70.18
2019-04-10T18:35:04.618Z,70.16
2019-04-10T18:37:37.066Z,70.12
2019-04-10T18:40:08.363Z,70.10
2019-04-10T18:42:40.145Z,70.65
2019-04-10T18:45:13.327Z,70.41
2019-04-10T18:47:46.097Z,70.70
2019-04-10T18:50:18.315Z,70.98
2019-04-10T18:52:49.976Z,71.17
2019-04-10T18:55:22.582Z,71.66
2019-04-10T18:57:54.919Z,72.36
2019-04-10T19:00:43.759Z,72.65
2019-04-10T19:03:17.849Z,73.02
2019-04-10T19:06:08.304Z,73.43
2019-04-10T19:08:39.852Z,73.76
2019-04-10T19:11:21.117Z,73.83
2019-04-10T19:13:47.248Z,73.93
2019-04-10T19:16:21.416Z,73.82
2019-04-10T19:18:53.778Z,73.79
2019-04-10T19:21:27.245Z,73.59
2019-04-10T19:23:59.159Z,73.47
2019-04-10T19:26:31.495Z,73.60
2019-04-10T19:29:03.392Z,73.94
2019-04-10T19:31:38.533Z,74.12
2019-04-10T19:34:10.225Z,74.44
2019-04-10T19:36:43.883Z,74.64
2019-04-10T19:39:16.091Z,74.37
2019-04-10T19:41:49.107Z,74.15
2019-04-10T19:44:21.199Z,73.91
2019-04-10T19:46:53.659Z,74.02
2019-04-10T19:49:25.260Z,73.69
2019-04-10T19:51:58.126Z,73.43
2019-04-10T19:54:30.221Z,73.40
2019-04-10T19:57:04.539Z,73.54
2019-04-10T19:59:36.327Z,73.79
2019-04-10T20:02:08.844Z,73.51
2019-04-10T20:04:40.954Z,73.19
2019-04-10T20:07:13.176Z,72.95
2019-04-10T20:09:46.241Z,72.52
2019-04-10T20:12:18.202Z,71.97
2019-04-10T20:14:50.642Z,71.45
2019-04-10T20:17:22.529Z,71.05
2019-04-10T20:19:56.718Z,70.62
2019-04-10T20:22:29.315Z,69.69
2019-04-10T20:25:02.154Z,69.05
2019-04-10T20:27:34.167Z,68.21
2019-04-10T20:30:09.907Z,67.48
2019-04-10T20:32:42.020Z,66.74
2019-04-10T20:35:14.058Z,66.33
2019-04-10T20:37:47.330Z,66.45
2019-04-10T20:40:20.758Z,66.70
2019-04-10T20:42:52.609Z,67.07
2019-04-10T20:45:25.313Z,67.60
2019-04-10T20:47:58.197Z,67.88
2019-04-10T20:50:30.113Z,68.08
2019-04-10T20:53:01.988Z,68.28
2019-04-10T20:55:35.558Z,68.23
2019-04-10T20:58:07.415Z,68.30
2019-04-10T21:00:41.248Z,68.17
2019-04-10T21:03:13.814Z,68.33
2019-04-10T21:05:46.690Z,68.34
2019-04-10T21:08:18.547Z,68.37
2019-04-10T21:10:51.370Z,68.59
2019-04-10T21:13:23.534Z,68.63
2019-04-10T21:15:55.634Z,69.00
2019-04-10T21:26:28.307Z,70.15
2019-04-10T21:29:00.884Z,71.03
2019-04-10T21:31:50.677Z,71.05
2019-04-10T21:34:37.012Z,71.25
2019-04-10T21:37:09.959Z,71.37
2019-04-10T21:39:42.235Z,71.59
2019-04-10T21:42:21.210Z,71.75
2019-04-10T21:44:49.147Z,71.83
2019-04-10T21:47:21.788Z,72.02
2019-04-10T21:49:53.419Z,72.34
2019-04-10T21:52:25.603Z,72.72
2019-04-10T21:55:00.493Z,72.78
2019-04-10T21:57:32.761Z,73.11
2019-04-10T22:00:10.069Z,73.12
2019-04-10T22:02:45.017Z,73.34
2019-04-10T22:05:17.111Z,73.34
2019-04-10T22:08:09.460Z,73.51
2019-04-10T22:10:46.145Z,73.71
2019-04-10T22:13:19.713Z,73.86
2019-04-10T22:15:51.986Z,74.13
2019-04-10T22:18:25.232Z,74.52
2019-04-10T22:20:58.567Z,74.72
2019-04-10T22:23:30.472Z,74.89
2019-04-10T22:26:02.286Z,75.13
2019-04-10T22:28:34.124Z,75.14
2019-04-10T22:31:06.105Z,75.35
2019-04-10T22:33:38.515Z,75.48
2019-04-10T22:36:10.798Z,75.69
2019-04-10T22:38:43.803Z,75.69
2019-04-10T22:41:23.613Z,75.83
2019-04-10T22:43:49.636Z,75.80
2019-04-10T22:46:21.561Z,75.93
2019-04-10T22:48:53.949Z,75.89
2019-04-10T22:51:26.917Z,76.04
2019-04-10T22:53:58.831Z,76.12
2019-04-10T22:56:31.558Z,76.27
2019-04-10T22:59:03.961Z,76.41
2019-04-10T23:01:35.819Z,76.58
2019-04-10T23:04:08.210Z,76.71
2019-04-10T23:06:39.671Z,76.94
2019-04-10T23:09:12.343Z,77.25
2019-04-10T23:11:46.463Z,77.31
2019-04-10T23:14:18.524Z,77.38
2019-04-10T23:16:50.512Z,77.72
2019-04-10T23:19:22.676Z,77.93
2019-04-10T23:21:54.620Z,78.24
2019-04-10T23:24:27.741Z,78.28
2019-04-10T23:27:01.720Z,78.19
2019-04-10T23:29:33.839Z,78.12
2019-04-10T23:32:05.954Z,78.00
2019-04-10T23:34:38.918Z,78.05
2019-04-10T23:37:10.921Z,78.10
2019-04-10T23:39:43.836Z,78.15
2019-04-10T23:42:15.930Z,78.18
2019-04-10T23:44:47.781Z,78.21
2019-04-10T23:47:20.095Z,78.14
2019-04-10T23:49:52.066Z,78.21
2019-04-10T23:52:23.787Z,78.27
2019-04-10T23:54:55.855Z,78.41
2019-04-10T23:57:27.785Z,78.41
