createdAt,value
2017-09-29T00:02:23.761Z,45.67
2017-09-29T00:04:52.785Z,47.60
2017-09-29T00:07:21.045Z,55.43
2017-09-29T00:09:49.289Z,56.83
2017-09-29T00:12:17.547Z,54.17
2017-09-29T00:14:45.788Z,49.50
2017-09-29T00:17:14.042Z,50.87
2017-09-29T00:19:42.297Z,48.40
2017-09-29T00:22:10.553Z,53.80
2017-09-29T00:24:38.802Z,50.80
2017-09-29T00:27:07.065Z,56.17
2017-09-29T00:29:35.327Z,58.43
2017-09-29T00:32:03.579Z,56.27
2017-09-29T00:34:32.607Z,57.57
2017-09-29T00:37:00.865Z,57.10
2017-09-29T00:39:29.129Z,58.93
2017-09-29T00:41:58.154Z,59.07
2017-09-29T00:44:26.407Z,63.87
2017-09-29T00:46:54.665Z,63.90
2017-09-29T00:49:22.918Z,68.80
2017-09-29T00:51:51.174Z,71.00
2017-09-29T00:54:19.425Z,70.60
2017-09-29T00:56:47.692Z,65.03
2017-09-29T00:59:15.938Z,67.50
2017-09-29T01:01:44.199Z,61.73
2017-09-29T01:04:12.458Z,59.40
2017-09-29T01:06:40.713Z,57.00
2017-09-29T01:09:08.966Z,52.77
2017-09-29T01:11:37.231Z,54.80
2017-09-29T01:14:06.251Z,56.13
2017-09-29T01:16:34.503Z,52.83
2017-09-29T01:19:02.753Z,58.30
2017-09-29T01:21:31.009Z,59.57
2017-09-29T01:23:59.261Z,56.80
2017-09-29T01:26:27.526Z,55.20
2017-09-29T01:28:55.770Z,50.37
2017-09-29T01:31:24.795Z,54.70
2017-09-29T01:33:53.050Z,52.70
2017-09-29T01:36:22.076Z,52.63
2017-09-29T01:38:50.318Z,54.30
2017-09-29T01:41:18.582Z,54.00
2017-09-29T01:43:47.604Z,46.73
2017-09-29T01:46:15.871Z,43.17
2017-09-29T01:48:44.120Z,48.30
2017-09-29T01:51:13.148Z,48.80
2017-09-29T01:53:41.411Z,47.73
2017-09-29T01:56:09.658Z,46.63
2017-09-29T01:58:38.694Z,44.20
2017-09-29T02:01:06.942Z,45.60
2017-09-29T02:03:35.956Z,45.90
2017-09-29T02:06:04.200Z,43.67
2017-09-29T02:08:33.235Z,43.33
2017-09-29T02:11:01.478Z,43.33
2017-09-29T02:13:30.507Z,45.20
2017-09-29T02:15:58.763Z,42.13
2017-09-29T02:18:27.017Z,41.73
2017-09-29T02:20:56.034Z,40.20
2017-09-29T02:23:24.297Z,42.20
2017-09-29T02:25:53.313Z,46.73
2017-09-29T02:28:21.567Z,43.07
2017-09-29T02:30:49.827Z,44.30
2017-09-29T02:33:18.075Z,43.77
2017-09-29T02:35:46.318Z,41.13
2017-09-29T02:38:14.578Z,43.07
2017-09-29T02:40:42.829Z,45.90
2017-09-29T02:43:11.859Z,47.30
2017-09-29T02:45:40.116Z,49.17
2017-09-29T02:48:08.374Z,50.80
2017-09-29T02:50:37.401Z,46.40
2017-09-29T02:53:05.663Z,50.00
2017-09-29T02:55:33.913Z,49.40
2017-09-29T02:58:03.653Z,52.43
2017-09-29T03:00:33.473Z,47.03
2017-09-29T03:03:06.686Z,49.73
2017-09-29T03:05:36.705Z,47.30
2017-09-29T03:08:04.979Z,48.43
2017-09-29T03:10:33.231Z,40.20
2017-09-29T03:13:01.486Z,41.77
2017-09-29T03:15:30.512Z,41.80
2017-09-29T03:17:58.768Z,38.63
2017-09-29T03:20:27.026Z,41.73
2017-09-29T03:22:56.052Z,43.13
2017-09-29T03:25:24.314Z,44.53
2017-09-29T03:27:52.564Z,44.20
2017-09-29T03:30:20.811Z,43.77
2017-09-29T03:32:49.066Z,40.50
2017-09-29T03:35:17.317Z,43.93
2017-09-29T03:37:45.578Z,42.27
2017-09-29T03:40:14.595Z,44.17
2017-09-29T03:42:42.862Z,44.37
2017-09-29T03:45:11.104Z,44.67
2017-09-29T03:47:40.183Z,43.73
2017-09-29T03:50:10.150Z,43.17
2017-09-29T03:52:40.278Z,39.80
2017-09-29T03:55:09.121Z,38.97
2017-09-29T03:57:39.614Z,38.97
2017-09-29T04:00:07.971Z,38.87
2017-09-29T04:02:36.231Z,39.93
2017-09-29T04:05:05.252Z,41.30
2017-09-29T04:07:33.523Z,40.20
2017-09-29T04:10:01.777Z,38.90
2017-09-29T04:12:30.797Z,39.97
2017-09-29T04:14:59.050Z,35.77
2017-09-29T04:17:27.309Z,38.10
2017-09-29T04:19:56.317Z,41.03
2017-09-29T04:22:24.585Z,38.03
2017-09-29T04:24:53.605Z,40.00
2017-09-29T04:27:21.878Z,43.00
2017-09-29T04:29:50.126Z,42.50
2017-09-29T04:32:19.241Z,42.43
2017-09-29T04:34:47.486Z,52.13
2017-09-29T04:37:16.523Z,51.07
2017-09-29T04:39:44.774Z,52.67
2017-09-29T04:42:13.041Z,50.17
2017-09-29T04:44:42.050Z,43.67
2017-09-29T04:47:10.314Z,49.00
2017-09-29T04:49:38.577Z,46.03
2017-09-29T04:52:07.590Z,49.43
2017-09-29T04:54:35.846Z,44.97
2017-09-29T04:57:04.867Z,43.83
2017-09-29T04:59:33.130Z,48.13
2017-09-29T05:02:02.152Z,46.17
2017-09-29T05:04:30.415Z,42.20
2017-09-29T05:06:58.660Z,42.87
2017-09-29T05:09:27.684Z,40.93
2017-09-29T05:11:55.934Z,37.27
2017-09-29T05:14:24.963Z,44.10
2017-09-29T05:16:53.216Z,46.83
2017-09-29T05:19:21.485Z,46.30
2017-09-29T05:21:50.499Z,48.10
2017-09-29T05:24:18.763Z,45.13
2017-09-29T05:26:47.004Z,48.50
2017-09-29T05:29:15.258Z,48.60
2017-09-29T05:31:43.519Z,47.13
2017-09-29T05:34:11.782Z,55.60
2017-09-29T05:36:40.026Z,52.87
2017-09-29T05:39:09.057Z,57.27
2017-09-29T05:41:37.305Z,51.30
2017-09-29T05:44:05.563Z,51.93
2017-09-29T05:46:34.582Z,53.43
2017-09-29T05:49:02.847Z,53.67
2017-09-29T05:51:31.103Z,53.37
2017-09-29T05:54:00.130Z,50.00
2017-09-29T05:56:28.422Z,49.70
2017-09-29T05:58:56.670Z,48.70
2017-09-29T06:01:24.923Z,48.80
2017-09-29T06:03:53.937Z,47.67
2017-09-29T06:06:22.189Z,52.33
2017-09-29T06:08:51.222Z,48.37
2017-09-29T06:11:19.462Z,51.00
2017-09-29T06:13:48.495Z,46.63
2017-09-29T06:16:16.737Z,49.17
2017-09-29T06:18:45.766Z,50.60
2017-09-29T06:21:14.015Z,49.90
2017-09-29T06:23:42.282Z,45.57
2017-09-29T06:26:11.307Z,44.13
2017-09-29T06:28:39.561Z,43.60
2017-09-29T06:31:07.814Z,44.17
2017-09-29T06:33:36.070Z,44.00
2017-09-29T06:36:04.330Z,50.27
2017-09-29T06:38:32.591Z,49.43
2017-09-29T06:41:00.841Z,54.37
2017-09-29T06:43:29.102Z,50.50
2017-09-29T06:45:58.118Z,51.37
2017-09-29T06:48:26.384Z,49.83
2017-09-29T06:50:55.423Z,52.03
2017-09-29T06:53:23.675Z,49.57
2017-09-29T06:55:51.927Z,48.17
2017-09-29T06:58:20.178Z,50.33
2017-09-29T07:00:48.430Z,54.23
2017-09-29T07:03:16.702Z,61.57
2017-09-29T07:05:44.968Z,57.57
2017-09-29T07:08:13.212Z,58.13
2017-09-29T07:10:41.466Z,58.43
2017-09-29T07:13:10.495Z,57.87
2017-09-29T07:15:38.750Z,59.33
2017-09-29T07:18:07.014Z,57.33
2017-09-29T07:20:36.031Z,58.40
2017-09-29T07:23:04.295Z,58.30
2017-09-29T07:25:34.032Z,60.50
2017-09-29T07:28:03.122Z,61.03
2017-09-29T07:30:32.229Z,54.90
2017-09-29T07:33:00.489Z,57.27
2017-09-29T07:35:28.746Z,53.30
2017-09-29T07:37:57.004Z,52.50
2017-09-29T07:40:26.027Z,51.20
2017-09-29T07:42:54.293Z,49.87
2017-09-29T07:45:22.550Z,54.97
2017-09-29T07:47:51.567Z,49.53
2017-09-29T07:50:19.843Z,47.70
2017-09-29T07:52:48.094Z,47.67
2017-09-29T07:55:17.121Z,50.97
2017-09-29T07:57:45.371Z,52.67
2017-09-29T08:00:14.393Z,52.30
2017-09-29T08:02:42.638Z,52.10
2017-09-29T08:05:11.746Z,50.10
2017-09-29T08:07:39.994Z,48.60
2017-09-29T08:10:09.022Z,50.47
2017-09-29T08:12:37.278Z,49.17
2017-09-29T08:15:06.299Z,50.57
2017-09-29T08:17:34.542Z,48.77
2017-09-29T08:20:03.555Z,50.40
2017-09-29T08:22:31.804Z,53.50
2017-09-29T08:25:00.818Z,52.93
2017-09-29T08:27:29.079Z,73.03
2017-09-29T08:29:58.094Z,62.67
2017-09-29T08:32:26.363Z,69.87
2017-09-29T08:34:54.612Z,74.03
2017-09-29T08:37:23.641Z,83.40
2017-09-29T08:39:51.881Z,84.63
2017-09-29T08:42:20.910Z,64.50
2017-09-29T08:44:49.171Z,78.00
2017-09-29T08:47:18.194Z,82.40
2017-09-29T08:49:46.462Z,86.07
2017-09-29T08:52:14.714Z,88.37
2017-09-29T08:54:43.011Z,82.03
2017-09-29T08:57:11.263Z,94.23
2017-09-29T08:59:40.290Z,75.80
2017-09-29T09:02:08.538Z,67.90
2017-09-29T09:04:36.799Z,63.70
2017-09-29T09:07:05.809Z,65.50
2017-09-29T09:09:34.067Z,63.97
2017-09-29T09:12:03.082Z,70.60
2017-09-29T09:14:31.345Z,67.30
2017-09-29T09:16:59.595Z,55.07
2017-09-29T09:19:28.625Z,55.90
2017-09-29T09:21:56.881Z,51.37
2017-09-29T09:24:25.894Z,50.90
2017-09-29T09:26:54.154Z,51.83
2017-09-29T09:29:23.161Z,49.40
2017-09-29T09:31:51.419Z,53.53
2017-09-29T09:34:20.429Z,48.47
2017-09-29T09:36:48.690Z,50.57
2017-09-29T09:39:17.699Z,54.17
2017-09-29T09:41:45.955Z,56.60
2017-09-29T09:44:14.961Z,53.87
2017-09-29T09:46:43.218Z,57.50
2017-09-29T09:49:12.232Z,51.77
2017-09-29T09:51:40.489Z,55.00
2017-09-29T09:54:09.502Z,56.00
2017-09-29T09:56:37.756Z,50.10
2017-09-29T09:59:06.766Z,52.57
2017-09-29T10:01:35.061Z,54.47
2017-09-29T10:04:03.294Z,53.67
2017-09-29T10:06:31.561Z,53.20
2017-09-29T10:09:01.313Z,53.70
2017-09-29T10:11:29.569Z,53.33
2017-09-29T10:13:58.587Z,55.53
2017-09-29T10:16:26.834Z,53.00
2017-09-29T10:18:55.860Z,50.83
2017-09-29T10:21:24.122Z,52.60
2017-09-29T10:23:52.382Z,52.17
2017-09-29T10:26:21.394Z,49.60
2017-09-29T10:28:49.651Z,53.30
2017-09-29T10:31:18.678Z,51.40
2017-09-29T10:33:46.934Z,55.90
2017-09-29T10:36:15.182Z,48.50
2017-09-29T10:38:43.429Z,47.67
2017-09-29T10:41:11.679Z,47.53
2017-09-29T10:43:39.955Z,50.00
2017-09-29T10:46:08.202Z,50.53
2017-09-29T10:48:37.214Z,51.23
2017-09-29T10:51:05.466Z,52.20
2017-09-29T10:53:34.483Z,49.93
2017-09-29T10:56:02.734Z,49.17
2017-09-29T10:58:31.741Z,48.67
2017-09-29T11:00:59.993Z,50.40
2017-09-29T11:03:29.017Z,49.20
2017-09-29T11:05:57.265Z,52.53
2017-09-29T11:08:26.288Z,52.97
2017-09-29T11:10:55.305Z,52.83
2017-09-29T11:13:23.552Z,51.93
2017-09-29T11:15:52.578Z,53.80
2017-09-29T11:18:20.821Z,50.90
2017-09-29T11:20:49.847Z,53.37
2017-09-29T11:23:18.089Z,52.10
2017-09-29T11:25:46.349Z,52.70
2017-09-29T11:28:15.362Z,51.77
2017-09-29T11:30:43.619Z,51.40
2017-09-29T11:33:12.630Z,53.90
2017-09-29T11:35:40.898Z,51.20
2017-09-29T11:38:10.855Z,49.33
2017-09-29T11:40:39.102Z,48.20
2017-09-29T11:43:07.358Z,48.90
2017-09-29T11:45:36.395Z,48.47
2017-09-29T11:48:04.640Z,51.30
2017-09-29T11:50:32.886Z,52.50
2017-09-29T11:53:01.137Z,47.70
2017-09-29T11:55:29.382Z,50.77
2017-09-29T11:57:57.642Z,51.27
2017-09-29T12:00:25.894Z,49.70
2017-09-29T12:02:54.918Z,47.00
2017-09-29T12:05:23.173Z,52.33
2017-09-29T12:07:52.195Z,48.70
2017-09-29T12:10:20.440Z,51.40
2017-09-29T12:12:49.467Z,49.27
2017-09-29T12:15:17.709Z,49.37
2017-09-29T12:17:46.822Z,47.27
2017-09-29T12:20:15.073Z,50.27
2017-09-29T12:22:44.096Z,47.80
2017-09-29T12:25:12.346Z,47.00
2017-09-29T12:27:41.362Z,44.13
2017-09-29T12:30:09.626Z,47.27
2017-09-29T12:32:38.650Z,47.03
2017-09-29T12:35:06.906Z,46.73
2017-09-29T12:37:35.158Z,50.47
2017-09-29T12:40:04.187Z,50.77
2017-09-29T12:42:32.439Z,48.80
2017-09-29T12:45:01.543Z,48.33
2017-09-29T12:47:29.793Z,46.10
2017-09-29T12:49:58.819Z,46.70
2017-09-29T12:52:27.074Z,49.00
2017-09-29T12:54:56.107Z,46.70
2017-09-29T12:57:24.362Z,46.53
2017-09-29T12:59:52.615Z,50.37
2017-09-29T13:02:21.642Z,47.87
2017-09-29T13:04:49.894Z,48.77
2017-09-29T13:07:18.167Z,45.53
2017-09-29T13:09:47.180Z,46.40
2017-09-29T13:12:15.553Z,48.57
2017-09-29T13:14:43.707Z,48.90
2017-09-29T13:17:12.736Z,50.50
2017-09-29T13:19:40.994Z,50.47
2017-09-29T13:22:09.250Z,49.20
2017-09-29T13:24:38.257Z,47.67
2017-09-29T13:27:06.518Z,47.57
2017-09-29T13:29:35.527Z,50.97
2017-09-29T13:32:03.793Z,44.50
2017-09-29T13:34:32.051Z,46.10
2017-09-29T13:37:01.075Z,46.27
2017-09-29T13:39:29.372Z,46.30
2017-09-29T13:41:57.636Z,44.50
2017-09-29T13:44:25.886Z,45.13
2017-09-29T13:46:54.903Z,44.87
2017-09-29T13:52:40.918Z,44.60
2017-09-29T13:55:09.165Z,44.37
2017-09-29T13:57:38.198Z,46.13
2017-09-29T14:00:06.450Z,50.27
2017-09-29T14:02:34.699Z,49.73
2017-09-29T14:05:03.729Z,50.80
2017-09-29T14:07:31.989Z,49.13
2017-09-29T14:10:00.265Z,55.10
2017-09-29T14:12:29.258Z,52.00
2017-09-29T14:14:57.524Z,50.73
2017-09-29T14:17:26.554Z,50.10
2017-09-29T14:19:54.794Z,47.50
2017-09-29T14:22:23.061Z,50.13
2017-09-29T14:24:52.086Z,52.13
2017-09-29T14:27:20.332Z,52.33
2017-09-29T14:29:49.350Z,48.37
2017-09-29T14:32:17.609Z,50.60
2017-09-29T14:34:45.871Z,51.10
2017-09-29T14:37:14.895Z,50.20
2017-09-29T14:39:43.142Z,52.10
2017-09-29T14:42:12.168Z,52.50
2017-09-29T14:44:40.419Z,52.63
2017-09-29T14:47:09.446Z,52.73
2017-09-29T14:49:37.702Z,54.80
2017-09-29T14:52:05.942Z,51.43
2017-09-29T14:54:34.965Z,50.77
2017-09-29T14:57:03.212Z,49.97
2017-09-29T14:59:32.228Z,48.17
2017-09-29T15:02:00.482Z,49.13
2017-09-29T15:04:29.501Z,50.43
2017-09-29T15:06:57.745Z,48.97
2017-09-29T15:09:25.996Z,50.43
2017-09-29T15:11:54.246Z,49.23
2017-09-29T15:14:22.510Z,46.33
2017-09-29T15:16:50.757Z,48.47
2017-09-29T15:19:19.770Z,48.97
2017-09-29T15:21:48.025Z,48.20
2017-09-29T15:24:17.040Z,48.80
2017-09-29T15:26:45.293Z,46.90
2017-09-29T15:29:14.305Z,47.60
2017-09-29T15:31:42.561Z,50.90
2017-09-29T15:34:11.577Z,51.83
2017-09-29T15:36:39.833Z,55.50
2017-09-29T15:39:08.845Z,54.37
2017-09-29T15:41:37.882Z,58.10
2017-09-29T15:44:06.131Z,58.50
2017-09-29T15:46:34.378Z,57.00
2017-09-29T15:49:02.630Z,58.90
2017-09-29T15:51:30.879Z,59.40
2017-09-29T15:53:59.123Z,57.97
2017-09-29T15:56:28.133Z,59.37
2017-09-29T15:58:56.389Z,59.87
2017-09-29T16:01:25.402Z,58.30
2017-09-29T16:03:53.652Z,57.17
2017-09-29T16:06:22.673Z,59.23
2017-09-29T16:08:50.938Z,59.77
2017-09-29T16:11:19.182Z,60.87
2017-09-29T16:13:47.426Z,63.37
2017-09-29T16:16:15.677Z,55.80
2017-09-29T16:18:43.922Z,60.73
2017-09-29T16:21:12.946Z,59.53
2017-09-29T16:23:41.193Z,60.53
2017-09-29T16:26:10.218Z,58.90
2017-09-29T16:28:38.457Z,61.73
2017-09-29T16:31:07.484Z,62.60
2017-09-29T16:33:35.729Z,60.67
2017-09-29T16:36:04.750Z,60.00
2017-09-29T16:38:32.994Z,62.27
2017-09-29T16:41:02.026Z,63.73
2017-09-29T16:43:30.273Z,63.67
2017-09-29T16:45:59.286Z,64.07
2017-09-29T16:48:27.538Z,65.67
2017-09-29T16:50:56.553Z,64.23
2017-09-29T16:53:24.797Z,67.87
2017-09-29T16:55:53.814Z,68.70
2017-09-29T16:58:22.073Z,65.43
2017-09-29T17:00:51.085Z,67.90
2017-09-29T17:03:19.337Z,62.53
2017-09-29T17:05:48.350Z,65.60
2017-09-29T17:08:16.612Z,69.80
2017-09-29T17:10:45.625Z,68.80
2017-09-29T17:13:13.886Z,67.33
2017-09-29T17:15:42.899Z,68.70
2017-09-29T17:18:11.158Z,72.40
2017-09-29T17:20:40.184Z,72.27
2017-09-29T17:23:08.434Z,71.57
2017-09-29T17:25:36.693Z,73.87
2017-09-29T17:28:05.696Z,71.90
2017-09-29T17:30:33.957Z,70.27
2017-09-29T17:33:02.974Z,77.83
2017-09-29T17:35:31.245Z,75.97
2017-09-29T17:37:59.498Z,78.43
2017-09-29T17:40:28.509Z,79.57
2017-09-29T17:42:56.770Z,80.60
2017-09-29T17:45:25.781Z,86.97
2017-09-29T17:47:54.038Z,91.37
2017-09-29T17:50:23.057Z,93.30
2017-09-29T17:52:51.308Z,89.07
2017-09-29T17:55:21.062Z,90.20
2017-09-29T17:57:49.317Z,91.00
2017-09-29T18:00:18.345Z,89.07
2017-09-29T18:02:46.608Z,95.20
2017-09-29T18:05:14.862Z,92.87
2017-09-29T18:07:43.893Z,101.47
2017-09-29T18:10:12.153Z,103.37
2017-09-29T18:12:40.407Z,104.53
2017-09-29T18:15:10.254Z,105.77
2017-09-29T18:17:38.510Z,101.97
2017-09-29T18:20:06.768Z,111.47
2017-09-29T18:22:35.881Z,112.10
2017-09-29T18:25:04.150Z,113.83
2017-09-29T18:27:33.166Z,119.63
2017-09-29T18:30:01.432Z,119.27
2017-09-29T18:32:29.685Z,121.43
2017-09-29T18:34:58.711Z,122.80
2017-09-29T18:37:26.963Z,122.87
2017-09-29T18:39:55.222Z,113.00
2017-09-29T18:42:24.245Z,122.50
2017-09-29T18:44:52.498Z,123.70
2017-09-29T18:47:37.441Z,117.60
2017-09-29T18:50:05.693Z,114.03
2017-09-29T18:52:33.960Z,111.73
2017-09-29T18:55:02.215Z,113.97
2017-09-29T18:57:30.494Z,110.10
2017-09-29T18:59:58.756Z,114.17
2017-09-29T19:02:27.017Z,106.70
2017-09-29T19:04:56.033Z,91.60
2017-09-29T19:07:24.311Z,108.33
2017-09-29T19:09:52.562Z,106.47
2017-09-29T19:12:21.582Z,111.33
2017-09-29T19:14:49.845Z,109.43
2017-09-29T19:17:18.104Z,111.57
2017-09-29T19:19:47.131Z,109.80
2017-09-29T19:22:15.387Z,110.53
2017-09-29T19:24:43.645Z,111.97
2017-09-29T19:27:12.674Z,112.03
2017-09-29T19:29:40.934Z,112.20
2017-09-29T19:32:09.190Z,110.27
2017-09-29T19:34:38.215Z,111.37
2017-09-29T19:37:06.463Z,115.13
2017-09-29T19:39:35.491Z,115.50
2017-09-29T19:42:03.750Z,122.07
2017-09-29T19:44:32.013Z,120.67
2017-09-29T19:47:00.272Z,123.50
2017-09-29T19:49:29.417Z,121.80
2017-09-29T19:51:57.674Z,123.77
2017-09-29T19:54:25.934Z,117.17
2017-09-29T19:56:54.196Z,126.60
2017-09-29T19:59:22.465Z,130.60
2017-09-29T20:01:50.723Z,129.93
2017-09-29T20:04:18.978Z,139.20
2017-09-29T20:06:47.244Z,136.97
2017-09-29T20:09:15.502Z,143.13
2017-09-29T20:11:43.757Z,130.53
2017-09-29T20:14:12.783Z,134.10
2017-09-29T20:16:41.050Z,141.23
2017-09-29T20:19:09.300Z,146.23
2017-09-29T20:21:38.328Z,148.90
2017-09-29T20:24:06.592Z,140.37
2017-09-29T20:26:35.717Z,139.60
2017-09-29T20:29:04.166Z,155.80
2017-09-29T20:31:32.429Z,145.83
2017-09-29T20:34:01.448Z,148.97
2017-09-29T20:36:29.737Z,146.33
2017-09-29T20:38:58.021Z,142.00
2017-09-29T20:41:26.266Z,152.60
2017-09-29T20:43:54.522Z,152.93
2017-09-29T20:46:22.776Z,149.27
2017-09-29T20:48:51.040Z,148.83
2017-09-29T20:51:19.301Z,145.50
2017-09-29T20:53:47.564Z,137.63
2017-09-29T20:56:15.857Z,153.00
2017-09-29T20:58:44.090Z,146.90
2017-09-29T21:01:13.106Z,140.10
2017-09-29T21:03:41.370Z,141.33
2017-09-29T21:06:11.494Z,130.33
2017-09-29T21:08:46.822Z,141.30
2017-09-29T21:11:15.847Z,120.27
2017-09-29T21:13:44.130Z,122.60
2017-09-29T21:16:12.382Z,109.73
2017-09-29T21:18:40.964Z,98.83
2017-09-29T21:21:10.019Z,94.53
2017-09-29T21:23:38.597Z,86.00
2017-09-29T21:26:06.963Z,86.53
2017-09-29T21:28:35.217Z,85.40
2017-09-29T21:31:03.476Z,83.17
2017-09-29T21:33:31.737Z,81.77
2017-09-29T21:36:00.765Z,83.37
2017-09-29T21:38:29.017Z,83.57
2017-09-29T21:40:57.281Z,81.90
2017-09-29T21:43:26.301Z,84.40
2017-09-29T21:45:54.552Z,79.20
2017-09-29T21:48:22.805Z,83.73
2017-09-29T21:50:51.841Z,79.80
2017-09-29T21:53:20.102Z,79.07
2017-09-29T21:55:48.355Z,75.57
2017-09-29T21:58:17.466Z,71.60
2017-09-29T22:00:46.473Z,69.80
2017-09-29T22:03:14.736Z,68.47
2017-09-29T22:05:42.994Z,67.83
2017-09-29T22:08:12.208Z,67.80
2017-09-29T22:10:40.597Z,71.83
2017-09-29T22:13:08.849Z,73.07
2017-09-29T22:15:37.925Z,73.20
2017-09-29T22:18:06.961Z,67.77
2017-09-29T22:20:35.221Z,75.50
2017-09-29T22:23:04.393Z,74.93
2017-09-29T22:25:33.442Z,77.00
2017-09-29T22:28:01.751Z,77.77
2017-09-29T22:30:30.015Z,72.17
2017-09-29T22:33:00.562Z,70.90
2017-09-29T22:35:28.814Z,68.20
2017-09-29T22:37:57.066Z,66.80
2017-09-29T22:40:25.450Z,72.73
2017-09-29T22:42:53.748Z,71.70
2017-09-29T22:45:22.069Z,67.13
2017-09-29T22:47:51.088Z,65.53
2017-09-29T22:50:19.345Z,66.40
2017-09-29T22:52:47.601Z,66.93
2017-09-29T22:55:15.880Z,69.00
2017-09-29T22:57:44.898Z,63.77
2017-09-29T23:00:13.172Z,64.50
2017-09-29T23:02:41.452Z,62.00
2017-09-29T23:05:09.728Z,61.83
2017-09-29T23:07:37.987Z,64.07
2017-09-29T23:10:07.017Z,60.93
2017-09-29T23:12:35.258Z,61.50
2017-09-29T23:15:04.264Z,60.77
2017-09-29T23:17:32.526Z,63.00
2017-09-29T23:20:01.549Z,63.70
2017-09-29T23:22:29.797Z,65.60
2017-09-29T23:24:58.824Z,67.80
2017-09-29T23:27:27.073Z,70.43
2017-09-29T23:29:55.329Z,66.10
2017-09-29T23:32:24.359Z,72.17
2017-09-29T23:34:52.606Z,72.07
2017-09-29T23:37:21.626Z,69.20
2017-09-29T23:39:49.883Z,70.00
2017-09-29T23:42:18.913Z,66.43
2017-09-29T23:44:47.165Z,71.40
2017-09-29T23:47:15.422Z,69.20
2017-09-29T23:49:44.443Z,73.87
2017-09-29T23:52:12.697Z,73.37
2017-09-29T23:54:40.963Z,74.60
2017-09-29T23:57:09.970Z,72.37
2017-09-29T23:59:38.232Z,76.03
