createdAt,value
2022-12-19T00:02:47.546Z,31.70903010033445
2022-12-19T00:16:18.870Z,32.458193979933114
2022-12-19T00:22:39.766Z,30.367892976588628
2022-12-19T00:29:00.941Z,32.8561872909699
2022-12-19T00:35:22.644Z,33.608695652173914
2022-12-19T00:45:46.832Z,33.76588628762542
2022-12-19T00:52:09.287Z,35.08695652173913
2022-12-19T00:58:30.009Z,36.862876254180605
2022-12-19T01:05:42.743Z,38.53511705685619
2022-12-19T01:12:07.492Z,38.63879598662207
2022-12-19T01:18:29.661Z,39.675585284280935
2022-12-19T01:26:33.885Z,40.635451505016725
2022-12-19T01:44:18.440Z,41.551839464882946
2022-12-19T01:50:39.594Z,41.240802675585286
2022-12-19T01:57:05.793Z,41.68896321070234
2022-12-19T02:03:27.823Z,40.608695652173914
2022-12-19T02:09:50.348Z,41.94648829431438
2022-12-19T02:16:18.795Z,40.65217391304348
2022-12-19T02:22:41.836Z,40.76254180602007
2022-12-19T02:28:59.972Z,41.785953177257525
2022-12-19T02:35:20.721Z,41.12040133779264
2022-12-19T02:41:41.293Z,40.03678929765886
2022-12-19T02:48:04.525Z,41.468227424749166
2022-12-19T02:54:29.135Z,41.869565217391305
2022-12-19T03:00:48.912Z,41.063545150501675
2022-12-19T03:08:41.051Z,40.49498327759197
2022-12-19T03:15:02.867Z,40.21070234113712
2022-12-19T03:31:54.778Z,39.81605351170568
2022-12-19T03:38:16.444Z,39.7324414715719
2022-12-19T03:47:49.008Z,39.441471571906355
2022-12-19T04:01:26.084Z,38.68227424749164
2022-12-19T04:07:46.296Z,39.04013377926422
2022-12-19T04:14:06.555Z,38.779264214046826
2022-12-19T04:24:03.969Z,38.441471571906355
2022-12-19T04:30:23.845Z,39.87959866220736
2022-12-19T04:36:45.836Z,38.88628762541806
2022-12-19T04:48:43.937Z,38.77591973244147
2022-12-19T04:55:04.034Z,40.48160535117057
2022-12-19T05:01:23.645Z,39.080267558528426
2022-12-19T05:07:45.075Z,39.247491638795985
2022-12-19T05:16:00.709Z,39.374581939799334
2022-12-19T05:27:38.298Z,38.22742474916388
2022-12-19T05:37:25.130Z,38.94648829431438
2022-12-19T05:44:22.458Z,39.32107023411371
2022-12-19T05:50:43.327Z,38.76923076923077
2022-12-19T05:57:27.065Z,38.297658862876254
2022-12-19T06:12:01.893Z,38.836120401337794
2022-12-19T06:35:03.637Z,37.779264214046826
2022-12-19T06:41:23.615Z,37.88294314381271
2022-12-19T06:48:32.107Z,38.364548494983275
2022-12-19T07:02:23.198Z,38.438127090301
2022-12-19T07:08:42.782Z,37.77591973244147
2022-12-19T07:15:02.999Z,37.91638795986622
2022-12-19T07:21:22.125Z,38.04013377926422
2022-12-19T07:27:40.500Z,38.26086956521739
2022-12-19T07:33:59.664Z,37.62207357859532
2022-12-19T07:40:19.390Z,39.063545150501675
2022-12-19T07:46:38.229Z,39.42809364548495
2022-12-19T07:56:07.353Z,38.725752508361204
2022-12-19T08:07:19.194Z,40.80602006688963
2022-12-19T08:15:44.834Z,42.90635451505017
2022-12-19T08:22:03.784Z,40.27090301003344
2022-12-19T08:28:24.885Z,40.408026755852845
2022-12-19T08:37:43.334Z,41.264214046822744
2022-12-19T08:44:04.920Z,41.98327759197324
2022-12-19T08:50:26.291Z,41.85953177257525
2022-12-19T09:09:00.691Z,43.862876254180605
2022-12-19T09:15:21.865Z,43.525083612040135
2022-12-19T09:21:42.644Z,42.82274247491639
2022-12-19T09:28:27.445Z,42.55518394648829
2022-12-19T09:34:54.086Z,41.96989966555184
2022-12-19T09:41:15.322Z,41.070234113712374
2022-12-19T09:53:41.491Z,41.12709030100334
2022-12-19T10:12:46.143Z,35.96989966555184
2022-12-19T10:27:59.227Z,33.187290969899664
2022-12-19T10:34:21.207Z,32.1438127090301
2022-12-19T10:40:42.293Z,29.869565217391305
2022-12-19T10:47:04.494Z,28.839464882943144
2022-12-19T10:54:33.058Z,27.54180602006689
2022-12-19T11:00:54.660Z,24.88294314381271
2022-12-19T11:07:16.163Z,23.391304347826086
2022-12-19T11:19:37.078Z,21.929765886287626
2022-12-19T11:35:52.018Z,24.648829431438127
2022-12-19T11:42:13.424Z,24.755852842809364
2022-12-19T11:48:36.220Z,26.150501672240804
2022-12-19T11:54:59.077Z,24.48494983277592
2022-12-19T12:01:22.556Z,23.782608695652176
2022-12-19T12:08:56.014Z,23.31438127090301
2022-12-19T12:29:47.074Z,24.006688963210703
2022-12-19T12:38:23.390Z,23.45819397993311
2022-12-19T12:44:47.987Z,24.51505016722408
2022-12-19T12:51:10.318Z,24.899665551839465
2022-12-19T12:57:33.107Z,24.387959866220736
2022-12-19T13:08:48.661Z,24.62876254180602
2022-12-19T13:17:41.054Z,24.859531772575252
2022-12-19T13:24:04.064Z,24.444816053511705
2022-12-19T13:30:26.440Z,24.99665551839465
2022-12-19T13:39:51.353Z,25.287625418060202
2022-12-19T13:46:31.318Z,25.645484949832777
2022-12-19T14:15:12.357Z,26.51505016722408
2022-12-19T14:22:09.800Z,26.819397993311036
2022-12-19T14:28:36.570Z,24.39799331103679
2022-12-19T14:36:08.557Z,24.775919732441473
2022-12-19T14:43:57.551Z,24.65886287625418
2022-12-19T14:54:29.349Z,24.712374581939798
2022-12-19T15:05:56.797Z,23.02675585284281
2022-12-19T15:14:04.097Z,22.705685618729095
2022-12-19T15:21:17.035Z,23.471571906354516
2022-12-19T15:28:59.656Z,21.94314381270903
2022-12-19T15:41:45.038Z,22.287625418060202
2022-12-19T15:48:05.703Z,22.043478260869566
2022-12-19T15:59:12.187Z,20.47826086956522
2022-12-19T16:11:05.900Z,20.91973244147157
2022-12-19T16:17:47.241Z,21.153846153846153
2022-12-19T16:30:00.105Z,21.046822742474916
2022-12-19T16:36:21.791Z,20.836120401337794
2022-12-19T16:42:41.684Z,22.11371237458194
2022-12-19T16:59:42.076Z,21.99665551839465
2022-12-19T17:11:10.879Z,20.695652173913043
2022-12-19T17:18:26.606Z,22.93979933110368
2022-12-19T17:24:51.380Z,22.82274247491639
2022-12-19T17:31:14.510Z,23.127090301003346
2022-12-19T17:37:37.162Z,22.434782608695652
2022-12-19T17:43:59.020Z,22.581939799331103
2022-12-19T17:54:15.945Z,23.63545150501672
2022-12-19T18:03:10.948Z,22.127090301003346
2022-12-19T18:11:09.723Z,22.19732441471572
2022-12-19T18:17:30.356Z,22.598662207357858
2022-12-19T18:23:49.399Z,22.016722408026755
2022-12-19T18:30:08.484Z,21.63545150501672
2022-12-19T18:40:15.890Z,22.752508361204015
2022-12-19T18:46:46.724Z,22.274247491638796
2022-12-19T18:53:12.022Z,21.183946488294314
2022-12-19T19:05:47.166Z,19.65886287625418
2022-12-19T19:12:07.870Z,19.29096989966555
2022-12-19T19:18:28.426Z,20.29096989966555
2022-12-19T19:24:50.108Z,20.732441471571907
2022-12-19T19:31:12.318Z,21.40802675585284
2022-12-19T19:40:17.100Z,18.99665551839465
2022-12-19T19:50:10.025Z,19.842809364548494
2022-12-19T20:00:36.252Z,20.414715719063544
2022-12-19T20:06:57.744Z,19.08695652173913
2022-12-19T20:13:22.285Z,19.662207357859533
2022-12-19T20:19:48.032Z,18.819397993311036
2022-12-19T20:26:11.203Z,18.05016722408027
2022-12-19T20:32:35.979Z,18.150501672240804
2022-12-19T20:39:01.411Z,16.2809364548495
2022-12-19T20:45:23.950Z,17.598662207357858
2022-12-19T20:59:19.367Z,18.578595317725753
2022-12-19T21:10:57.270Z,18.82274247491639
2022-12-19T21:17:18.305Z,17.879598662207357
2022-12-19T21:23:38.613Z,17.608695652173914
2022-12-19T21:30:01.624Z,16.862876254180602
2022-12-19T21:36:21.594Z,15.789297658862877
2022-12-19T21:42:59.695Z,16.983277591973245
2022-12-19T21:49:21.378Z,17.34113712374582
2022-12-19T21:58:19.564Z,16.608695652173914
2022-12-19T22:04:48.249Z,16.59197324414716
2022-12-19T22:11:21.119Z,16.03344481605351
2022-12-19T22:17:48.677Z,15.839464882943144
2022-12-19T22:24:11.832Z,14.872909698996656
2022-12-19T22:30:41.075Z,14.782608695652174
2022-12-19T22:37:06.894Z,14.939799331103679
2022-12-19T22:43:33.021Z,15.23076923076923
2022-12-19T22:57:23.935Z,15.926421404682275
2022-12-19T23:04:56.568Z,14.331103678929766
2022-12-19T23:14:30.250Z,13.842809364548495
2022-12-19T23:20:49.556Z,14.167224080267559
2022-12-19T23:29:42.790Z,13.023411371237458
2022-12-19T23:36:02.922Z,13.605351170568563
2022-12-19T23:42:38.124Z,14.311036789297658
2022-12-19T23:48:57.795Z,12.521739130434783
2022-12-19T23:55:16.935Z,14.063545150501673
