createdAt,value
2022-09-21T03:52:37.328Z,101441
2022-09-21T03:58:40.816Z,101438
2022-09-21T04:04:59.658Z,101434
2022-09-21T04:11:15.867Z,101433
2022-09-21T04:23:53.925Z,101437
2022-09-21T04:30:12.298Z,101436
2022-09-21T04:36:25.604Z,101446
2022-09-21T04:49:19.521Z,101449
2022-09-21T04:55:44.854Z,101460
2022-09-21T05:08:21.773Z,101470
2022-09-21T05:14:33.991Z,101475
2022-09-21T05:20:37.995Z,101478
2022-09-21T05:26:43.592Z,101480
2022-09-21T05:51:28.769Z,101498
2022-09-21T05:57:25.411Z,101494
2022-09-21T06:03:46.196Z,101502
2022-09-21T06:09:50.179Z,101510
2022-09-21T06:15:54.817Z,101515
2022-09-21T06:47:09.369Z,101535
2022-09-21T07:06:09.102Z,101528
2022-09-21T07:12:28.868Z,101540
2022-09-21T07:18:48.869Z,101546
2022-09-21T07:25:27.308Z,101539
2022-09-21T07:31:44.108Z,101544
2022-09-21T07:37:38.994Z,101544
2022-09-21T07:43:32.751Z,101544
2022-09-21T07:49:26.931Z,101545
2022-09-21T09:48:40.997Z,101528
2022-09-21T09:55:17.714Z,101527
2022-09-21T10:08:16.514Z,101518
2022-09-21T10:21:28.047Z,101504
2022-09-21T10:27:50.069Z,101500
2022-09-21T10:33:59.369Z,101501
2022-09-21T10:40:14.967Z,101498
2022-09-21T10:46:06.358Z,101499
2022-09-21T10:52:01.750Z,101495
2022-09-21T10:58:07.221Z,101492
2022-09-21T11:04:15.250Z,101483
2022-09-21T11:10:20.636Z,101485
2022-09-21T11:16:14.551Z,101480
2022-09-21T11:22:08.966Z,101480
2022-09-21T11:28:46.455Z,101478
2022-09-21T11:35:19.640Z,101460
2022-09-21T11:41:40.145Z,101459
2022-09-21T11:48:32.121Z,101454
2022-09-21T11:55:14.540Z,101455
2022-09-21T12:01:28.423Z,101445
2022-09-21T12:14:29.890Z,101441
2022-09-21T12:20:41.181Z,101431
2022-09-21T12:32:44.890Z,101422
2022-09-21T12:38:58.034Z,101418
2022-09-21T12:45:21.166Z,101406
2022-09-21T13:22:40.551Z,101387
2022-09-21T13:28:32.837Z,101376
2022-09-21T13:34:25.532Z,101378
2022-09-21T13:40:16.849Z,101371
2022-09-21T13:46:10.612Z,101362
2022-09-21T13:52:13.448Z,101354
2022-09-21T13:58:07.609Z,101350
2022-09-21T14:03:59.473Z,101346
2022-09-21T14:10:00.608Z,101341
2022-09-21T14:16:03.108Z,101336
2022-09-21T14:21:56.240Z,101332
2022-09-21T14:27:55.130Z,101329
2022-09-21T14:33:46.667Z,101333
2022-09-21T14:39:39.304Z,101326
2022-09-21T14:45:33.205Z,101323
2022-09-21T14:51:32.406Z,101318
2022-09-21T14:57:30.724Z,101318
2022-09-21T15:03:21.396Z,101304
2022-09-21T15:09:12.733Z,101308
2022-09-21T15:15:09.412Z,101301
2022-09-21T15:21:06.493Z,101298
2022-09-21T15:26:59.335Z,101294
2022-09-21T15:33:06.156Z,101297
2022-09-21T15:39:18.988Z,101300
2022-09-21T15:45:20.974Z,101295
2022-09-21T15:51:31.278Z,101287
2022-09-21T15:57:39.471Z,101281
2022-09-21T16:03:33.307Z,101283
2022-09-21T16:10:07.652Z,101283
2022-09-21T16:16:16.202Z,101283
2022-09-21T16:22:08.815Z,101275
2022-09-21T16:28:05.238Z,101278
2022-09-21T16:34:01.728Z,101274
2022-09-21T16:40:20.999Z,101277
2022-09-21T16:46:28.620Z,101279
2022-09-21T16:52:28.050Z,101285
2022-09-21T16:58:18.282Z,101293
2022-09-21T17:04:08.739Z,101284
2022-09-21T17:09:59.227Z,101288
2022-09-21T17:15:49.595Z,101286
2022-09-21T17:21:41.416Z,101291
2022-09-21T17:27:34.383Z,101296
2022-09-21T17:33:27.861Z,101303
2022-09-21T17:39:35.218Z,101300
2022-09-21T17:45:26.370Z,101304
2022-09-21T17:51:23.128Z,101305
2022-09-21T17:57:29.083Z,101307
2022-09-21T18:03:19.751Z,101311
2022-09-21T18:09:11.579Z,101310
2022-09-21T18:15:01.962Z,101320
2022-09-21T18:20:56.706Z,101322
2022-09-21T18:27:01.832Z,101319
2022-09-21T18:33:05.919Z,101331
2022-09-21T18:45:26.226Z,101339
2022-09-21T18:51:45.251Z,101338
2022-09-21T18:57:48.916Z,101339
2022-09-21T19:03:41.228Z,101339
2022-09-21T19:16:06.596Z,101349
2022-09-21T19:28:26.130Z,101341
2022-09-21T19:47:41.233Z,101347
2022-09-21T19:53:34.445Z,101344
2022-09-21T20:05:41.244Z,101339
2022-09-21T20:11:51.264Z,101339
2022-09-21T20:30:27.972Z,101342
2022-09-21T20:36:27.789Z,101347
2022-09-21T20:42:30.307Z,101344
2022-09-21T20:48:24.984Z,101341
2022-09-21T20:54:16.807Z,101339
2022-09-21T21:00:07.823Z,101344
2022-09-21T21:05:59.020Z,101347
2022-09-21T21:11:50.096Z,101347
2022-09-21T21:17:40.675Z,101350
2022-09-21T21:23:35.616Z,101344
2022-09-21T21:29:27.981Z,101347
2022-09-21T21:35:30.907Z,101347
2022-09-21T21:41:43.457Z,101355
2022-09-21T21:47:51.578Z,101348
2022-09-21T21:53:44.245Z,101354
2022-09-21T21:59:38.269Z,101352
2022-09-21T22:05:31.792Z,101348
2022-09-21T22:11:28.341Z,101344
2022-09-21T22:17:22.625Z,101350
2022-09-21T22:23:23.694Z,101341
2022-09-21T22:29:19.965Z,101340
2022-09-21T22:35:16.321Z,101339
2022-09-21T22:41:50.769Z,101337
2022-09-21T22:48:05.542Z,101331
2022-09-21T22:54:11.337Z,101330
2022-09-21T23:01:10.909Z,101321
2022-09-21T23:07:54.444Z,101319
2022-09-21T23:13:59.195Z,101318
2022-09-21T23:26:50.059Z,101319
2022-09-21T23:32:57.443Z,101321
2022-09-21T23:39:19.715Z,101321
2022-09-21T23:46:05.139Z,101322
2022-09-21T23:52:33.766Z,101321
2022-09-21T23:59:15.466Z,101326
