createdAt,value
2023-01-28T00:04:08.646Z,87.86
2023-01-28T00:09:08.101Z,88.70
2023-01-28T00:14:09.498Z,89.01
2023-01-28T00:19:12.695Z,89.53
2023-01-28T00:24:12.911Z,89.11
2023-01-28T00:29:13.372Z,89.22
2023-01-28T00:34:12.616Z,89.01
2023-01-28T00:39:14.785Z,87.93
2023-01-28T00:44:13.965Z,87.51
2023-01-28T00:49:15.115Z,87.40
2023-01-28T00:54:16.585Z,87.30
2023-01-28T00:59:15.757Z,86.43
2023-01-28T01:04:16.915Z,86.32
2023-01-28T01:09:19.201Z,85.86
2023-01-28T01:14:19.356Z,85.76
2023-01-28T01:19:18.692Z,85.86
2023-01-28T01:24:19.833Z,86.94
2023-01-28T01:29:22.001Z,85.65
2023-01-28T01:34:22.235Z,86.11
2023-01-28T01:39:21.361Z,88.24
2023-01-28T01:44:22.514Z,88.45
2023-01-28T01:49:26.658Z,89.11
2023-01-28T01:54:23.804Z,89.43
2023-01-28T01:59:23.938Z,89.07
2023-01-28T02:04:26.079Z,89.64
2023-01-28T02:09:26.211Z,90.06
2023-01-28T02:14:30.968Z,90.26
2023-01-28T02:19:25.337Z,90.01
2023-01-28T02:24:27.608Z,89.70
2023-01-28T02:29:27.285Z,89.70
2023-01-28T02:34:26.463Z,89.70
2023-01-28T02:39:28.702Z,89.28
2023-01-28T02:44:28.822Z,89.59
2023-01-28T02:49:28.150Z,89.03
2023-01-28T02:54:30.305Z,88.72
2023-01-28T02:59:29.752Z,88.24
2023-01-28T03:04:30.934Z,88.65
2023-01-28T03:09:32.083Z,89.07
2023-01-28T03:14:33.238Z,88.93
2023-01-28T03:19:35.399Z,88.93
2023-01-28T03:24:34.765Z,89.24
2023-01-28T03:29:35.930Z,88.24
2023-01-28T03:34:38.103Z,88.20
2023-01-28T03:39:38.206Z,88.24
2023-01-28T03:44:38.425Z,88.65
2023-01-28T03:49:36.627Z,89.07
2023-01-28T03:54:37.807Z,88.87
2023-01-28T03:59:39.284Z,88.87
2023-01-28T04:04:40.444Z,89.03
2023-01-28T04:09:41.790Z,88.82
2023-01-28T04:14:41.935Z,89.76
2023-01-28T04:19:44.100Z,89.34
2023-01-28T04:24:43.274Z,88.47
2023-01-28T04:29:46.482Z,88.51
2023-01-28T04:34:45.610Z,88.82
2023-01-28T04:39:47.934Z,89.14
2023-01-28T04:44:47.066Z,89.34
2023-01-28T04:49:48.190Z,89.97
2023-01-28T04:54:49.329Z,89.97
2023-01-28T04:59:50.471Z,90.12
2023-01-28T05:04:51.718Z,90.33
2023-01-28T05:09:53.279Z,90.33
2023-01-28T05:14:53.527Z,89.56
2023-01-28T05:19:52.860Z,89.97
2023-01-28T05:24:54.109Z,89.56
2023-01-28T05:29:55.389Z,88.72
2023-01-28T05:34:56.713Z,88.30
2023-01-28T05:39:58.961Z,89.24
2023-01-28T05:44:58.080Z,90.53
2023-01-28T05:50:00.370Z,91.06
2023-01-28T05:54:59.471Z,90.26
2023-01-28T06:00:00.664Z,89.58
2023-01-28T06:05:02.775Z,88.80
2023-01-28T06:10:01.890Z,88.17
2023-01-28T06:15:04.090Z,86.92
2023-01-28T06:20:04.278Z,85.71
2023-01-28T06:25:03.760Z,86.08
2023-01-28T06:30:01.882Z,87.21
2023-01-28T06:35:03.203Z,87.63
2023-01-28T06:40:04.357Z,87.48
2023-01-28T06:45:09.383Z,84.97
2023-01-28T06:50:07.499Z,84.03
2023-01-28T06:55:07.744Z,84.41
2023-01-28T07:00:06.909Z,85.04
2023-01-28T07:05:08.046Z,85.67
2023-01-28T07:10:09.183Z,85.25
2023-01-28T07:15:11.338Z,85.46
2023-01-28T07:20:10.825Z,85.63
2023-01-28T07:25:10.984Z,85.11
2023-01-28T07:30:10.141Z,85.21
2023-01-28T07:35:12.287Z,86.05
2023-01-28T07:40:12.817Z,85.38
2023-01-28T07:45:12.235Z,85.59
2023-01-28T07:50:13.894Z,86.46
2023-01-28T07:55:14.644Z,85.80
2023-01-28T08:00:14.036Z,84.86
2023-01-28T08:05:14.379Z,83.78
2023-01-28T08:10:16.018Z,83.15
2023-01-28T08:15:13.477Z,81.55
2023-01-28T08:20:15.113Z,82.17
2023-01-28T08:25:14.401Z,80.82
2023-01-28T08:30:15.885Z,79.74
2023-01-28T08:35:14.195Z,79.88
2023-01-28T08:40:17.903Z,80.51
2023-01-28T08:45:15.141Z,79.63
2023-01-28T08:50:16.661Z,79.43
2023-01-28T08:55:17.059Z,79.63
2023-01-28T09:00:16.587Z,79.08
2023-01-28T09:05:16.938Z,79.91
2023-01-28T09:10:17.502Z,79.14
2023-01-28T09:15:16.908Z,77.65
2023-01-28T09:20:18.181Z,78.80
2023-01-28T09:25:18.472Z,77.86
2023-01-28T09:30:19.599Z,77.20
2023-01-28T09:35:18.761Z,76.54
2023-01-28T09:40:19.864Z,78.90
2023-01-28T09:45:20.994Z,77.44
2023-01-28T09:50:22.185Z,76.54
2023-01-28T09:55:24.319Z,75.40
2023-01-28T10:00:23.553Z,74.18
2023-01-28T10:05:25.865Z,75.67
2023-01-28T10:10:25.126Z,77.06
2023-01-28T10:15:26.247Z,73.80
2023-01-28T10:20:28.437Z,74.46
2023-01-28T10:25:27.559Z,73.11
2023-01-28T10:30:29.711Z,71.25
2023-01-28T10:35:28.814Z,68.77
2023-01-28T10:40:30.016Z,72.73
2023-01-28T10:45:32.364Z,74.11
2023-01-28T10:50:31.508Z,73.80
2023-01-28T10:55:32.632Z,73.49
2023-01-28T11:00:36.767Z,75.19
2023-01-28T11:05:33.861Z,74.46
2023-01-28T11:10:35.053Z,75.78
2023-01-28T11:15:36.329Z,75.85
2023-01-28T11:20:37.523Z,76.72
2023-01-28T11:25:40.295Z,76.30
2023-01-28T11:30:39.752Z,75.12
2023-01-28T11:35:41.899Z,76.72
2023-01-28T11:40:41.106Z,76.06
2023-01-28T11:45:43.288Z,75.81
2023-01-28T11:50:43.465Z,75.43
2023-01-28T11:55:42.655Z,75.88
2023-01-28T12:00:44.914Z,74.22
2023-01-28T12:05:45.058Z,75.95
2023-01-28T12:10:44.162Z,74.25
2023-01-28T12:15:47.374Z,76.61
2023-01-28T12:20:46.461Z,75.26
2023-01-28T12:25:47.599Z,77.13
2023-01-28T12:30:48.982Z,76.61
2023-01-28T12:35:51.183Z,76.20
2023-01-28T12:40:51.337Z,76.33
2023-01-28T12:45:51.575Z,76.75
2023-01-28T12:50:50.711Z,75.71
2023-01-28T12:55:52.864Z,76.02
2023-01-28T13:00:52.014Z,76.68
2023-01-28T13:05:55.253Z,76.99
2023-01-28T13:10:55.393Z,76.06
2023-01-28T13:15:54.519Z,76.26
2023-01-28T13:20:55.933Z,75.74
2023-01-28T13:25:57.062Z,75.29
2023-01-28T13:30:58.292Z,74.95
2023-01-28T13:35:59.544Z,74.77
2023-01-28T13:41:00.743Z,74.35
2023-01-28T13:46:00.964Z,74.29
2023-01-28T13:51:02.138Z,74.35
2023-01-28T13:56:03.319Z,74.56
2023-01-28T14:01:05.792Z,74.77
2023-01-28T14:06:04.916Z,75.19
2023-01-28T14:11:07.103Z,74.91
2023-01-28T14:16:06.293Z,75.22
2023-01-28T14:21:07.463Z,74.87
2023-01-28T14:26:08.626Z,75.64
2023-01-28T14:31:10.921Z,75.29
2023-01-28T14:36:11.093Z,75.22
2023-01-28T14:41:10.278Z,75.29
2023-01-28T14:46:12.409Z,74.35
2023-01-28T14:51:11.570Z,74.04
2023-01-28T14:56:13.709Z,74.46
2023-01-28T15:01:13.806Z,74.53
2023-01-28T15:06:14.977Z,74.21
2023-01-28T15:11:18.143Z,74.77
2023-01-28T15:16:16.419Z,73.76
2023-01-28T15:21:17.535Z,74.70
2023-01-28T15:26:16.707Z,74.35
2023-01-28T15:31:21.784Z,74.49
2023-01-28T15:36:18.900Z,74.91
2023-01-28T15:41:20.008Z,75.12
2023-01-28T15:46:22.216Z,74.39
2023-01-28T15:51:21.405Z,74.39
2023-01-28T15:56:23.609Z,74.91
2023-01-28T16:01:22.713Z,74.60
2023-01-28T16:06:24.962Z,74.49
2023-01-28T16:11:24.248Z,74.39
2023-01-28T16:16:25.495Z,73.66
2023-01-28T16:21:27.695Z,74.29
2023-01-28T16:26:27.990Z,74.52
2023-01-28T16:31:28.530Z,75.46
2023-01-28T16:36:27.744Z,74.29
2023-01-28T16:41:29.136Z,74.18
2023-01-28T16:46:28.451Z,74.21
2023-01-28T16:51:28.613Z,73.55
2023-01-28T16:56:44.361Z,73.86
2023-01-28T17:01:29.931Z,73.55
2023-01-28T17:06:31.301Z,73.86
2023-01-28T17:11:32.509Z,73.24
2023-01-28T17:16:33.890Z,73.90
2023-01-28T17:21:36.297Z,73.80
2023-01-28T17:26:35.917Z,74.11
2023-01-28T17:31:35.320Z,74.63
2023-01-28T17:36:36.642Z,74.32
2023-01-28T17:41:38.731Z,75.05
2023-01-28T17:46:39.069Z,75.57
2023-01-28T17:51:38.265Z,75.88
2023-01-28T17:56:39.411Z,76.51
2023-01-28T18:01:38.772Z,77.17
2023-01-28T18:06:42.128Z,77.17
2023-01-28T18:11:43.321Z,76.65
2023-01-28T18:16:44.787Z,76.54
2023-01-28T18:21:52.789Z,76.61
2023-01-28T18:26:44.335Z,76.86
2023-01-28T18:31:44.035Z,78.21
2023-01-28T18:36:43.271Z,79.08
2023-01-28T18:41:44.411Z,79.19
2023-01-28T18:46:46.613Z,78.87
2023-01-28T18:51:45.767Z,78.42
2023-01-28T18:56:47.985Z,78.63
2023-01-28T19:01:47.187Z,78.73
2023-01-28T19:06:48.406Z,79.36
2023-01-28T19:11:50.857Z,79.71
2023-01-28T19:16:50.475Z,80.54
2023-01-28T19:21:49.871Z,81.27
2023-01-28T19:26:49.371Z,81.73
2023-01-28T19:31:49.320Z,82.07
2023-01-28T19:36:49.785Z,81.52
2023-01-28T19:41:49.281Z,82.39
2023-01-28T19:46:51.347Z,83.06
2023-01-28T19:51:50.953Z,83.72
2023-01-28T19:56:51.436Z,83.93
2023-01-28T20:01:51.227Z,84.39
2023-01-28T20:06:50.669Z,85.22
2023-01-28T20:11:50.962Z,84.80
2023-01-28T20:16:53.413Z,85.47
2023-01-28T20:21:52.975Z,86.20
2023-01-28T20:26:52.225Z,86.62
2023-01-28T20:32:09.338Z,86.47
2023-01-28T20:36:57.659Z,86.16
2023-01-28T20:41:55.685Z,86.31
2023-01-28T20:46:55.485Z,87.33
2023-01-28T20:51:57.606Z,87.74
2023-01-28T20:56:56.891Z,88.10
2023-01-28T21:01:59.309Z,89.29
2023-01-28T21:07:00.542Z,89.25
2023-01-28T21:11:59.730Z,88.24
2023-01-28T21:17:01.157Z,87.99
2023-01-28T21:22:00.804Z,88.52
2023-01-28T21:27:01.927Z,88.35
2023-01-28T21:32:03.634Z,88.92
2023-01-28T21:37:03.114Z,89.12
2023-01-28T21:42:04.536Z,90.49
2023-01-28T21:47:05.783Z,90.17
2023-01-28T21:52:07.013Z,89.40
2023-01-28T21:57:08.142Z,88.62
2023-01-28T22:02:09.261Z,88.06
2023-01-28T22:07:10.947Z,86.35
2023-01-28T22:12:10.776Z,85.30
2023-01-28T22:17:12.082Z,84.42
2023-01-28T22:22:13.325Z,84.42
2023-01-28T22:27:15.509Z,83.94
2023-01-28T22:32:14.641Z,84.44
2023-01-28T22:37:16.884Z,86.51
2023-01-28T22:42:17.030Z,88.07
2023-01-28T22:47:15.221Z,88.43
2023-01-28T22:52:17.316Z,88.43
2023-01-28T22:57:16.477Z,89.27
2023-01-28T23:02:18.635Z,90.15
2023-01-28T23:07:18.891Z,90.25
2023-01-28T23:12:18.058Z,88.93
2023-01-28T23:17:19.407Z,89.87
2023-01-28T23:22:20.705Z,89.77
2023-01-28T23:27:21.829Z,89.60
2023-01-28T23:32:24.569Z,89.35
2023-01-28T23:37:23.728Z,90.72
2023-01-28T23:42:24.876Z,90.05
2023-01-28T23:47:26.045Z,90.09
2023-01-28T23:52:27.196Z,91.85
2023-01-28T23:57:28.355Z,92.90
