createdAt,value
2022-08-19T00:02:00.331Z,2.35
2022-08-19T00:04:36.020Z,2.58
2022-08-19T00:07:05.545Z,2.78
2022-08-19T00:09:32.547Z,2.88
2022-08-19T00:12:00.547Z,2.63
2022-08-19T00:14:27.902Z,2.55
2022-08-19T00:16:55.743Z,3.10
2022-08-19T00:19:23.304Z,3.55
2022-08-19T00:21:50.179Z,3.05
2022-08-19T00:24:17.121Z,3.83
2022-08-19T00:26:45.009Z,3.30
2022-08-19T00:29:14.714Z,2.83
2022-08-19T00:31:42.971Z,3.20
2022-08-19T00:34:10.317Z,3.20
2022-08-19T00:36:38.002Z,3.30
2022-08-19T00:39:05.241Z,3.50
2022-08-19T00:41:32.011Z,3.55
2022-08-19T00:44:14.424Z,3.35
2022-08-19T00:46:43.910Z,3.60
2022-08-19T00:49:25.994Z,3.70
2022-08-19T00:52:00.252Z,3.33
2022-08-19T00:54:29.934Z,3.65
2022-08-19T00:56:59.443Z,3.80
2022-08-19T01:00:00.850Z,3.78
2022-08-19T01:02:13.734Z,3.83
2022-08-19T01:04:40.395Z,4.15
2022-08-19T01:07:07.841Z,3.53
2022-08-19T01:09:35.032Z,3.50
2022-08-19T01:12:02.785Z,3.50
2022-08-19T01:14:30.821Z,4.05
2022-08-19T01:17:01.195Z,3.20
2022-08-19T01:19:43.691Z,2.78
2022-08-19T01:22:33.884Z,3.65
2022-08-19T01:25:01.893Z,3.58
2022-08-19T01:27:43.275Z,3.95
2022-08-19T01:30:16.380Z,3.75
2022-08-19T01:32:44.299Z,3.58
2022-08-19T01:35:12.913Z,3.60
2022-08-19T01:37:47.603Z,4.05
2022-08-19T01:40:15.034Z,3.47
2022-08-19T01:42:42.283Z,3.90
2022-08-19T01:45:09.535Z,3.72
2022-08-19T01:47:38.002Z,3.05
2022-08-19T01:50:07.991Z,4.25
2022-08-19T01:52:37.321Z,3.60
2022-08-19T01:55:07.205Z,3.60
2022-08-19T01:57:34.135Z,3.90
2022-08-19T02:00:04.214Z,3.97
2022-08-19T02:02:30.839Z,4.13
2022-08-19T02:04:57.474Z,3.90
2022-08-19T02:07:24.214Z,3.90
2022-08-19T02:09:50.874Z,3.45
2022-08-19T02:12:17.780Z,4.20
2022-08-19T02:14:44.547Z,4.10
2022-08-19T02:17:11.296Z,3.72
2022-08-19T02:19:39.034Z,3.55
2022-08-19T02:22:07.858Z,3.58
2022-08-19T02:24:35.117Z,3.78
2022-08-19T02:27:01.818Z,4.32
2022-08-19T02:29:28.671Z,3.92
2022-08-19T02:31:55.414Z,3.83
2022-08-19T02:34:22.212Z,3.70
2022-08-19T02:36:51.948Z,3.95
2022-08-19T02:39:19.393Z,4.10
2022-08-19T02:41:46.109Z,4.55
2022-08-19T02:44:30.052Z,3.92
2022-08-19T02:46:58.402Z,4.15
2022-08-19T02:49:25.210Z,4.47
2022-08-19T02:51:51.955Z,5.10
2022-08-19T02:54:18.795Z,4.47
2022-08-19T02:56:46.473Z,4.68
2022-08-19T02:59:13.363Z,4.63
2022-08-19T03:01:42.201Z,5.20
2022-08-19T03:04:11.356Z,5.53
2022-08-19T03:06:40.696Z,5.18
2022-08-19T03:09:07.787Z,6.10
2022-08-19T03:11:34.698Z,5.47
2022-08-19T03:14:03.518Z,5.68
2022-08-19T03:16:33.903Z,6.00
2022-08-19T03:19:02.161Z,5.07
2022-08-19T03:21:33.637Z,5.60
2022-08-19T03:24:03.775Z,5.28
2022-08-19T03:26:31.108Z,5.25
2022-08-19T03:28:59.034Z,5.50
2022-08-19T03:31:44.564Z,4.93
2022-08-19T03:34:18.893Z,5.22
2022-08-19T03:36:46.831Z,5.55
2022-08-19T03:39:14.010Z,5.75
2022-08-19T03:41:45.857Z,4.63
2022-08-19T03:44:19.655Z,5.32
2022-08-19T03:46:48.967Z,5.40
2022-08-19T03:49:18.453Z,6.07
2022-08-19T03:51:46.439Z,5.68
2022-08-19T03:54:15.578Z,5.65
2022-08-19T03:56:43.947Z,5.57
2022-08-19T03:59:14.540Z,5.25
2022-08-19T04:01:42.049Z,5.40
2022-08-19T04:04:09.546Z,6.78
2022-08-19T04:06:39.819Z,7.43
2022-08-19T04:09:09.576Z,6.90
2022-08-19T04:11:47.317Z,6.25
2022-08-19T04:14:19.548Z,6.75
2022-08-19T04:16:48.470Z,6.32
2022-08-19T04:19:16.704Z,7.63
2022-08-19T04:21:46.269Z,6.05
2022-08-19T04:24:13.791Z,6.50
2022-08-19T04:26:40.613Z,6.47
2022-08-19T04:29:13.934Z,5.93
2022-08-19T04:31:42.071Z,5.22
2022-08-19T04:34:13.811Z,6.45
2022-08-19T04:36:42.783Z,6.38
2022-08-19T04:39:16.611Z,5.55
2022-08-19T04:42:02.432Z,5.97
2022-08-19T04:44:31.557Z,5.72
2022-08-19T04:47:01.362Z,5.88
2022-08-19T04:49:28.555Z,5.50
2022-08-19T04:51:56.158Z,5.32
2022-08-19T04:54:38.587Z,5.25
2022-08-19T04:57:11.184Z,5.95
2022-08-19T04:59:39.718Z,5.95
2022-08-19T05:02:09.290Z,6.18
2022-08-19T05:04:39.981Z,6.03
2022-08-19T05:07:08.922Z,6.63
2022-08-19T05:09:57.841Z,6.55
2022-08-19T05:12:22.363Z,6.38
2022-08-19T05:14:55.564Z,6.38
2022-08-19T05:17:32.334Z,6.65
2022-08-19T05:20:23.111Z,6.72
2022-08-19T05:22:49.924Z,6.43
2022-08-19T05:25:20.548Z,6.50
2022-08-19T05:27:48.164Z,7.07
2022-08-19T05:30:14.808Z,6.10
2022-08-19T05:32:41.866Z,6.88
2022-08-19T05:35:09.225Z,6.65
2022-08-19T05:37:36.179Z,7.10
2022-08-19T05:40:04.711Z,6.50
2022-08-19T05:42:31.692Z,6.57
2022-08-19T05:44:58.634Z,6.50
2022-08-19T05:47:25.297Z,6.20
2022-08-19T05:49:52.135Z,6.60
2022-08-19T05:52:26.166Z,7.13
2022-08-19T05:54:56.974Z,6.85
2022-08-19T05:57:25.409Z,5.45
2022-08-19T05:59:58.298Z,6.25
2022-08-19T06:02:27.040Z,6.40
2022-08-19T06:04:53.804Z,6.20
2022-08-19T06:07:20.910Z,6.25
2022-08-19T06:09:59.648Z,6.07
2022-08-19T06:12:29.660Z,6.28
2022-08-19T06:15:01.521Z,5.85
2022-08-19T06:17:32.416Z,5.38
2022-08-19T06:19:59.968Z,6.10
2022-08-19T06:22:27.368Z,5.65
2022-08-19T06:24:55.039Z,5.50
2022-08-19T06:27:22.814Z,5.32
2022-08-19T06:29:49.904Z,5.80
2022-08-19T06:32:19.362Z,6.35
2022-08-19T06:34:46.395Z,5.47
2022-08-19T06:37:13.610Z,5.22
2022-08-19T06:39:42.393Z,6.00
2022-08-19T06:42:12.724Z,6.65
2022-08-19T06:44:43.334Z,6.07
2022-08-19T06:47:14.852Z,5.35
2022-08-19T06:49:50.034Z,4.97
2022-08-19T06:52:17.100Z,5.47
2022-08-19T06:54:55.393Z,5.43
2022-08-19T06:57:25.679Z,6.43
2022-08-19T06:59:52.888Z,5.32
2022-08-19T07:02:21.699Z,4.45
2022-08-19T07:04:52.794Z,5.35
2022-08-19T07:07:21.863Z,5.40
2022-08-19T07:09:57.301Z,4.97
2022-08-19T07:12:31.025Z,5.13
2022-08-19T07:14:59.136Z,4.80
2022-08-19T07:17:26.065Z,4.68
2022-08-19T07:19:54.437Z,4.30
2022-08-19T07:22:24.160Z,5.13
2022-08-19T07:24:52.319Z,4.28
2022-08-19T07:27:24.853Z,5.03
2022-08-19T07:29:57.079Z,4.38
2022-08-19T07:32:27.480Z,4.75
2022-08-19T07:34:54.284Z,5.10
2022-08-19T07:37:21.036Z,4.55
2022-08-19T07:39:47.820Z,5.18
2022-08-19T07:42:15.481Z,4.75
2022-08-19T07:44:43.016Z,5.75
2022-08-19T07:47:49.270Z,4.35
2022-08-19T07:50:11.546Z,4.63
2022-08-19T07:52:48.646Z,4.70
2022-08-19T07:55:42.652Z,4.65
2022-08-19T07:58:07.028Z,4.32
2022-08-19T08:00:33.982Z,4.68
2022-08-19T08:03:00.717Z,4.80
2022-08-19T08:05:46.160Z,4.55
2022-08-19T08:08:32.175Z,4.40
2022-08-19T08:10:59.817Z,4.47
2022-08-19T08:13:28.155Z,4.22
2022-08-19T08:15:56.200Z,3.80
2022-08-19T08:18:27.940Z,4.00
2022-08-19T08:20:58.451Z,3.40
2022-08-19T08:23:26.885Z,3.00
2022-08-19T08:25:57.707Z,3.65
2022-08-19T08:28:25.365Z,3.60
2022-08-19T08:30:53.369Z,3.88
2022-08-19T08:33:33.158Z,3.17
2022-08-19T08:36:11.989Z,3.25
2022-08-19T08:38:40.955Z,3.75
2022-08-19T08:41:15.248Z,3.38
2022-08-19T08:43:45.418Z,2.92
2022-08-19T08:46:34.840Z,2.53
2022-08-19T08:49:16.363Z,2.05
2022-08-19T08:51:59.488Z,2.40
2022-08-19T08:54:41.048Z,2.22
2022-08-19T08:57:22.940Z,2.13
2022-08-19T08:59:54.243Z,2.10
2022-08-19T09:02:20.993Z,2.38
2022-08-19T09:04:47.788Z,2.38
2022-08-19T09:07:35.258Z,2.10
2022-08-19T09:10:35.023Z,2.20
2022-08-19T09:13:41.476Z,1.60
2022-08-19T09:16:13.449Z,1.88
2022-08-19T09:18:54.989Z,1.02
2022-08-19T09:21:30.241Z,1.25
2022-08-19T09:23:58.934Z,1.02
2022-08-19T09:26:48.494Z,0.90
2022-08-19T09:29:14.893Z,1.15
2022-08-19T09:31:41.820Z,0.70
2022-08-19T09:34:21.091Z,1.33
2022-08-19T09:36:50.523Z,0.93
2022-08-19T09:39:18.033Z,1.48
2022-08-19T09:41:47.462Z,0.80
2022-08-19T09:44:15.872Z,1.00
2022-08-19T09:46:42.831Z,0.70
2022-08-19T09:49:09.426Z,0.70
2022-08-19T09:51:36.210Z,0.95
2022-08-19T09:54:05.178Z,0.70
2022-08-19T09:56:34.043Z,1.00
2022-08-19T09:59:02.836Z,0.80
2022-08-19T10:01:32.289Z,0.90
2022-08-19T10:04:00.916Z,1.00
2022-08-19T10:06:46.419Z,0.80
2022-08-19T10:09:15.336Z,1.00
2022-08-19T10:11:52.215Z,0.90
2022-08-19T10:14:23.527Z,0.80
2022-08-19T10:16:51.832Z,1.00
2022-08-19T10:19:26.117Z,0.80
2022-08-19T10:21:55.630Z,1.20
2022-08-19T10:24:28.918Z,1.02
2022-08-19T10:26:58.814Z,1.25
2022-08-19T10:29:33.024Z,0.90
2022-08-19T10:32:09.489Z,1.00
2022-08-19T10:34:48.999Z,1.05
2022-08-19T10:37:18.057Z,1.33
2022-08-19T10:39:51.242Z,1.48
2022-08-19T10:42:19.769Z,1.35
2022-08-19T10:44:47.722Z,1.30
2022-08-19T10:47:24.431Z,1.30
2022-08-19T10:50:14.982Z,1.20
2022-08-19T10:52:48.970Z,1.27
2022-08-19T10:55:37.303Z,1.05
2022-08-19T10:58:04.301Z,1.10
2022-08-19T11:00:32.765Z,1.45
2022-08-19T11:02:59.820Z,1.10
2022-08-19T11:05:26.460Z,1.60
2022-08-19T11:07:53.377Z,1.83
2022-08-19T11:10:22.507Z,1.33
2022-08-19T11:12:49.827Z,1.83
2022-08-19T11:15:16.795Z,1.00
2022-08-19T11:17:44.922Z,1.08
2022-08-19T11:20:15.947Z,1.50
2022-08-19T11:22:43.290Z,1.23
2022-08-19T11:25:12.130Z,1.20
2022-08-19T11:27:45.741Z,1.30
2022-08-19T11:30:14.488Z,1.25
2022-08-19T11:32:49.091Z,1.40
2022-08-19T11:35:17.533Z,1.63
2022-08-19T11:37:44.274Z,1.83
2022-08-19T11:40:11.657Z,1.58
2022-08-19T11:42:57.259Z,2.15
2022-08-19T11:45:26.457Z,1.33
2022-08-19T11:47:53.603Z,1.48
2022-08-19T11:50:20.521Z,1.08
2022-08-19T11:52:48.084Z,1.20
2022-08-19T11:55:15.162Z,1.20
2022-08-19T11:57:43.587Z,1.27
2022-08-19T12:00:13.020Z,1.30
2022-08-19T12:02:40.426Z,1.23
2022-08-19T12:05:11.987Z,1.10
2022-08-19T12:07:40.778Z,0.95
2022-08-19T12:10:08.283Z,1.25
2022-08-19T12:12:35.383Z,1.13
2022-08-19T12:15:02.355Z,1.40
2022-08-19T12:17:29.711Z,1.52
2022-08-19T12:19:56.413Z,1.30
2022-08-19T12:22:23.754Z,1.60
2022-08-19T12:24:51.972Z,1.45
2022-08-19T12:27:32.008Z,1.10
2022-08-19T12:30:10.687Z,1.48
2022-08-19T12:32:37.462Z,1.70
2022-08-19T12:35:04.972Z,1.38
2022-08-19T12:37:32.987Z,1.05
2022-08-19T12:39:59.830Z,0.88
2022-08-19T12:42:26.594Z,1.10
2022-08-19T12:44:53.868Z,1.50
2022-08-19T12:47:21.443Z,1.15
2022-08-19T12:49:54.467Z,1.15
2022-08-19T12:52:26.178Z,0.88
2022-08-19T12:54:55.470Z,1.00
2022-08-19T12:57:29.898Z,1.08
2022-08-19T13:00:12.862Z,1.30
2022-08-19T13:02:45.289Z,1.17
2022-08-19T13:05:17.189Z,1.02
2022-08-19T13:07:47.069Z,1.40
2022-08-19T13:10:17.661Z,1.38
2022-08-19T13:12:46.834Z,1.35
2022-08-19T13:15:15.205Z,1.20
2022-08-19T13:17:42.455Z,1.25
2022-08-19T13:20:11.363Z,1.30
2022-08-19T13:22:39.616Z,1.00
2022-08-19T13:25:08.028Z,1.38
2022-08-19T13:27:35.074Z,1.10
2022-08-19T13:30:21.992Z,1.25
2022-08-19T13:33:07.211Z,1.50
2022-08-19T13:35:33.894Z,1.80
2022-08-19T13:38:05.924Z,1.30
2022-08-19T13:40:39.556Z,1.70
2022-08-19T13:43:13.659Z,1.45
2022-08-19T13:45:57.132Z,1.63
2022-08-19T13:48:27.445Z,1.60
2022-08-19T13:50:55.202Z,1.10
2022-08-19T13:53:22.032Z,1.48
2022-08-19T13:55:48.813Z,1.45
2022-08-19T13:58:15.603Z,1.52
2022-08-19T14:00:46.131Z,1.67
2022-08-19T14:03:13.628Z,1.35
2022-08-19T14:05:40.280Z,1.65
2022-08-19T14:08:07.210Z,1.70
2022-08-19T14:10:34.257Z,1.30
2022-08-19T14:13:04.413Z,1.73
2022-08-19T14:15:32.261Z,1.23
2022-08-19T14:17:59.096Z,1.38
2022-08-19T14:20:26.525Z,1.20
2022-08-19T14:22:55.055Z,1.40
2022-08-19T14:25:25.074Z,1.45
2022-08-19T14:27:52.465Z,1.48
2022-08-19T14:30:30.725Z,1.30
2022-08-19T14:32:59.310Z,1.30
2022-08-19T14:35:28.396Z,1.33
2022-08-19T14:37:56.146Z,1.70
2022-08-19T14:40:26.915Z,1.45
2022-08-19T14:42:56.788Z,1.90
2022-08-19T14:45:23.633Z,1.88
2022-08-19T14:47:50.700Z,1.63
2022-08-19T14:50:18.716Z,1.58
2022-08-19T14:52:48.883Z,1.50
2022-08-19T14:55:18.951Z,1.83
2022-08-19T14:57:46.285Z,1.90
2022-08-19T15:00:14.401Z,2.15
2022-08-19T15:02:42.191Z,1.80
2022-08-19T15:05:09.570Z,1.40
2022-08-19T15:07:36.775Z,1.55
2022-08-19T15:10:04.570Z,1.95
2022-08-19T15:12:31.478Z,2.17
2022-08-19T15:14:58.153Z,2.10
2022-08-19T15:17:45.164Z,1.77
2022-08-19T15:20:14.703Z,1.88
2022-08-19T15:22:42.787Z,1.88
2022-08-19T15:25:12.365Z,1.52
2022-08-19T15:27:40.698Z,1.90
2022-08-19T15:30:09.500Z,2.15
2022-08-19T15:32:37.376Z,2.35
2022-08-19T15:35:06.048Z,1.73
2022-08-19T15:37:36.962Z,1.60
2022-08-19T15:40:06.432Z,2.03
2022-08-19T15:42:34.165Z,2.08
2022-08-19T15:45:01.976Z,2.20
2022-08-19T15:47:35.574Z,2.30
2022-08-19T15:50:12.488Z,1.67
2022-08-19T15:52:51.176Z,1.90
2022-08-19T15:55:32.202Z,1.98
2022-08-19T15:58:41.407Z,1.73
2022-08-19T16:01:27.499Z,1.70
2022-08-19T16:04:16.017Z,1.60
2022-08-19T16:06:50.038Z,1.90
2022-08-19T16:09:18.114Z,2.08
2022-08-19T16:11:46.489Z,2.20
2022-08-19T16:14:19.022Z,2.30
2022-08-19T16:16:47.267Z,2.30
2022-08-19T16:19:17.108Z,2.03
2022-08-19T16:21:50.497Z,1.38
2022-08-19T16:24:19.279Z,1.88
2022-08-19T16:26:46.928Z,1.98
2022-08-19T16:29:14.819Z,2.15
2022-08-19T16:31:56.637Z,1.67
2022-08-19T16:34:25.210Z,1.30
2022-08-19T16:36:51.984Z,1.75
2022-08-19T16:39:18.667Z,1.85
2022-08-19T16:41:46.195Z,2.17
2022-08-19T16:44:14.992Z,1.67
2022-08-19T16:46:42.463Z,2.15
2022-08-19T16:49:11.165Z,2.08
2022-08-19T16:51:42.010Z,2.13
2022-08-19T16:54:08.900Z,2.10
2022-08-19T16:56:39.112Z,2.25
2022-08-19T16:59:06.954Z,2.08
2022-08-19T17:01:35.146Z,2.40
2022-08-19T17:04:02.327Z,1.67
2022-08-19T17:06:31.083Z,2.22
2022-08-19T17:09:01.397Z,2.30
2022-08-19T17:11:29.947Z,2.40
2022-08-19T17:13:59.026Z,2.47
2022-08-19T17:16:28.659Z,2.45
2022-08-19T17:18:58.424Z,2.33
2022-08-19T17:21:34.937Z,2.40
2022-08-19T17:24:05.525Z,2.72
2022-08-19T17:26:32.527Z,3.22
2022-08-19T17:29:00.284Z,2.20
2022-08-19T17:31:29.273Z,2.38
2022-08-19T17:33:58.301Z,2.65
2022-08-19T17:36:29.270Z,3.05
2022-08-19T17:38:58.512Z,2.92
2022-08-19T17:41:27.050Z,3.08
2022-08-19T17:43:54.674Z,3.38
2022-08-19T17:46:21.417Z,3.58
2022-08-19T17:48:52.217Z,3.30
2022-08-19T17:51:40.595Z,3.80
2022-08-19T17:54:12.199Z,3.83
2022-08-19T17:56:39.071Z,4.05
2022-08-19T17:59:09.139Z,3.47
2022-08-19T18:01:51.874Z,3.90
2022-08-19T18:04:22.614Z,3.97
2022-08-19T18:06:52.991Z,4.15
2022-08-19T18:09:23.833Z,4.15
2022-08-19T18:11:53.001Z,4.35
2022-08-19T18:14:32.902Z,3.75
2022-08-19T18:17:10.413Z,4.03
2022-08-19T18:19:42.226Z,3.90
2022-08-19T18:22:36.558Z,3.58
2022-08-19T18:25:26.160Z,3.90
2022-08-19T18:27:55.621Z,3.38
2022-08-19T18:30:23.262Z,3.90
2022-08-19T18:32:52.855Z,4.10
2022-08-19T18:35:31.511Z,3.15
2022-08-19T18:38:01.052Z,3.80
2022-08-19T18:40:48.239Z,3.40
2022-08-19T18:43:23.784Z,4.25
2022-08-19T18:46:09.691Z,4.40
2022-08-19T18:48:56.382Z,4.18
2022-08-19T18:51:28.199Z,3.92
2022-08-19T18:53:57.294Z,3.38
2022-08-19T18:56:28.536Z,3.83
2022-08-19T18:58:56.765Z,3.42
2022-08-19T19:01:30.999Z,3.92
2022-08-19T19:04:02.113Z,4.43
2022-08-19T19:06:35.906Z,4.25
2022-08-19T19:09:03.004Z,3.70
2022-08-19T19:11:37.569Z,3.67
2022-08-19T19:14:18.995Z,3.38
2022-08-19T19:16:54.383Z,2.80
2022-08-19T19:19:21.035Z,3.50
2022-08-19T19:21:51.157Z,3.28
2022-08-19T19:24:21.880Z,3.38
2022-08-19T19:26:51.238Z,3.97
2022-08-19T19:29:19.203Z,3.38
2022-08-19T19:31:46.593Z,3.22
2022-08-19T19:34:29.216Z,3.30
2022-08-19T19:36:56.895Z,2.97
2022-08-19T19:39:34.055Z,2.88
2022-08-19T19:42:20.120Z,3.40
2022-08-19T19:44:52.308Z,2.88
2022-08-19T19:47:19.778Z,2.92
2022-08-19T19:50:12.885Z,3.67
2022-08-19T19:52:34.867Z,4.10
2022-08-19T19:55:01.710Z,3.25
2022-08-19T19:57:29.443Z,3.40
2022-08-19T19:59:56.710Z,4.90
2022-08-19T20:02:25.190Z,4.20
2022-08-19T20:04:52.644Z,4.38
2022-08-19T20:07:39.912Z,4.80
2022-08-19T20:10:07.063Z,4.20
2022-08-19T20:12:35.097Z,3.80
2022-08-19T20:15:02.034Z,5.43
2022-08-19T20:17:28.688Z,4.97
2022-08-19T20:19:57.685Z,4.82
2022-08-19T20:22:25.899Z,5.40
2022-08-19T20:24:53.827Z,5.65
2022-08-19T20:27:20.993Z,4.95
2022-08-19T20:29:53.342Z,4.93
2022-08-19T20:32:20.058Z,5.05
2022-08-19T20:34:49.202Z,5.65
2022-08-19T20:37:16.179Z,4.72
2022-08-19T20:39:42.947Z,5.53
2022-08-19T20:42:09.808Z,5.35
2022-08-19T20:44:37.727Z,5.35
2022-08-19T20:47:04.626Z,5.72
2022-08-19T20:49:32.110Z,5.15
2022-08-19T20:51:58.905Z,5.97
2022-08-19T20:54:26.020Z,6.25
2022-08-19T20:56:53.494Z,6.00
2022-08-19T20:59:21.455Z,6.78
2022-08-19T21:01:49.029Z,6.60
2022-08-19T21:04:15.899Z,6.40
2022-08-19T21:06:45.521Z,5.32
2022-08-19T21:09:13.765Z,5.22
2022-08-19T21:11:41.058Z,4.93
2022-08-19T21:14:07.970Z,4.68
2022-08-19T21:16:34.711Z,3.90
2022-08-19T21:19:02.118Z,3.97
2022-08-19T21:21:28.915Z,3.40
2022-08-19T21:23:55.902Z,4.15
2022-08-19T21:26:22.874Z,4.10
2022-08-19T21:28:49.654Z,3.47
2022-08-19T21:31:17.932Z,3.13
2022-08-19T21:33:45.020Z,3.60
2022-08-19T21:36:11.723Z,3.08
2022-08-19T21:38:38.547Z,3.33
2022-08-19T21:41:06.672Z,3.63
2022-08-19T21:43:35.254Z,3.58
2022-08-19T21:46:03.444Z,3.00
2022-08-19T21:48:30.251Z,3.90
2022-08-19T21:50:56.883Z,3.70
2022-08-19T21:53:23.523Z,4.03
2022-08-19T21:55:53.402Z,3.35
2022-08-19T21:58:28.142Z,4.15
2022-08-19T22:00:57.854Z,3.65
2022-08-19T22:03:25.888Z,3.60
2022-08-19T22:05:52.892Z,3.17
2022-08-19T22:08:19.827Z,3.50
2022-08-19T22:10:46.698Z,3.22
2022-08-19T22:13:14.594Z,2.97
2022-08-19T22:15:42.515Z,2.85
2022-08-19T22:18:10.348Z,3.20
2022-08-19T22:20:37.139Z,3.00
2022-08-19T22:23:06.553Z,2.83
2022-08-19T22:25:40.584Z,3.05
2022-08-19T22:28:12.139Z,3.08
2022-08-19T22:30:41.165Z,3.05
2022-08-19T22:33:15.911Z,3.25
2022-08-19T22:35:44.143Z,3.22
2022-08-19T22:38:12.723Z,3.20
2022-08-19T22:40:42.898Z,2.60
2022-08-19T22:43:15.049Z,2.70
2022-08-19T22:45:43.340Z,3.25
2022-08-19T22:48:12.820Z,2.50
2022-08-19T22:50:41.576Z,3.10
2022-08-19T22:53:10.387Z,3.00
2022-08-19T22:55:38.974Z,3.22
2022-08-19T22:58:06.079Z,3.10
2022-08-19T23:00:33.603Z,3.35
2022-08-19T23:03:01.702Z,3.28
2022-08-19T23:05:29.516Z,3.22
2022-08-19T23:07:57.951Z,2.40
2022-08-19T23:10:29.162Z,2.72
2022-08-19T23:12:59.806Z,2.85
2022-08-19T23:15:30.725Z,2.83
2022-08-19T23:18:00.763Z,3.28
2022-08-19T23:20:31.296Z,2.75
2022-08-19T23:22:58.811Z,2.83
2022-08-19T23:25:28.487Z,2.85
2022-08-19T23:28:13.924Z,2.70
2022-08-19T23:30:46.343Z,2.90
2022-08-19T23:33:16.345Z,2.83
2022-08-19T23:35:42.988Z,2.90
2022-08-19T23:38:10.559Z,2.85
2022-08-19T23:40:38.858Z,2.85
2022-08-19T23:43:08.101Z,2.97
2022-08-19T23:45:41.199Z,2.58
2022-08-19T23:48:18.238Z,2.80
2022-08-19T23:50:46.672Z,3.20
2022-08-19T23:53:14.330Z,3.08
2022-08-19T23:55:44.368Z,2.90
2022-08-19T23:58:12.008Z,2.72
