createdAt,value
2024-01-20T06:39:20.222Z,47.18
2024-01-20T06:41:47.223Z,46.91
2024-01-20T06:44:14.258Z,46.63
2024-01-20T06:46:41.363Z,47.28
2024-01-20T06:49:08.436Z,47.37
2024-01-20T06:51:35.499Z,47.54
2024-01-20T06:54:02.555Z,46.71
2024-01-20T06:56:29.556Z,47.66
2024-01-20T06:58:57.834Z,47.28
2024-01-20T07:01:25.371Z,48.18
2024-01-20T07:03:52.338Z,47.44
2024-01-20T07:06:19.288Z,47.57
2024-01-20T07:08:46.121Z,47.14
2024-01-20T07:11:12.817Z,46.65
2024-01-20T07:13:39.513Z,47.07
2024-01-20T07:16:06.286Z,46.87
2024-01-20T07:18:33.013Z,46.46
2024-01-20T07:20:59.705Z,47.33
2024-01-20T07:23:26.549Z,46.36
2024-01-20T07:25:53.186Z,46.91
2024-01-20T07:28:19.885Z,45.77
2024-01-20T07:30:46.675Z,45.84
2024-01-20T07:33:13.441Z,45.42
2024-01-20T07:35:40.416Z,47.04
2024-01-20T07:38:07.151Z,45.53
2024-01-20T07:40:33.832Z,46.44
2024-01-20T07:43:00.618Z,47.78
2024-01-20T07:45:27.558Z,47.03
2024-01-20T07:47:54.368Z,46.06
2024-01-20T07:50:21.196Z,46.82
2024-01-20T07:52:48.075Z,46.93
2024-01-20T07:55:14.783Z,47.01
2024-01-20T07:57:41.622Z,47.09
2024-01-20T08:00:08.460Z,47.38
2024-01-20T08:02:35.399Z,46.60
2024-01-20T08:05:02.293Z,46.02
2024-01-20T08:07:29.252Z,46.67
2024-01-20T08:09:56.143Z,47.46
2024-01-20T08:12:23.117Z,46.76
2024-01-20T08:14:50.077Z,46.66
2024-01-20T08:17:16.954Z,46.20
2024-01-20T08:19:43.980Z,47.87
2024-01-20T08:22:10.849Z,47.04
2024-01-20T08:24:37.865Z,47.34
2024-01-20T08:27:04.876Z,47.22
2024-01-20T08:29:31.818Z,45.59
2024-01-20T08:31:58.727Z,45.82
2024-01-20T08:34:25.788Z,44.99
2024-01-20T08:36:52.889Z,44.97
2024-01-20T10:58:46.515Z,42.54
2024-01-20T11:01:13.511Z,43.71
2024-01-20T11:03:40.443Z,43.67
2024-01-20T11:06:07.341Z,42.77
2024-01-20T11:08:34.158Z,43.29
2024-01-20T11:11:00.867Z,42.14
2024-01-20T11:13:27.628Z,42.71
2024-01-20T11:15:54.453Z,42.44
2024-01-20T11:18:21.553Z,41.72
2024-01-20T11:20:48.283Z,41.79
2024-01-20T11:23:15.062Z,41.38
2024-01-20T11:25:41.879Z,41.39
2024-01-20T11:28:08.669Z,40.87
2024-01-20T11:30:35.409Z,42.07
2024-01-20T11:33:02.378Z,41.02
2024-01-20T11:35:29.191Z,40.29
2024-01-20T11:37:56.112Z,41.33
2024-01-20T11:40:22.874Z,42.86
2024-01-20T11:42:49.991Z,43.54
2024-01-20T11:45:16.733Z,43.18
2024-01-20T11:47:43.553Z,46.00
2024-01-20T11:50:10.351Z,44.28
2024-01-20T11:52:37.266Z,44.76
2024-01-20T11:55:03.950Z,44.71
2024-01-20T11:57:30.694Z,44.03
2024-01-20T11:59:57.451Z,43.68
2024-01-20T12:02:24.529Z,44.36
2024-01-20T12:04:52.259Z,44.29
2024-01-20T12:07:20.495Z,43.62
2024-01-20T12:09:47.789Z,43.36
2024-01-20T12:12:14.744Z,43.52
2024-01-20T12:14:41.692Z,44.76
2024-01-20T12:17:08.765Z,43.83
2024-01-20T12:19:35.982Z,42.28
2024-01-20T12:22:02.951Z,42.74
2024-01-20T13:15:06.312Z,44.08
2024-01-20T13:17:33.631Z,43.34
2024-01-20T13:20:00.633Z,43.71
2024-01-20T13:22:27.533Z,43.36
2024-01-20T13:24:55.274Z,43.28
2024-01-20T13:27:22.252Z,43.00
2024-01-20T13:29:49.583Z,43.53
2024-01-20T17:40:36.000Z,48.15
2024-01-20T17:49:02.249Z,48.87
2024-01-20T17:51:33.027Z,49.00
2024-01-20T17:54:01.377Z,50.84
2024-01-20T17:56:33.503Z,49.71
2024-01-20T17:59:04.780Z,49.69
2024-01-20T18:01:33.904Z,50.78
2024-01-20T18:04:02.880Z,49.44
2024-01-20T18:06:31.210Z,49.05
2024-01-20T18:08:59.143Z,48.28
2024-01-20T18:11:28.014Z,50.12
2024-01-20T18:13:56.211Z,48.46
2024-01-20T18:16:23.713Z,49.35
2024-01-20T18:18:51.542Z,49.09
2024-01-20T18:21:19.079Z,48.90
2024-01-20T18:23:46.183Z,49.06
2024-01-20T18:26:13.359Z,48.53
2024-01-20T18:28:40.305Z,48.63
2024-01-20T19:29:56.385Z,50.38
2024-01-20T19:53:45.261Z,52.12
2024-01-20T19:56:12.153Z,51.13
2024-01-20T20:09:33.298Z,50.43
2024-01-20T20:32:03.740Z,50.76
2024-01-20T20:34:33.236Z,50.90
2024-01-20T21:37:37.192Z,50.14
2024-01-20T22:38:03.168Z,49.49
2024-01-20T22:40:32.719Z,49.45
2024-01-20T23:40:23.928Z,51.06
2024-01-20T23:42:50.973Z,51.04
2024-01-20T23:45:17.948Z,51.53
2024-01-20T23:47:45.005Z,50.89
2024-01-20T23:50:12.335Z,51.07
2024-01-20T23:52:39.696Z,50.75
2024-01-20T23:55:07.113Z,51.13
2024-01-20T23:57:34.619Z,51.39
