createdAt,value
2019-05-06T00:00:56.507Z,3.97
2019-05-06T00:03:19.250Z,3.33
2019-05-06T00:05:49.194Z,3.60
2019-05-06T00:08:19.098Z,3.33
2019-05-06T00:10:49.371Z,3.60
2019-05-06T00:13:19.358Z,3.53
2019-05-06T00:15:49.281Z,3.13
2019-05-06T00:18:19.223Z,3.30
2019-05-06T00:20:49.142Z,3.63
2019-05-06T00:23:19.088Z,3.50
2019-05-06T00:25:49.069Z,3.67
2019-05-06T00:28:19.270Z,3.80
2019-05-06T00:30:49.236Z,3.40
2019-05-06T00:33:19.407Z,3.67
2019-05-06T00:35:49.347Z,3.80
2019-05-06T00:38:19.291Z,3.37
2019-05-06T00:40:49.563Z,3.20
2019-05-06T00:43:19.785Z,4.00
2019-05-06T00:45:50.052Z,3.80
2019-05-06T00:48:20.348Z,3.97
2019-05-06T00:50:50.279Z,3.73
2019-05-06T00:53:20.568Z,3.70
2019-05-06T00:55:50.535Z,4.33
2019-05-06T00:58:20.565Z,4.57
2019-05-06T01:00:50.395Z,4.27
2019-05-06T01:03:20.310Z,5.37
2019-05-06T01:05:50.236Z,4.63
2019-05-06T01:08:20.170Z,4.20
2019-05-06T01:10:50.103Z,4.93
2019-05-06T01:13:20.031Z,4.63
2019-05-06T01:15:49.973Z,4.33
2019-05-06T01:18:19.881Z,4.60
2019-05-06T01:20:49.829Z,4.10
2019-05-06T01:23:19.755Z,4.47
2019-05-06T01:25:49.688Z,4.63
2019-05-06T01:28:19.603Z,4.03
2019-05-06T01:30:49.882Z,4.33
2019-05-06T01:33:19.797Z,4.00
2019-05-06T01:35:50.100Z,4.63
2019-05-06T01:38:20.109Z,3.97
2019-05-06T01:40:50.333Z,5.20
2019-05-06T01:43:20.257Z,4.33
2019-05-06T01:45:50.190Z,4.20
2019-05-06T01:48:20.113Z,3.90
2019-05-06T01:53:29.624Z,4.60
2019-05-06T01:55:59.847Z,4.37
2019-05-06T01:58:30.061Z,4.37
2019-05-06T02:01:00.283Z,4.47
2019-05-06T02:03:30.208Z,3.60
2019-05-06T02:06:00.128Z,4.47
2019-05-06T02:08:30.055Z,4.07
2019-05-06T02:10:59.970Z,4.57
2019-05-06T02:13:29.892Z,4.17
2019-05-06T02:16:00.072Z,4.03
2019-05-06T02:18:30.300Z,4.20
2019-05-06T02:21:00.222Z,4.20
2019-05-06T02:23:30.180Z,4.87
2019-05-06T02:26:00.354Z,4.33
2019-05-06T02:28:30.292Z,4.40
2019-05-06T02:31:00.221Z,4.67
2019-05-06T02:33:30.496Z,5.03
2019-05-06T02:36:00.430Z,4.20
2019-05-06T02:38:39.284Z,3.90
2019-05-06T02:41:03.154Z,4.60
2019-05-06T02:43:34.075Z,4.20
2019-05-06T02:46:03.935Z,4.97
2019-05-06T02:48:33.390Z,4.30
2019-05-06T02:51:03.413Z,4.60
2019-05-06T02:53:33.402Z,4.50
2019-05-06T02:56:03.777Z,4.30
2019-05-06T02:58:33.094Z,4.10
2019-05-06T03:01:03.575Z,4.57
2019-05-06T03:03:33.361Z,4.03
2019-05-06T03:06:03.538Z,4.23
2019-05-06T03:08:32.861Z,4.57
2019-05-06T03:11:03.644Z,4.57
2019-05-06T03:13:33.627Z,4.50
2019-05-06T03:16:05.322Z,4.50
2019-05-06T03:18:32.740Z,4.67
2019-05-06T03:21:03.671Z,5.07
2019-05-06T03:23:34.452Z,4.27
2019-05-06T03:26:05.783Z,4.17
2019-05-06T03:28:33.332Z,5.40
2019-05-06T03:31:05.914Z,4.43
2019-05-06T03:33:50.825Z,4.90
2019-05-06T03:36:15.300Z,4.80
2019-05-06T03:38:33.221Z,5.17
2019-05-06T03:41:03.040Z,5.07
2019-05-06T03:43:33.550Z,5.40
2019-05-06T03:46:03.984Z,5.40
2019-05-06T03:48:33.293Z,5.03
2019-05-06T03:51:03.838Z,5.70
2019-05-06T03:53:33.370Z,5.27
2019-05-06T03:56:03.435Z,5.23
2019-05-06T03:58:31.040Z,5.33
2019-05-06T04:03:48.690Z,5.93
2019-05-06T04:06:13.538Z,6.10
2019-05-06T04:08:43.483Z,5.13
2019-05-06T04:11:10.062Z,5.30
2019-05-06T04:13:39.993Z,6.87
2019-05-06T04:16:09.925Z,5.17
2019-05-06T04:18:39.874Z,5.73
2019-05-06T04:21:09.838Z,5.07
2019-05-06T04:23:39.704Z,5.67
2019-05-06T04:26:13.216Z,5.30
2019-05-06T04:28:43.299Z,5.30
2019-05-06T04:34:05.188Z,5.57
2019-05-06T04:36:19.338Z,6.27
2019-05-06T04:41:28.593Z,5.47
2019-05-06T04:43:58.851Z,5.23
2019-05-06T04:46:28.782Z,6.13
2019-05-06T04:48:58.719Z,5.17
2019-05-06T04:51:28.725Z,5.17
2019-05-06T04:53:58.652Z,5.03
2019-05-06T04:59:08.238Z,5.57
2019-05-06T05:01:38.527Z,4.93
2019-05-06T05:04:23.033Z,5.23
2019-05-06T05:06:38.362Z,5.37
2019-05-06T05:09:08.285Z,5.10
2019-05-06T05:14:21.727Z,7.40
2019-05-06T05:16:47.775Z,5.47
2019-05-06T05:19:17.987Z,6.13
2019-05-06T05:21:47.920Z,5.77
2019-05-06T05:24:17.870Z,6.10
2019-05-06T05:26:48.137Z,5.90
2019-05-06T05:29:18.056Z,5.80
2019-05-06T05:31:47.987Z,6.27
2019-05-06T05:34:18.151Z,5.53
2019-05-06T05:36:48.411Z,5.70
2019-05-06T05:39:18.326Z,6.07
2019-05-06T05:41:48.259Z,5.50
2019-05-06T05:44:18.497Z,5.70
2019-05-06T05:46:48.770Z,6.27
2019-05-06T05:49:21.837Z,5.53
2019-05-06T05:54:28.854Z,5.60
2019-05-06T05:56:59.076Z,5.57
2019-05-06T05:59:29.293Z,6.43
2019-05-06T06:01:59.228Z,5.63
2019-05-06T06:04:29.152Z,6.27
2019-05-06T06:06:59.081Z,6.00
2019-05-06T06:09:29.360Z,6.70
2019-05-06T06:11:59.581Z,6.47
2019-05-06T06:14:29.496Z,5.93
2019-05-06T06:16:59.422Z,6.50
2019-05-06T06:19:29.358Z,6.23
2019-05-06T06:24:38.618Z,6.33
2019-05-06T06:27:08.524Z,6.23
2019-05-06T06:29:38.440Z,6.17
2019-05-06T06:32:08.386Z,6.23
2019-05-06T06:34:38.300Z,5.20
2019-05-06T06:37:08.231Z,6.27
2019-05-06T06:39:38.448Z,6.00
2019-05-06T06:42:08.378Z,5.77
2019-05-06T06:44:38.282Z,5.40
2019-05-06T06:47:08.210Z,5.83
2019-05-06T06:49:38.136Z,6.17
2019-05-06T06:52:11.484Z,6.07
2019-05-06T06:54:38.645Z,6.17
2019-05-06T06:57:09.299Z,6.60
2019-05-06T06:59:38.479Z,6.10
2019-05-06T07:02:08.415Z,5.70
2019-05-06T07:04:38.349Z,5.67
2019-05-06T07:07:08.312Z,6.10
2019-05-06T07:09:38.534Z,5.47
2019-05-06T07:12:09.127Z,5.47
2019-05-06T07:14:39.003Z,3.57
2019-05-06T07:17:08.940Z,3.37
2019-05-06T07:19:38.849Z,2.90
2019-05-06T07:22:08.779Z,3.33
2019-05-06T07:24:38.685Z,3.37
2019-05-06T07:27:08.622Z,3.80
2019-05-06T07:29:38.529Z,3.97
2019-05-06T07:32:08.475Z,4.10
2019-05-06T07:34:38.684Z,3.53
2019-05-06T07:37:08.610Z,4.20
2019-05-06T07:39:38.545Z,4.00
2019-05-06T07:42:08.837Z,3.30
2019-05-06T07:44:38.747Z,3.20
2019-05-06T07:47:08.703Z,3.40
2019-05-06T07:49:38.613Z,3.47
2019-05-06T07:52:08.533Z,3.00
2019-05-06T07:54:38.460Z,3.00
2019-05-06T07:57:08.379Z,3.57
2019-05-06T07:59:38.319Z,3.23
2019-05-06T08:02:08.230Z,4.67
2019-05-06T08:04:38.461Z,3.33
2019-05-06T08:07:08.377Z,3.57
2019-05-06T08:09:38.598Z,3.70
2019-05-06T08:12:08.512Z,3.30
2019-05-06T08:14:38.448Z,3.50
2019-05-06T08:17:08.636Z,3.37
2019-05-06T08:19:38.567Z,3.23
2019-05-06T08:22:08.479Z,3.53
2019-05-06T08:24:38.414Z,3.13
2019-05-06T08:27:08.344Z,3.10
2019-05-06T08:29:38.270Z,2.90
2019-05-06T08:32:08.180Z,3.67
2019-05-06T08:34:38.127Z,4.07
2019-05-06T08:37:08.022Z,3.93
2019-05-06T08:39:37.942Z,3.47
2019-05-06T08:42:07.875Z,3.20
2019-05-06T08:44:38.091Z,3.60
2019-05-06T08:47:08.311Z,3.73
2019-05-06T08:49:38.235Z,3.70
2019-05-06T08:52:08.151Z,3.63
2019-05-06T08:54:38.359Z,3.50
2019-05-06T08:57:08.604Z,3.17
2019-05-06T08:59:38.527Z,3.20
2019-05-06T09:02:08.461Z,3.03
2019-05-06T09:04:38.381Z,3.30
2019-05-06T09:07:08.292Z,2.83
2019-05-06T09:09:38.216Z,2.93
2019-05-06T09:12:08.156Z,3.60
2019-05-06T09:14:38.080Z,2.97
2019-05-06T09:17:08.240Z,2.50
2019-05-06T09:19:38.170Z,3.17
2019-05-06T09:22:08.081Z,2.20
2019-05-06T09:24:38.341Z,3.13
2019-05-06T09:27:08.684Z,3.23
2019-05-06T09:29:38.526Z,2.77
2019-05-06T09:32:08.425Z,2.60
2019-05-06T09:34:38.704Z,2.20
2019-05-06T09:37:08.648Z,2.83
2019-05-06T09:39:38.552Z,1.90
2019-05-06T09:42:08.721Z,2.50
2019-05-06T09:44:38.649Z,2.33
2019-05-06T09:47:08.584Z,2.40
2019-05-06T09:49:38.519Z,1.67
2019-05-06T09:52:08.430Z,1.80
2019-05-06T09:54:38.353Z,2.20
2019-05-06T09:57:08.268Z,2.70
2019-05-06T09:59:38.226Z,2.67
2019-05-06T10:02:08.164Z,2.10
2019-05-06T10:04:38.422Z,2.70
2019-05-06T10:07:08.704Z,2.17
2019-05-06T10:09:38.626Z,2.53
2019-05-06T10:12:08.566Z,2.50
2019-05-06T10:14:38.476Z,2.03
2019-05-06T10:17:08.769Z,2.40
2019-05-06T10:19:38.684Z,2.43
2019-05-06T10:22:08.896Z,2.63
2019-05-06T10:24:38.810Z,2.97
2019-05-06T10:27:08.734Z,2.60
2019-05-06T10:29:38.639Z,2.50
2019-05-06T10:32:08.877Z,2.37
2019-05-06T10:34:38.774Z,1.93
2019-05-06T10:37:29.467Z,1.77
2019-05-06T10:40:03.225Z,2.00
2019-05-06T10:45:28.179Z,2.10
2019-05-06T10:47:58.407Z,2.37
2019-05-06T10:50:28.338Z,2.10
2019-05-06T10:52:58.545Z,2.40
2019-05-06T10:55:28.486Z,2.27
2019-05-06T10:57:58.678Z,2.20
2019-05-06T11:00:28.594Z,2.10
2019-05-06T11:05:37.829Z,2.30
2019-05-06T11:08:07.756Z,2.00
2019-05-06T11:10:41.224Z,2.10
2019-05-06T11:15:46.905Z,2.33
2019-05-06T11:18:16.831Z,2.10
2019-05-06T11:20:46.739Z,1.80
2019-05-06T11:25:56.292Z,2.07
2019-05-06T11:28:26.205Z,1.83
2019-05-06T11:30:56.130Z,2.27
2019-05-06T11:33:26.064Z,2.03
2019-05-06T11:35:55.975Z,2.30
2019-05-06T11:38:25.927Z,2.50
2019-05-06T11:40:55.850Z,2.27
2019-05-06T11:43:25.783Z,2.43
2019-05-06T11:45:55.708Z,2.73
2019-05-06T11:48:25.638Z,1.87
2019-05-06T11:50:55.834Z,2.27
2019-05-06T11:53:25.754Z,1.90
2019-05-06T11:55:55.976Z,1.90
2019-05-06T11:58:25.924Z,1.83
2019-05-06T12:00:55.818Z,1.70
2019-05-06T12:03:25.751Z,1.70
2019-05-06T12:05:55.670Z,1.60
2019-05-06T12:08:25.600Z,1.70
2019-05-06T12:10:55.514Z,1.63
2019-05-06T12:13:25.463Z,1.70
2019-05-06T12:15:55.352Z,2.23
2019-05-06T12:18:25.297Z,2.40
2019-05-06T12:21:07.930Z,2.10
2019-05-06T12:23:25.152Z,1.97
2019-05-06T12:25:55.062Z,1.70
2019-05-06T12:28:25.118Z,2.20
2019-05-06T12:30:55.258Z,2.20
2019-05-06T12:33:25.187Z,1.70
2019-05-06T12:35:55.235Z,2.10
2019-05-06T12:38:30.355Z,1.77
2019-05-06T12:40:54.970Z,1.83
2019-05-06T12:43:24.908Z,1.70
2019-05-06T12:45:54.825Z,2.27
2019-05-06T12:48:25.065Z,2.20
2019-05-06T12:50:54.980Z,2.03
2019-05-06T12:53:24.908Z,1.60
2019-05-06T12:55:55.105Z,1.70
2019-05-06T12:58:25.022Z,1.87
2019-05-06T13:00:55.242Z,2.17
2019-05-06T13:03:25.153Z,1.80
2019-05-06T13:05:55.079Z,2.07
2019-05-06T13:08:32.461Z,1.93
2019-05-06T13:10:55.300Z,1.70
2019-05-06T13:13:25.214Z,1.83
2019-05-06T13:15:55.149Z,1.63
2019-05-06T13:18:25.061Z,1.93
2019-05-06T13:20:55.031Z,1.67
2019-05-06T13:23:25.947Z,1.50
2019-05-06T13:25:54.887Z,1.77
2019-05-06T13:28:25.102Z,1.40
2019-05-06T13:30:55.046Z,1.87
2019-05-06T13:33:25.058Z,2.17
2019-05-06T13:35:54.901Z,1.50
2019-05-06T13:38:24.813Z,1.70
2019-05-06T13:43:34.409Z,1.98
2019-05-06T13:46:07.351Z,1.60
2019-05-06T13:48:34.545Z,1.77
2019-05-06T13:51:04.508Z,2.07
2019-05-06T13:53:39.686Z,1.90
2019-05-06T13:56:05.027Z,1.80
2019-05-06T13:58:34.949Z,1.87
2019-05-06T14:01:04.878Z,2.00
2019-05-06T14:03:34.788Z,2.00
2019-05-06T14:06:04.709Z,2.00
2019-05-06T14:08:34.627Z,2.30
2019-05-06T14:11:04.555Z,1.97
2019-05-06T14:13:34.801Z,1.83
2019-05-06T14:16:04.728Z,2.23
2019-05-06T14:18:37.663Z,1.93
2019-05-06T14:21:04.853Z,1.83
2019-05-06T14:23:35.028Z,2.20
2019-05-06T14:26:04.961Z,1.50
2019-05-06T14:28:34.877Z,1.87
2019-05-06T14:31:04.812Z,1.80
2019-05-06T14:33:35.032Z,1.70
2019-05-06T14:36:05.370Z,2.00
2019-05-06T14:38:35.268Z,2.20
2019-05-06T14:41:08.079Z,1.60
2019-05-06T14:43:35.128Z,2.30
2019-05-06T14:46:05.062Z,1.90
2019-05-06T14:48:34.985Z,2.17
2019-05-06T14:51:04.933Z,2.03
2019-05-06T14:53:34.861Z,2.20
2019-05-06T14:56:04.791Z,1.97
2019-05-06T14:58:34.709Z,2.13
2019-05-06T15:01:04.664Z,2.20
2019-05-06T15:03:34.594Z,2.03
2019-05-06T15:06:04.821Z,1.73
2019-05-06T15:08:34.762Z,2.00
2019-05-06T15:11:05.058Z,2.13
2019-05-06T15:13:34.984Z,2.15
2019-05-06T15:16:05.300Z,2.10
2019-05-06T15:18:35.225Z,2.37
2019-05-06T15:21:32.246Z,3.47
2019-05-06T15:23:35.437Z,2.07
2019-05-06T15:26:05.366Z,2.10
2019-05-06T15:28:35.301Z,1.97
2019-05-06T15:31:05.232Z,1.90
2019-05-06T15:33:35.168Z,2.00
2019-05-06T15:36:05.130Z,2.20
2019-05-06T15:38:35.006Z,2.00
2019-05-06T15:41:04.930Z,2.07
2019-05-06T15:43:35.158Z,2.20
2019-05-06T15:46:05.080Z,2.13
2019-05-06T15:48:34.993Z,2.40
2019-05-06T15:51:05.199Z,2.07
2019-05-06T15:56:14.755Z,5.00
2019-05-06T15:58:44.669Z,2.37
2019-05-06T16:01:14.648Z,5.10
2019-05-06T16:03:44.530Z,2.73
2019-05-06T16:06:14.446Z,2.80
2019-05-06T16:08:44.385Z,2.60
2019-05-06T16:11:14.661Z,2.67
2019-05-06T16:13:45.073Z,2.40
2019-05-06T16:16:15.101Z,2.47
2019-05-06T16:18:45.315Z,2.60
2019-05-06T16:21:15.241Z,3.80
2019-05-06T16:23:45.451Z,2.83
2019-05-06T16:26:15.656Z,2.50
2019-05-06T16:28:45.594Z,2.90
2019-05-06T16:31:15.525Z,3.50
2019-05-06T16:33:45.469Z,3.20
2019-05-06T16:36:15.380Z,2.13
2019-05-06T16:38:45.392Z,2.63
2019-05-06T16:41:16.322Z,2.50
2019-05-06T16:43:45.584Z,2.60
2019-05-06T16:46:15.781Z,2.63
2019-05-06T16:48:46.001Z,2.73
2019-05-06T16:51:16.223Z,2.50
2019-05-06T16:53:46.150Z,2.50
2019-05-06T16:56:16.164Z,2.93
2019-05-06T16:58:47.335Z,2.73
2019-05-06T17:01:15.991Z,2.53
2019-05-06T17:03:45.914Z,2.97
2019-05-06T17:06:15.841Z,2.80
2019-05-06T17:08:46.025Z,2.70
2019-05-06T17:11:26.842Z,2.87
2019-05-06T17:13:45.875Z,3.00
2019-05-06T17:16:15.788Z,3.20
2019-05-06T17:18:45.719Z,2.83
2019-05-06T17:21:16.003Z,3.00
2019-05-06T17:23:45.930Z,2.40
2019-05-06T17:26:15.843Z,2.73
2019-05-06T17:28:46.163Z,3.20
2019-05-06T17:31:16.368Z,3.00
2019-05-06T17:33:46.374Z,2.70
2019-05-06T17:36:16.296Z,3.10
2019-05-06T17:38:46.541Z,3.67
2019-05-06T17:41:16.453Z,3.37
2019-05-06T17:43:46.675Z,2.60
2019-05-06T17:46:16.884Z,2.83
2019-05-06T17:48:47.088Z,2.50
2019-05-06T17:51:17.008Z,2.80
2019-05-06T17:53:46.941Z,2.90
2019-05-06T17:56:16.842Z,2.90
2019-05-06T17:58:47.075Z,2.43
2019-05-06T18:01:17.271Z,2.30
2019-05-06T18:03:47.491Z,2.60
2019-05-06T18:06:17.403Z,2.43
2019-05-06T18:08:47.341Z,3.00
2019-05-06T18:11:17.266Z,2.53
2019-05-06T18:13:47.201Z,2.30
2019-05-06T18:16:17.164Z,2.50
2019-05-06T18:21:26.714Z,2.53
2019-05-06T18:23:56.650Z,2.50
2019-05-06T18:26:26.551Z,2.20
2019-05-06T18:28:58.430Z,2.57
2019-05-06T18:31:26.403Z,2.73
2019-05-06T18:36:36.025Z,2.90
2019-05-06T18:39:06.258Z,3.23
2019-05-06T18:41:36.467Z,3.60
2019-05-06T18:44:06.706Z,3.07
2019-05-06T18:46:36.902Z,2.60
2019-05-06T18:49:07.156Z,2.67
2019-05-06T18:51:37.352Z,2.70
2019-05-06T18:54:07.623Z,2.20
2019-05-06T18:56:37.786Z,2.60
2019-05-06T18:59:07.722Z,3.13
2019-05-06T19:01:37.647Z,2.70
2019-05-06T19:04:07.575Z,2.67
2019-05-06T19:06:37.481Z,3.00
2019-05-06T19:09:07.761Z,2.83
2019-05-06T19:11:38.004Z,2.57
2019-05-06T19:14:07.922Z,2.80
2019-05-06T19:16:48.577Z,3.20
2019-05-06T19:19:08.062Z,3.23
2019-05-06T19:21:37.975Z,2.80
2019-05-06T19:24:07.912Z,3.10
2019-05-06T19:26:37.828Z,3.50
2019-05-06T19:29:08.094Z,3.80
2019-05-06T19:31:38.312Z,2.73
2019-05-06T19:34:08.231Z,3.23
2019-05-06T19:36:38.849Z,2.80
2019-05-06T19:41:50.101Z,3.00
2019-05-06T19:44:21.931Z,2.70
2019-05-06T19:46:50.282Z,2.43
2019-05-06T19:49:21.675Z,3.33
2019-05-06T19:51:52.134Z,3.03
2019-05-06T19:54:22.397Z,3.50
2019-05-06T19:56:49.985Z,3.20
2019-05-06T19:59:20.258Z,3.00
2019-05-06T20:01:52.501Z,2.90
2019-05-06T20:04:22.564Z,2.97
2019-05-06T20:06:52.340Z,2.90
2019-05-06T20:09:22.209Z,3.27
2019-05-06T20:11:51.841Z,3.33
2019-05-06T20:14:22.004Z,2.80
2019-05-06T20:16:52.853Z,2.83
2019-05-06T20:19:28.157Z,2.50
2019-05-06T20:21:52.723Z,2.93
2019-05-06T20:24:22.546Z,2.60
2019-05-06T20:26:52.698Z,2.60
2019-05-06T20:29:22.451Z,2.53
2019-05-06T20:31:53.215Z,3.10
2019-05-06T20:34:22.431Z,2.80
2019-05-06T20:36:52.803Z,3.17
2019-05-06T20:39:23.058Z,2.63
2019-05-06T20:41:51.348Z,3.00
2019-05-06T20:44:23.039Z,2.63
2019-05-06T20:46:52.702Z,2.70
2019-05-06T20:49:21.393Z,2.50
2019-05-06T20:51:52.155Z,2.43
2019-05-06T20:54:23.535Z,2.73
2019-05-06T20:56:53.058Z,3.07
2019-05-06T20:59:22.902Z,2.67
2019-05-06T21:01:51.292Z,2.40
2019-05-06T21:04:22.895Z,2.37
2019-05-06T21:06:51.150Z,2.90
2019-05-06T21:09:23.115Z,2.70
2019-05-06T21:11:52.805Z,2.60
2019-05-06T21:14:22.706Z,2.93
2019-05-06T21:16:50.943Z,2.70
2019-05-06T21:19:22.237Z,2.77
2019-05-06T21:21:52.789Z,3.03
2019-05-06T21:24:22.604Z,2.90
2019-05-06T21:26:52.972Z,2.63
2019-05-06T21:29:20.543Z,3.07
2019-05-06T21:31:50.471Z,3.30
2019-05-06T21:34:22.344Z,2.80
2019-05-06T21:36:53.076Z,3.00
2019-05-06T21:39:22.381Z,3.00
2019-05-06T21:41:52.182Z,2.67
2019-05-06T21:44:22.646Z,3.00
2019-05-06T21:46:50.719Z,3.20
2019-05-06T21:49:22.821Z,3.00
2019-05-06T21:51:50.848Z,2.90
2019-05-06T21:54:23.005Z,2.77
2019-05-06T21:56:53.049Z,2.90
2019-05-06T21:59:20.904Z,3.10
2019-05-06T22:01:52.065Z,3.80
2019-05-06T22:04:23.196Z,2.97
2019-05-06T22:06:52.442Z,3.57
2019-05-06T22:09:22.563Z,3.33
2019-05-06T22:11:52.989Z,3.90
2019-05-06T22:14:23.000Z,3.37
2019-05-06T22:16:51.716Z,3.70
2019-05-06T22:19:21.651Z,3.30
2019-05-06T22:21:52.230Z,4.00
2019-05-06T22:24:22.381Z,3.87
2019-05-06T22:26:52.079Z,3.73
2019-05-06T22:29:21.699Z,3.90
2019-05-06T22:31:51.838Z,3.83
2019-05-06T22:34:22.081Z,4.07
2019-05-06T22:36:51.894Z,4.00
2019-05-06T22:39:22.673Z,4.27
2019-05-06T22:41:52.119Z,4.43
2019-05-06T22:44:22.764Z,4.47
2019-05-06T22:46:51.547Z,4.73
2019-05-06T22:49:22.567Z,5.07
2019-05-06T22:51:52.267Z,4.90
2019-05-06T22:54:24.339Z,5.17
2019-05-06T22:56:52.419Z,5.43
2019-05-06T22:59:24.570Z,5.17
2019-05-06T23:01:54.620Z,4.73
2019-05-06T23:04:24.162Z,5.37
2019-05-06T23:06:52.546Z,5.30
2019-05-06T23:09:22.884Z,5.30
2019-05-06T23:11:52.425Z,5.70
2019-05-06T23:14:31.341Z,5.93
2019-05-06T23:16:52.278Z,5.13
2019-05-06T23:19:24.480Z,5.73
2019-05-06T23:21:53.302Z,5.30
2019-05-06T23:24:22.574Z,6.00
2019-05-06T23:26:54.303Z,5.77
2019-05-06T23:29:22.529Z,6.00
2019-05-06T23:31:52.426Z,5.60
2019-05-06T23:34:23.098Z,5.97
2019-05-06T23:36:58.559Z,6.90
2019-05-06T23:40:05.592Z,6.10
2019-05-06T23:43:12.695Z,6.30
2019-05-06T23:46:19.742Z,6.50
2019-05-06T23:49:26.439Z,5.90
2019-05-06T23:52:33.524Z,5.97
2019-05-06T23:55:41.901Z,6.97
2019-05-06T23:58:14.318Z,6.63
