createdAt,value
2019-02-01T00:00:50.368Z,99081.00
2019-02-01T00:03:19.842Z,99073.00
2019-02-01T00:05:49.328Z,99067.00
2019-02-01T00:08:18.782Z,99064.00
2019-02-01T00:10:48.333Z,99058.00
2019-02-01T00:13:17.777Z,99065.00
2019-02-01T00:15:47.323Z,99054.00
2019-02-01T00:18:16.921Z,99055.00
2019-02-01T00:20:46.375Z,99050.00
2019-02-01T00:23:15.838Z,99058.00
2019-02-01T00:25:45.300Z,99061.00
2019-02-01T00:28:14.780Z,99059.00
2019-02-01T00:30:44.264Z,99063.00
2019-02-01T00:33:13.740Z,99063.00
2019-02-01T00:35:43.225Z,99060.00
2019-02-01T00:38:12.846Z,99068.00
2019-02-01T00:40:42.386Z,99069.00
2019-02-01T00:43:11.911Z,99057.00
2019-02-01T00:45:41.437Z,99065.00
2019-02-01T00:48:12.098Z,99050.00
2019-02-01T00:50:41.943Z,99060.00
2019-02-01T00:53:11.435Z,99040.00
2019-02-01T00:55:40.943Z,99049.00
2019-02-01T00:58:10.388Z,99041.00
2019-02-01T01:00:39.913Z,99048.00
2019-02-01T01:03:09.592Z,99030.00
2019-02-01T01:05:39.035Z,99022.00
2019-02-01T01:08:08.494Z,99023.00
2019-02-01T01:10:38.007Z,99031.00
2019-02-01T01:13:07.723Z,99032.00
2019-02-01T01:15:37.471Z,99022.00
2019-02-01T01:18:07.361Z,99007.00
2019-02-01T01:20:36.951Z,99014.00
2019-02-01T01:23:06.620Z,99020.00
2019-02-01T01:25:36.095Z,99031.00
2019-02-01T01:28:06.135Z,99022.00
2019-02-01T01:30:35.905Z,99024.00
2019-02-01T01:33:05.782Z,99016.00
2019-02-01T01:35:35.271Z,99023.00
2019-02-01T01:38:04.953Z,99017.00
2019-02-01T01:40:34.646Z,99006.00
2019-02-01T01:43:04.545Z,98998.00
2019-02-01T01:45:34.237Z,99001.00
2019-02-01T01:48:03.788Z,99007.00
2019-02-01T01:50:33.334Z,99003.00
2019-02-01T01:53:02.885Z,99006.00
2019-02-01T01:55:32.372Z,99012.00
2019-02-01T01:58:01.811Z,98998.00
2019-02-01T02:00:33.429Z,98997.00
2019-02-01T02:03:03.111Z,98997.00
2019-02-01T02:05:32.726Z,98993.00
2019-02-01T02:08:02.406Z,98991.00
2019-02-01T02:10:31.842Z,98990.00
2019-02-01T02:13:01.531Z,98988.00
2019-02-01T02:15:31.039Z,98992.00
2019-02-01T02:18:00.487Z,98986.00
2019-02-01T02:20:29.943Z,98982.00
2019-02-01T02:22:59.410Z,98982.00
2019-02-01T02:25:28.854Z,98978.00
2019-02-01T02:27:58.309Z,98968.00
2019-02-01T02:30:28.133Z,98978.00
2019-02-01T02:32:59.105Z,98975.00
2019-02-01T02:35:28.554Z,98962.00
2019-02-01T02:37:58.040Z,98958.00
2019-02-01T02:40:27.498Z,98961.00
2019-02-01T02:42:56.943Z,98955.00
2019-02-01T02:45:26.459Z,98947.00
2019-02-01T02:47:55.909Z,98946.00
2019-02-01T02:50:25.353Z,98955.00
2019-02-01T02:52:55.354Z,98953.00
2019-02-01T02:55:24.972Z,98953.00
2019-02-01T02:57:54.421Z,98961.00
2019-02-01T03:00:29.859Z,98949.00
2019-02-01T03:02:59.465Z,98958.00
2019-02-01T03:05:29.262Z,98956.00
2019-02-01T03:07:58.982Z,98956.00
2019-02-01T03:10:28.498Z,98943.00
2019-02-01T03:12:58.116Z,98933.00
2019-02-01T03:15:27.604Z,98952.00
2019-02-01T03:17:57.153Z,98945.00
2019-02-01T03:20:26.693Z,98959.00
2019-02-01T03:22:56.250Z,98945.00
2019-02-01T03:25:25.870Z,98954.00
2019-02-01T03:27:55.318Z,98959.00
2019-02-01T03:30:28.369Z,98951.00
2019-02-01T03:32:57.806Z,98954.00
2019-02-01T03:35:28.696Z,98952.00
2019-02-01T03:37:58.216Z,98956.00
2019-02-01T03:40:27.649Z,98956.00
2019-02-01T03:42:57.098Z,98957.00
2019-02-01T03:45:26.593Z,98963.00
2019-02-01T03:47:56.037Z,98965.00
2019-02-01T03:50:25.658Z,98965.00
2019-02-01T03:52:55.144Z,98968.00
2019-02-01T03:55:25.566Z,98973.00
2019-02-01T03:57:55.045Z,98966.00
2019-02-01T04:00:26.537Z,98975.00
2019-02-01T04:02:56.427Z,98977.00
2019-02-01T04:05:25.863Z,98987.00
2019-02-01T04:07:55.514Z,98988.00
2019-02-01T04:10:26.402Z,98983.00
2019-02-01T04:12:55.848Z,98991.00
2019-02-01T04:15:25.646Z,98997.00
2019-02-01T04:17:55.366Z,98994.00
2019-02-01T04:20:25.081Z,98973.00
2019-02-01T04:22:54.566Z,98968.00
2019-02-01T04:25:24.175Z,98972.00
2019-02-01T04:27:53.634Z,98975.00
2019-02-01T04:30:25.518Z,98959.00
2019-02-01T04:32:55.241Z,98960.00
2019-02-01T04:35:24.784Z,98952.00
2019-02-01T04:37:54.519Z,98945.00
2019-02-01T04:40:25.303Z,98953.00
2019-02-01T04:42:54.937Z,98946.00
2019-02-01T04:45:31.095Z,98950.00
2019-02-01T04:48:01.077Z,98952.00
2019-02-01T04:50:30.593Z,98949.00
2019-02-01T04:53:00.066Z,98944.00
2019-02-01T04:55:29.523Z,98950.00
2019-02-01T04:57:58.967Z,98942.00
2019-02-01T05:00:32.387Z,98944.00
2019-02-01T05:03:02.054Z,98949.00
2019-02-01T05:05:31.645Z,98955.00
2019-02-01T05:08:01.242Z,98951.00
2019-02-01T05:10:30.694Z,98953.00
2019-02-01T05:13:00.133Z,98956.00
2019-02-01T05:15:29.632Z,98946.00
2019-02-01T05:17:59.072Z,98940.00
2019-02-01T05:20:28.516Z,98922.00
2019-02-01T05:22:58.268Z,98931.00
2019-02-01T05:25:28.258Z,98922.00
2019-02-01T05:27:57.807Z,98920.00
2019-02-01T05:30:27.283Z,98916.00
2019-02-01T05:32:56.740Z,98933.00
2019-02-01T05:35:26.188Z,98921.00
2019-02-01T05:37:55.672Z,98923.00
2019-02-01T05:40:25.152Z,98920.00
2019-02-01T05:42:57.993Z,98930.00
2019-02-01T05:45:45.140Z,98933.00
2019-02-01T05:48:15.968Z,98941.00
2019-02-01T05:50:45.530Z,98941.00
2019-02-01T05:53:15.006Z,98945.00
2019-02-01T05:55:44.456Z,98945.00
2019-02-01T05:58:14.133Z,98935.00
2019-02-01T06:00:44.135Z,98946.00
2019-02-01T06:03:13.585Z,98955.00
2019-02-01T06:05:43.262Z,98961.00
2019-02-01T06:08:12.758Z,98958.00
2019-02-01T06:10:42.201Z,98954.00
2019-02-01T06:13:11.650Z,98951.00
2019-02-01T06:15:41.198Z,98954.00
2019-02-01T06:18:10.653Z,98961.00
2019-02-01T06:20:40.854Z,98957.00
2019-02-01T06:23:10.465Z,98956.00
2019-02-01T06:25:39.922Z,98963.00
2019-02-01T06:28:09.374Z,98957.00
2019-02-01T06:30:38.842Z,98953.00
2019-02-01T06:33:08.340Z,98962.00
2019-02-01T06:35:37.810Z,98941.00
2019-02-01T06:38:07.469Z,98936.00
2019-02-01T06:40:38.532Z,98934.00
2019-02-01T06:43:09.526Z,98926.00
2019-02-01T06:45:39.014Z,98931.00
2019-02-01T06:48:08.602Z,98930.00
2019-02-01T06:50:51.420Z,98936.00
2019-02-01T06:53:10.964Z,98938.00
2019-02-01T06:55:40.417Z,98948.00
2019-02-01T06:58:09.864Z,98936.00
2019-02-01T07:00:41.011Z,98948.00
2019-02-01T07:03:28.689Z,98955.00
2019-02-01T07:05:58.163Z,98938.00
2019-02-01T07:08:32.143Z,98943.00
2019-02-01T07:11:03.260Z,98942.00
2019-02-01T07:13:37.306Z,98939.00
2019-02-01T07:16:08.482Z,98942.00
2019-02-01T07:18:48.301Z,98947.00
2019-02-01T07:21:28.465Z,98936.00
2019-02-01T07:24:11.739Z,98931.00
2019-02-01T07:26:42.890Z,98936.00
2019-02-01T07:31:50.113Z,98940.00
2019-02-01T07:34:19.600Z,98945.00
2019-02-01T07:36:49.042Z,98952.00
2019-02-01T07:39:18.529Z,98968.00
2019-02-01T07:41:47.979Z,98966.00
2019-02-01T07:44:18.869Z,98966.00
2019-02-01T07:46:48.344Z,98962.00
2019-02-01T07:49:17.798Z,98954.00
2019-02-01T07:51:47.247Z,98958.00
2019-02-01T07:54:16.724Z,98952.00
2019-02-01T07:56:46.260Z,98947.00
2019-02-01T07:59:15.711Z,98931.00
2019-02-01T08:01:45.203Z,98922.00
2019-02-01T08:04:14.644Z,98922.00
2019-02-01T08:06:44.096Z,98932.00
2019-02-01T08:09:13.576Z,98930.00
2019-02-01T08:11:43.029Z,98943.00
2019-02-01T08:14:13.530Z,98920.00
2019-02-01T08:16:43.009Z,98914.00
2019-02-01T08:19:12.456Z,98912.00
2019-02-01T08:21:41.913Z,98913.00
2019-02-01T08:24:11.386Z,98925.00
2019-02-01T08:26:40.834Z,98916.00
2019-02-01T08:29:10.347Z,98916.00
2019-02-01T08:31:39.830Z,98917.00
2019-02-01T08:34:09.274Z,98933.00
2019-02-01T08:36:38.799Z,98921.00
2019-02-01T08:39:09.326Z,98928.00
2019-02-01T08:41:38.778Z,98928.00
2019-02-01T08:44:08.354Z,98927.00
2019-02-01T08:46:37.824Z,98935.00
2019-02-01T08:49:07.272Z,98932.00
2019-02-01T08:51:38.611Z,98935.00
2019-02-01T08:54:08.228Z,98925.00
2019-02-01T08:56:37.858Z,98918.00
2019-02-01T08:59:07.464Z,98913.00
2019-02-01T09:01:36.950Z,98915.00
2019-02-01T09:04:06.596Z,98913.00
2019-02-01T09:06:36.000Z,98910.00
2019-02-01T09:09:08.549Z,98909.00
2019-02-01T09:11:37.992Z,98908.00
2019-02-01T09:14:07.520Z,98898.00
2019-02-01T09:16:36.988Z,98900.00
2019-02-01T09:19:06.500Z,98901.00
2019-02-01T09:21:35.952Z,98890.00
2019-02-01T09:24:06.235Z,98908.00
2019-02-01T09:26:35.743Z,98903.00
2019-02-01T09:29:05.255Z,98911.00
2019-02-01T09:31:34.741Z,98897.00
2019-02-01T09:34:04.321Z,98908.00
2019-02-01T09:36:33.772Z,98913.00
2019-02-01T09:39:03.721Z,98926.00
2019-02-01T09:41:33.164Z,98909.00
2019-02-01T09:44:02.609Z,98894.00
2019-02-01T09:46:32.097Z,98908.00
2019-02-01T09:49:01.551Z,98912.00
2019-02-01T09:51:31.003Z,98907.00
2019-02-01T09:54:00.476Z,98913.00
2019-02-01T09:56:29.927Z,98908.00
2019-02-01T09:58:59.374Z,98900.00
2019-02-01T10:01:28.868Z,98899.00
2019-02-01T10:03:58.321Z,98887.00
2019-02-01T10:06:27.766Z,98894.00
2019-02-01T10:08:57.239Z,98915.00
2019-02-01T10:11:26.685Z,98919.00
2019-02-01T10:13:56.132Z,98912.00
2019-02-01T10:16:25.875Z,98890.00
2019-02-01T10:18:55.317Z,98886.00
2019-02-01T10:21:24.767Z,98900.00
2019-02-01T10:23:54.423Z,98902.00
2019-02-01T10:26:23.880Z,98903.00
2019-02-01T10:28:53.327Z,98897.00
2019-02-01T10:31:22.815Z,98895.00
2019-02-01T10:33:52.266Z,98900.00
2019-02-01T10:36:21.795Z,98893.00
2019-02-01T10:38:51.283Z,98906.00
2019-02-01T10:41:20.726Z,98888.00
2019-02-01T10:43:50.175Z,98885.00
2019-02-01T10:46:19.653Z,98892.00
2019-02-01T10:48:49.107Z,98887.00
2019-02-01T10:51:19.995Z,98894.00
2019-02-01T10:53:49.472Z,98901.00
2019-02-01T10:56:18.918Z,98897.00
2019-02-01T10:58:48.377Z,98901.00
2019-02-01T11:01:17.855Z,98882.00
2019-02-01T11:03:47.303Z,98875.00
2019-02-01T11:06:16.750Z,98865.00
2019-02-01T11:08:46.228Z,98853.00
2019-02-01T11:11:15.678Z,98842.00
2019-02-01T11:13:45.127Z,98847.00
2019-02-01T11:16:14.606Z,98836.00
2019-02-01T11:18:44.044Z,98838.00
2019-02-01T11:21:13.500Z,98836.00
2019-02-01T11:23:42.980Z,98826.00
2019-02-01T11:26:12.422Z,98837.00
2019-02-01T11:28:42.033Z,98835.00
2019-02-01T11:31:11.511Z,98842.00
2019-02-01T11:33:40.951Z,98840.00
2019-02-01T11:36:10.476Z,98842.00
2019-02-01T11:38:39.958Z,98832.00
2019-02-01T11:41:09.409Z,98826.00
2019-02-01T11:43:38.862Z,98840.00
2019-02-01T11:46:08.356Z,98844.00
2019-02-01T11:48:37.801Z,98829.00
2019-02-01T11:51:07.326Z,98820.00
2019-02-01T11:53:38.303Z,98806.00
2019-02-01T11:56:07.754Z,98795.00
2019-02-01T11:58:37.203Z,98783.00
2019-02-01T12:01:07.479Z,98771.00
2019-02-01T12:03:36.930Z,98772.00
2019-02-01T12:06:06.448Z,98765.00
2019-02-01T12:08:35.926Z,98758.00
2019-02-01T12:11:05.605Z,98751.00
2019-02-01T12:13:35.055Z,98742.00
2019-02-01T12:16:04.541Z,98736.00
2019-02-01T12:18:33.981Z,98747.00
2019-02-01T12:21:04.550Z,98752.00
2019-02-01T12:23:34.214Z,98754.00
2019-02-01T12:26:03.607Z,98753.00
2019-02-01T12:28:33.048Z,98757.00
2019-02-01T12:31:02.602Z,98764.00
2019-02-01T12:33:32.045Z,98771.00
2019-02-01T12:36:01.488Z,98786.00
2019-02-01T12:38:30.965Z,98783.00
2019-02-01T12:41:00.525Z,98783.00
2019-02-01T12:43:29.933Z,98769.00
2019-02-01T12:45:59.411Z,98763.00
2019-02-01T12:48:28.863Z,98758.00
2019-02-01T12:50:58.313Z,98750.00
2019-02-01T12:53:29.326Z,98755.00
2019-02-01T12:56:00.288Z,98766.00
2019-02-01T12:58:29.739Z,98753.00
2019-02-01T13:00:59.227Z,98760.00
2019-02-01T13:03:28.679Z,98758.00
2019-02-01T13:05:58.113Z,98769.00
2019-02-01T13:08:27.628Z,98759.00
2019-02-01T13:10:58.191Z,98759.00
2019-02-01T13:13:27.722Z,98753.00
2019-02-01T13:15:57.399Z,98756.00
2019-02-01T13:18:26.852Z,98755.00
2019-02-01T13:20:56.363Z,98760.00
2019-02-01T13:23:25.868Z,98766.00
2019-02-01T13:25:55.326Z,98760.00
2019-02-01T13:28:24.841Z,98754.00
2019-02-01T13:30:54.321Z,98756.00
2019-02-01T13:33:23.840Z,98740.00
2019-02-01T13:35:53.290Z,98752.00
2019-02-01T13:38:22.768Z,98752.00
2019-02-01T13:40:52.205Z,98760.00
2019-02-01T13:43:21.656Z,98753.00
2019-02-01T13:46:00.935Z,98751.00
2019-02-01T13:48:21.974Z,98747.00
2019-02-01T13:50:51.423Z,98745.00
2019-02-01T13:53:20.946Z,98739.00
2019-02-01T13:55:50.388Z,98737.00
2019-02-01T13:58:19.840Z,98735.00
2019-02-01T14:00:49.474Z,98729.00
2019-02-01T14:03:18.932Z,98735.00
2019-02-01T14:05:48.380Z,98745.00
2019-02-01T14:08:17.856Z,98740.00
2019-02-01T14:10:47.345Z,98738.00
2019-02-01T14:13:16.787Z,98734.00
2019-02-01T14:15:46.272Z,98727.00
2019-02-01T14:18:15.710Z,98738.00
2019-02-01T14:20:45.159Z,98734.00
2019-02-01T14:23:19.265Z,98735.00
2019-02-01T14:25:48.780Z,98742.00
2019-02-01T14:28:18.225Z,98737.00
2019-02-01T14:30:47.892Z,98736.00
2019-02-01T14:33:17.394Z,98742.00
2019-02-01T14:35:46.840Z,98743.00
2019-02-01T14:38:16.458Z,98741.00
2019-02-01T14:40:45.845Z,98737.00
2019-02-01T14:43:15.300Z,98738.00
2019-02-01T14:45:44.775Z,98740.00
2019-02-01T14:48:14.227Z,98735.00
2019-02-01T14:50:43.713Z,98728.00
2019-02-01T14:53:13.256Z,98741.00
2019-02-01T14:55:42.703Z,98738.00
2019-02-01T14:58:12.159Z,98741.00
2019-02-01T15:00:41.829Z,98742.00
2019-02-01T15:03:11.342Z,98747.00
2019-02-01T15:05:40.789Z,98744.00
2019-02-01T15:08:10.390Z,98745.00
2019-02-01T15:10:39.835Z,98747.00
2019-02-01T15:13:09.351Z,98738.00
2019-02-01T15:15:38.923Z,98738.00
2019-02-01T15:18:08.383Z,98735.00
2019-02-01T15:20:38.075Z,98733.00
2019-02-01T15:23:07.770Z,98725.00
2019-02-01T15:25:37.206Z,98726.00
2019-02-01T15:28:07.140Z,98708.00
2019-02-01T15:30:36.639Z,98713.00
2019-02-01T15:33:06.486Z,98722.00
2019-02-01T15:35:38.374Z,98716.00
2019-02-01T15:38:07.813Z,98714.00
2019-02-01T15:40:37.270Z,98723.00
2019-02-01T15:43:07.410Z,98729.00
2019-02-01T15:45:36.862Z,98724.00
2019-02-01T15:48:06.903Z,98722.00
2019-02-01T15:50:36.353Z,98736.00
2019-02-01T15:53:07.343Z,98736.00
2019-02-01T15:55:36.783Z,98732.00
2019-02-01T15:58:06.407Z,98723.00
2019-02-01T16:00:41.959Z,98716.00
2019-02-01T16:03:12.780Z,98711.00
2019-02-01T16:05:42.259Z,98704.00
2019-02-01T16:08:11.704Z,98703.00
2019-02-01T16:10:41.188Z,98687.00
2019-02-01T16:13:10.644Z,98684.00
2019-02-01T16:15:40.285Z,98680.00
2019-02-01T16:18:10.125Z,98669.00
2019-02-01T16:20:39.579Z,98679.00
2019-02-01T16:23:09.028Z,98673.00
2019-02-01T16:25:38.530Z,98680.00
2019-02-01T16:28:08.001Z,98683.00
2019-02-01T16:30:39.588Z,98681.00
2019-02-01T16:33:09.464Z,98687.00
2019-02-01T16:35:39.093Z,98685.00
2019-02-01T16:38:09.155Z,98682.00
2019-02-01T16:40:38.954Z,98691.00
2019-02-01T16:43:08.481Z,98685.00
2019-02-01T16:45:37.924Z,98693.00
2019-02-01T16:48:07.671Z,98685.00
2019-02-01T16:50:37.115Z,98687.00
2019-02-01T16:53:06.727Z,98692.00
2019-02-01T16:55:37.125Z,98691.00
2019-02-01T16:58:07.776Z,98697.00
2019-02-01T17:00:42.763Z,98689.00
2019-02-01T17:03:12.741Z,98685.00
2019-02-01T17:05:42.352Z,98690.00
2019-02-01T17:08:12.327Z,98696.00
2019-02-01T17:10:42.198Z,98701.00
2019-02-01T17:13:12.021Z,98707.00
2019-02-01T17:15:41.526Z,98699.00
2019-02-01T17:18:11.617Z,98688.00
2019-02-01T17:20:41.199Z,98675.00
2019-02-01T17:23:10.639Z,98664.00
2019-02-01T17:25:40.116Z,98659.00
2019-02-01T17:28:09.737Z,98654.00
2019-02-01T17:30:43.192Z,98654.00
2019-02-01T17:33:13.217Z,98651.00
2019-02-01T17:35:42.661Z,98653.00
2019-02-01T17:38:12.124Z,98646.00
2019-02-01T17:40:43.546Z,98629.00
2019-02-01T17:43:13.268Z,98637.00
2019-02-01T17:45:42.856Z,98644.00
2019-02-01T17:48:12.569Z,98642.00
2019-02-01T17:50:42.559Z,98653.00
2019-02-01T17:53:12.038Z,98640.00
2019-02-01T17:55:41.575Z,98637.00
2019-02-01T17:58:11.084Z,98639.00
2019-02-01T18:00:48.809Z,98637.00
2019-02-01T18:03:18.260Z,98638.00
2019-02-01T18:05:47.712Z,98641.00
2019-02-01T18:08:17.203Z,98630.00
2019-02-01T18:10:46.721Z,98627.00
2019-02-01T18:13:16.166Z,98624.00
2019-02-01T18:15:45.647Z,98619.00
2019-02-01T18:18:15.090Z,98607.00
2019-02-01T18:20:44.863Z,98616.00
2019-02-01T18:23:14.347Z,98616.00
2019-02-01T18:25:43.795Z,98612.00
2019-02-01T18:28:13.240Z,98619.00
2019-02-01T18:30:42.728Z,98614.00
2019-02-01T18:33:12.174Z,98619.00
2019-02-01T18:35:43.262Z,98622.00
2019-02-01T18:38:19.600Z,98614.00
2019-02-01T18:40:43.990Z,98615.00
2019-02-01T18:43:13.433Z,98623.00
2019-02-01T18:45:42.914Z,98619.00
2019-02-01T18:48:14.011Z,98613.00
2019-02-01T18:50:43.451Z,98612.00
2019-02-01T18:53:13.293Z,98612.00
2019-02-01T18:55:42.735Z,98601.00
2019-02-01T18:58:12.188Z,98615.00
2019-02-01T19:00:51.411Z,98619.00
2019-02-01T19:03:12.852Z,98608.00
2019-02-01T19:05:42.304Z,98611.00
2019-02-01T19:08:12.237Z,98608.00
2019-02-01T19:10:41.753Z,98605.00
2019-02-01T19:13:11.200Z,98610.00
2019-02-01T19:15:40.685Z,98600.00
2019-02-01T19:18:10.130Z,98595.00
2019-02-01T19:20:39.618Z,98593.00
2019-02-01T19:23:09.141Z,98585.00
2019-02-01T19:25:45.282Z,98586.00
2019-02-01T19:28:09.790Z,98586.00
2019-02-01T19:30:43.355Z,98583.00
2019-02-01T19:33:13.168Z,98590.00
2019-02-01T19:35:42.922Z,98597.00
2019-02-01T19:38:15.114Z,98585.00
2019-02-01T19:40:44.728Z,98587.00
2019-02-01T19:43:14.295Z,98577.00
2019-02-01T19:45:43.727Z,98576.00
2019-02-01T19:48:13.242Z,98573.00
2019-02-01T19:50:42.892Z,98567.00
2019-02-01T19:53:12.336Z,98571.00
2019-02-01T19:55:42.519Z,98564.00
2019-02-01T19:58:12.798Z,98566.00
2019-02-01T20:00:42.241Z,98562.00
2019-02-01T20:03:11.730Z,98559.00
2019-02-01T20:05:41.244Z,98555.00
2019-02-01T20:08:10.699Z,98557.00
2019-02-01T20:10:40.181Z,98561.00
2019-02-01T20:13:09.703Z,98552.00
2019-02-01T20:15:39.236Z,98545.00
2019-02-01T20:18:09.235Z,98548.00
2019-02-01T20:20:38.697Z,98556.00
2019-02-01T20:23:08.138Z,98559.00
2019-02-01T20:25:37.845Z,98555.00
2019-02-01T20:28:07.289Z,98553.00
2019-02-01T20:30:39.917Z,98553.00
2019-02-01T20:33:11.048Z,98552.00
2019-02-01T20:35:40.766Z,98540.00
2019-02-01T20:38:10.346Z,98551.00
2019-02-01T20:40:44.564Z,98539.00
2019-02-01T20:43:13.909Z,98544.00
2019-02-01T20:45:43.425Z,98529.00
2019-02-01T20:48:12.910Z,98523.00
2019-02-01T20:50:42.352Z,98528.00
2019-02-01T20:53:11.804Z,98524.00
2019-02-01T20:55:41.358Z,98528.00
2019-02-01T20:58:10.797Z,98531.00
2019-02-01T21:00:40.287Z,98527.00
2019-02-01T21:03:09.798Z,98525.00
2019-02-01T21:05:39.245Z,98514.00
2019-02-01T21:08:08.694Z,98513.00
2019-02-01T21:10:38.179Z,98515.00
2019-02-01T21:13:14.543Z,98514.00
2019-02-01T21:15:38.872Z,98506.00
2019-02-01T21:18:08.495Z,98504.00
2019-02-01T21:20:38.347Z,98500.00
2019-02-01T21:23:08.096Z,98494.00
2019-02-01T21:25:37.568Z,98494.00
2019-02-01T21:28:08.672Z,98487.00
2019-02-01T21:30:38.833Z,98484.00
2019-02-01T21:33:08.284Z,98487.00
2019-02-01T21:35:37.736Z,98477.00
2019-02-01T21:38:07.188Z,98473.00
2019-02-01T21:40:36.724Z,98474.00
2019-02-01T21:43:06.731Z,98472.00
2019-02-01T21:45:36.179Z,98466.00
2019-02-01T21:48:06.935Z,98458.00
2019-02-01T21:50:38.604Z,98464.00
2019-02-01T21:53:08.312Z,98455.00
2019-02-01T21:55:38.005Z,98464.00
2019-02-01T21:58:07.515Z,98456.00
2019-02-01T22:00:37.017Z,98458.00
2019-02-01T22:03:06.529Z,98453.00
2019-02-01T22:05:35.977Z,98452.00
2019-02-01T22:08:06.298Z,98448.00
2019-02-01T22:10:35.742Z,98451.00
2019-02-01T22:13:06.207Z,98450.00
2019-02-01T22:15:35.690Z,98448.00
2019-02-01T22:18:05.969Z,98445.00
2019-02-01T22:20:35.473Z,98438.00
2019-02-01T22:23:05.231Z,98454.00
2019-02-01T22:25:34.846Z,98445.00
2019-02-01T22:28:04.674Z,98448.00
2019-02-01T22:30:35.393Z,98445.00
2019-02-01T22:33:05.876Z,98449.00
2019-02-01T22:35:35.390Z,98446.00
2019-02-01T22:38:07.885Z,98450.00
2019-02-01T22:40:37.394Z,98446.00
2019-02-01T22:43:07.321Z,98450.00
2019-02-01T22:45:36.796Z,98447.00
2019-02-01T22:48:07.163Z,98448.00
2019-02-01T22:50:55.999Z,98441.00
2019-02-01T22:53:25.434Z,98445.00
2019-02-01T22:55:54.885Z,98441.00
2019-02-01T22:58:24.366Z,98440.00
2019-02-01T23:01:00.062Z,98430.00
2019-02-01T23:03:36.982Z,98423.00
2019-02-01T23:06:08.335Z,98409.00
2019-02-01T23:08:37.777Z,98405.00
2019-02-01T23:11:07.575Z,98402.00
2019-02-01T23:13:37.063Z,98401.00
2019-02-01T23:16:08.579Z,98393.00
2019-02-01T23:18:38.316Z,98399.00
2019-02-01T23:21:09.867Z,98403.00
2019-02-01T23:23:39.316Z,98402.00
2019-02-01T23:26:09.099Z,98400.00
2019-02-01T23:28:38.553Z,98395.00
2019-02-01T23:31:08.198Z,98403.00
2019-02-01T23:33:37.628Z,98393.00
2019-02-01T23:36:07.309Z,98401.00
2019-02-01T23:38:36.748Z,98403.00
2019-02-01T23:41:06.314Z,98396.00
2019-02-01T23:43:35.753Z,98386.00
2019-02-01T23:46:06.537Z,98388.00
2019-02-01T23:48:36.197Z,98385.00
2019-02-01T23:51:05.873Z,98379.00
2019-02-01T23:53:35.320Z,98380.00
2019-02-01T23:56:05.008Z,98390.00
2019-02-01T23:58:34.482Z,98391.00
