createdAt,value
2018-03-01T00:01:40.780Z,-0.50
2018-03-01T00:04:08.239Z,-0.40
2018-03-01T00:06:35.687Z,-0.40
2018-03-01T00:09:03.142Z,-0.30
2018-03-01T00:11:30.584Z,-0.20
2018-03-01T00:13:58.028Z,-0.30
2018-03-01T00:16:25.535Z,-0.30
2018-03-01T00:18:53.097Z,-0.30
2018-03-01T00:21:20.544Z,-0.40
2018-03-01T00:23:47.997Z,-0.20
2018-03-01T00:26:16.064Z,-0.20
2018-03-01T00:28:43.533Z,-0.40
2018-03-01T00:31:10.964Z,-0.30
2018-03-01T00:33:38.443Z,-0.30
2018-03-01T00:36:05.889Z,-0.30
2018-03-01T00:38:33.333Z,-0.40
2018-03-01T00:41:01.245Z,-0.40
2018-03-01T00:43:28.702Z,-0.40
2018-03-01T00:45:56.149Z,-0.40
2018-03-01T00:48:23.571Z,-0.50
2018-03-01T00:50:51.025Z,-0.60
2018-03-01T00:53:18.461Z,-0.50
2018-03-01T00:55:46.684Z,-0.50
2018-03-01T00:58:14.135Z,-0.50
2018-03-01T01:00:41.595Z,-0.40
2018-03-01T01:03:09.039Z,-0.60
2018-03-01T01:05:36.489Z,-0.30
2018-03-01T01:08:04.329Z,-0.40
2018-03-01T01:10:32.533Z,-0.20
2018-03-01T01:13:00.007Z,-0.20
2018-03-01T01:15:27.463Z,-0.20
2018-03-01T01:17:54.912Z,-0.30
2018-03-01T01:20:22.383Z,-0.30
2018-03-01T01:22:49.831Z,-0.30
2018-03-01T01:25:17.280Z,-0.30
2018-03-01T01:27:44.752Z,-0.40
2018-03-01T01:30:12.212Z,-0.40
2018-03-01T01:32:39.667Z,-0.50
2018-03-01T01:35:07.107Z,-0.40
2018-03-01T01:37:34.552Z,-0.40
2018-03-01T01:40:02.000Z,-0.40
2018-03-01T01:42:29.437Z,-0.40
2018-03-01T01:44:57.685Z,-0.40
2018-03-01T01:47:25.119Z,-0.40
2018-03-01T01:49:52.568Z,-0.50
2018-03-01T01:52:20.039Z,-0.50
2018-03-01T01:54:47.478Z,-0.40
2018-03-01T01:57:14.961Z,-0.60
2018-03-01T01:59:42.507Z,-0.40
2018-03-01T02:02:09.973Z,-0.40
2018-03-01T02:04:37.422Z,-0.50
2018-03-01T02:07:04.860Z,-0.50
2018-03-01T02:09:32.311Z,-0.50
2018-03-01T02:11:59.745Z,-0.40
2018-03-01T02:14:28.077Z,-0.40
2018-03-01T02:16:55.528Z,-0.40
2018-03-01T02:19:22.964Z,-0.30
2018-03-01T02:21:50.427Z,-0.60
2018-03-01T02:24:17.868Z,-0.50
2018-03-01T02:26:45.376Z,-0.30
2018-03-01T02:29:12.820Z,-0.20
2018-03-01T02:31:40.277Z,-0.40
2018-03-01T02:34:08.648Z,-0.40
2018-03-01T02:36:36.201Z,-0.40
2018-03-01T02:39:03.643Z,-0.30
2018-03-01T02:41:31.091Z,-0.30
2018-03-01T02:43:58.581Z,-0.40
2018-03-01T02:46:26.239Z,-0.30
2018-03-01T02:48:53.803Z,-0.30
2018-03-01T02:51:21.267Z,-0.30
2018-03-01T02:53:48.728Z,-0.20
2018-03-01T02:56:16.172Z,-0.30
2018-03-01T02:58:43.611Z,-0.30
2018-03-01T03:01:11.060Z,-0.40
2018-03-01T03:03:38.538Z,-0.30
2018-03-01T03:06:06.099Z,-0.40
2018-03-01T03:08:33.576Z,-0.40
2018-03-01T03:11:01.028Z,-0.30
2018-03-01T03:13:28.471Z,-0.40
2018-03-01T03:15:55.945Z,-0.30
2018-03-01T03:18:23.388Z,-0.40
2018-03-01T03:20:50.827Z,-0.30
2018-03-01T03:23:18.308Z,-0.30
2018-03-01T03:25:45.882Z,-0.30
2018-03-01T03:28:13.336Z,-0.30
2018-03-01T03:30:40.767Z,-0.40
2018-03-01T03:33:08.220Z,-0.50
2018-03-01T03:35:35.689Z,-0.40
2018-03-01T03:38:03.244Z,-0.50
2018-03-01T03:40:30.700Z,-0.40
2018-03-01T03:42:58.259Z,-0.40
2018-03-01T03:45:25.704Z,-0.50
2018-03-01T03:47:53.148Z,-0.40
2018-03-01T03:50:20.595Z,-0.40
2018-03-01T03:52:48.044Z,-0.50
2018-03-01T03:55:16.260Z,-0.50
2018-03-01T03:57:43.834Z,-0.50
2018-03-01T04:00:11.276Z,-0.40
2018-03-01T04:02:38.740Z,-0.40
2018-03-01T04:05:06.191Z,-0.40
2018-03-01T04:07:33.852Z,-0.40
2018-03-01T04:10:01.321Z,-0.40
2018-03-01T04:12:28.871Z,-0.50
2018-03-01T04:14:56.304Z,-0.40
2018-03-01T04:17:23.795Z,-0.50
2018-03-01T04:19:51.239Z,-0.50
2018-03-01T04:22:18.712Z,-0.50
2018-03-01T04:24:46.152Z,-0.50
2018-03-01T04:27:13.614Z,-0.50
2018-03-01T04:29:41.063Z,-0.50
2018-03-01T04:32:08.500Z,-0.50
2018-03-01T04:34:35.980Z,-0.60
2018-03-01T04:37:03.444Z,-0.50
2018-03-01T04:39:31.000Z,-0.70
2018-03-01T04:41:58.965Z,-0.60
2018-03-01T04:44:26.423Z,-0.50
2018-03-01T04:46:53.876Z,-0.60
2018-03-01T04:49:21.336Z,-0.50
2018-03-01T04:51:48.783Z,-0.50
2018-03-01T04:54:16.214Z,-0.50
2018-03-01T04:56:43.936Z,-0.60
2018-03-01T04:59:11.391Z,-0.60
2018-03-01T05:01:38.815Z,-0.80
2018-03-01T05:04:06.323Z,-0.60
2018-03-01T05:06:33.740Z,-0.80
2018-03-01T05:09:01.195Z,-0.70
2018-03-01T05:11:28.656Z,-0.60
2018-03-01T05:13:56.107Z,-0.60
2018-03-01T05:16:23.557Z,-0.60
2018-03-01T05:18:51.034Z,-0.70
2018-03-01T05:21:18.496Z,-0.70
2018-03-01T05:23:46.038Z,-0.60
2018-03-01T05:26:13.472Z,-0.60
2018-03-01T05:28:40.920Z,-0.60
2018-03-01T05:31:09.033Z,-0.70
2018-03-01T05:33:36.488Z,-0.60
2018-03-01T05:36:04.044Z,-0.60
2018-03-01T05:38:31.492Z,-0.50
2018-03-01T05:40:58.932Z,-0.60
2018-03-01T05:43:26.423Z,-0.70
2018-03-01T05:45:54.311Z,-0.50
2018-03-01T05:48:21.751Z,-0.50
2018-03-01T05:50:49.291Z,-0.50
2018-03-01T05:53:16.740Z,-0.40
2018-03-01T05:55:44.192Z,-0.50
2018-03-01T05:58:11.628Z,-0.60
2018-03-01T06:00:39.060Z,-0.50
2018-03-01T06:03:07.300Z,-0.50
2018-03-01T06:05:34.740Z,-0.50
2018-03-01T06:08:02.181Z,-0.50
2018-03-01T06:10:29.680Z,-0.70
2018-03-01T06:12:57.636Z,-0.60
2018-03-01T06:15:25.073Z,-0.60
2018-03-01T06:17:52.513Z,-0.50
2018-03-01T06:20:20.016Z,-0.60
2018-03-01T06:22:47.476Z,-0.60
2018-03-01T06:25:14.928Z,-0.50
2018-03-01T06:27:42.495Z,-0.50
2018-03-01T06:30:10.092Z,-0.50
2018-03-01T06:32:38.295Z,-0.50
2018-03-01T06:35:05.740Z,-0.50
2018-03-01T06:37:33.227Z,-0.50
2018-03-01T06:40:01.916Z,-0.50
2018-03-01T06:42:29.479Z,-0.40
2018-03-01T06:44:57.070Z,-0.30
2018-03-01T06:47:25.526Z,-0.50
2018-03-01T06:49:53.081Z,-0.50
2018-03-01T06:52:22.094Z,-0.40
2018-03-01T06:54:49.567Z,-0.40
2018-03-01T06:57:18.109Z,-0.40
2018-03-01T06:59:45.552Z,-0.50
2018-03-01T07:02:13.433Z,-0.30
2018-03-01T07:04:40.892Z,-0.40
2018-03-01T07:07:09.915Z,-0.40
2018-03-01T07:09:37.352Z,-0.30
2018-03-01T07:12:04.796Z,-0.40
2018-03-01T07:14:32.247Z,-0.50
2018-03-01T07:16:59.713Z,-0.40
2018-03-01T07:19:27.164Z,-0.30
2018-03-01T07:21:54.604Z,-0.20
2018-03-01T07:24:22.105Z,-0.30
2018-03-01T07:26:49.649Z,-0.30
2018-03-01T07:29:17.108Z,-0.20
2018-03-01T07:31:44.551Z,-0.20
2018-03-01T07:34:12.012Z,-0.30
2018-03-01T07:36:39.447Z,-0.30
2018-03-01T07:39:06.926Z,-0.20
2018-03-01T07:41:34.381Z,-0.10
2018-03-01T07:44:01.824Z,-0.10
2018-03-01T07:46:29.291Z,-0.10
2018-03-01T07:48:57.651Z,-0.10
2018-03-01T07:51:25.700Z,-0.10
2018-03-01T07:53:53.256Z,-0.20
2018-03-01T07:56:20.719Z,0.00
2018-03-01T07:58:49.262Z,0.10
2018-03-01T08:01:16.725Z,0.10
2018-03-01T08:03:44.261Z,0.10
2018-03-01T08:06:11.694Z,0.10
2018-03-01T08:08:39.125Z,0.00
2018-03-01T08:11:07.346Z,0.20
2018-03-01T08:13:34.800Z,0.20
2018-03-01T08:16:02.237Z,0.30
2018-03-01T08:18:29.667Z,0.40
2018-03-01T08:20:57.878Z,0.60
2018-03-01T08:23:25.303Z,0.60
2018-03-01T08:25:52.804Z,0.80
2018-03-01T08:28:20.232Z,0.80
2018-03-01T08:30:47.723Z,1.00
2018-03-01T08:33:15.281Z,1.10
2018-03-01T08:35:42.724Z,1.20
2018-03-01T08:38:10.154Z,1.30
2018-03-01T08:40:37.650Z,1.40
2018-03-01T08:43:05.207Z,1.50
2018-03-01T08:45:32.650Z,1.60
2018-03-01T08:48:00.140Z,1.60
2018-03-01T08:50:27.560Z,1.70
2018-03-01T08:52:54.991Z,1.80
2018-03-01T08:55:22.508Z,1.70
2018-03-01T08:57:49.964Z,1.70
2018-03-01T09:00:17.502Z,1.70
2018-03-01T09:02:44.939Z,1.70
2018-03-01T09:05:12.420Z,1.70
2018-03-01T09:07:39.860Z,1.80
2018-03-01T09:10:07.288Z,1.80
2018-03-01T09:12:34.788Z,2.00
2018-03-01T09:15:02.220Z,2.10
2018-03-01T09:17:29.663Z,2.20
2018-03-01T09:19:57.099Z,2.30
2018-03-01T09:22:24.616Z,2.40
2018-03-01T09:24:52.087Z,2.40
2018-03-01T09:27:19.612Z,2.50
2018-03-01T09:29:47.089Z,2.40
2018-03-01T09:32:14.554Z,2.40
2018-03-01T09:34:42.003Z,2.40
2018-03-01T09:37:09.441Z,2.40
2018-03-01T09:39:36.919Z,2.50
2018-03-01T09:42:04.362Z,2.50
2018-03-01T09:44:31.788Z,2.50
2018-03-01T09:46:59.223Z,2.40
2018-03-01T09:49:27.460Z,2.30
2018-03-01T09:51:54.908Z,2.30
2018-03-01T09:54:22.375Z,2.30
2018-03-01T09:56:49.952Z,2.30
2018-03-01T09:59:17.391Z,2.30
2018-03-01T10:01:44.852Z,2.40
2018-03-01T10:04:12.299Z,2.40
2018-03-01T10:06:39.733Z,2.40
2018-03-01T10:09:07.172Z,2.50
2018-03-01T10:11:35.370Z,2.60
2018-03-01T10:14:02.812Z,2.60
2018-03-01T10:16:31.024Z,2.60
2018-03-01T10:18:58.472Z,2.70
2018-03-01T10:21:25.930Z,2.80
2018-03-01T10:23:53.887Z,2.90
2018-03-01T10:26:21.374Z,2.90
2018-03-01T10:28:48.828Z,2.90
2018-03-01T10:31:16.284Z,3.00
2018-03-01T10:33:45.524Z,3.10
2018-03-01T10:36:13.736Z,3.20
2018-03-01T10:38:41.220Z,3.10
2018-03-01T10:41:08.768Z,3.10
2018-03-01T10:43:36.377Z,3.10
2018-03-01T10:46:04.617Z,3.10
2018-03-01T10:48:32.064Z,3.10
2018-03-01T10:50:59.584Z,3.10
2018-03-01T10:53:27.014Z,3.20
2018-03-01T10:55:55.255Z,3.30
2018-03-01T10:58:22.696Z,3.20
2018-03-01T11:00:55.769Z,3.20
2018-03-01T11:03:23.262Z,3.20
2018-03-01T11:05:50.709Z,3.30
2018-03-01T11:08:18.145Z,3.30
2018-03-01T11:10:45.632Z,3.30
2018-03-01T11:13:13.775Z,3.30
2018-03-01T11:15:41.204Z,3.30
2018-03-01T11:18:09.545Z,3.40
2018-03-01T11:20:36.991Z,3.40
2018-03-01T11:23:04.422Z,3.50
2018-03-01T11:25:31.905Z,3.40
2018-03-01T11:27:59.365Z,3.40
2018-03-01T11:30:26.806Z,3.50
2018-03-01T11:32:54.891Z,3.60
2018-03-01T11:35:22.323Z,3.70
2018-03-01T11:37:49.763Z,3.70
2018-03-01T11:40:17.225Z,3.70
2018-03-01T11:42:44.728Z,3.80
2018-03-01T11:45:12.172Z,3.80
2018-03-01T11:47:39.628Z,3.90
2018-03-01T11:50:07.062Z,3.90
2018-03-01T11:52:34.548Z,3.90
2018-03-01T11:55:01.980Z,4.00
2018-03-01T11:57:29.455Z,4.10
2018-03-01T11:59:56.912Z,4.10
2018-03-01T12:02:24.353Z,4.10
2018-03-01T12:04:51.787Z,4.10
2018-03-01T12:07:19.235Z,4.10
2018-03-01T12:09:47.456Z,4.30
2018-03-01T12:12:14.925Z,4.30
2018-03-01T12:14:42.353Z,4.40
2018-03-01T12:17:09.831Z,4.30
2018-03-01T12:19:37.308Z,4.40
2018-03-01T12:22:04.758Z,4.40
2018-03-01T12:24:32.205Z,4.40
2018-03-01T12:26:59.648Z,4.40
2018-03-01T12:29:27.119Z,4.50
2018-03-01T12:31:54.577Z,4.40
2018-03-01T12:34:22.009Z,4.40
2018-03-01T12:36:49.439Z,4.40
2018-03-01T12:39:16.952Z,4.40
2018-03-01T12:41:44.397Z,4.40
2018-03-01T12:44:11.893Z,4.40
2018-03-01T12:46:39.316Z,4.40
2018-03-01T12:49:06.748Z,4.40
2018-03-01T12:51:34.186Z,4.40
2018-03-01T12:54:01.620Z,4.50
2018-03-01T12:56:29.828Z,4.50
2018-03-01T12:58:57.572Z,4.50
2018-03-01T13:01:25.776Z,4.50
2018-03-01T13:03:53.207Z,4.40
2018-03-01T13:06:20.651Z,4.50
2018-03-01T13:08:48.848Z,4.50
2018-03-01T13:11:16.287Z,4.50
2018-03-01T13:13:44.576Z,4.60
2018-03-01T13:16:12.011Z,4.50
2018-03-01T13:18:40.208Z,4.50
2018-03-01T13:21:07.647Z,4.50
2018-03-01T13:23:35.852Z,4.40
2018-03-01T13:26:03.529Z,4.40
2018-03-01T13:28:30.969Z,4.40
2018-03-01T13:31:13.159Z,4.50
2018-03-01T13:33:42.084Z,4.60
2018-03-01T13:36:09.520Z,4.60
2018-03-01T13:38:36.951Z,4.60
2018-03-01T13:41:05.165Z,4.50
2018-03-01T13:43:34.528Z,4.50
2018-03-01T13:46:02.733Z,4.50
2018-03-01T13:48:30.160Z,4.50
2018-03-01T13:50:58.365Z,4.60
2018-03-01T13:53:25.796Z,4.60
2018-03-01T13:55:53.252Z,4.60
2018-03-01T13:58:20.682Z,4.60
2018-03-01T14:00:48.108Z,4.60
2018-03-01T14:03:15.553Z,4.50
2018-03-01T14:08:49.773Z,4.50
2018-03-01T14:11:17.195Z,4.50
2018-03-01T14:13:45.390Z,4.40
2018-03-01T14:16:12.830Z,4.40
2018-03-01T14:18:41.859Z,4.40
2018-03-01T14:21:15.121Z,4.40
2018-03-01T14:23:49.172Z,4.40
2018-03-01T14:26:21.072Z,4.40
2018-03-01T14:29:07.333Z,4.50
2018-03-01T14:31:34.756Z,4.40
2018-03-01T14:34:02.188Z,4.40
2018-03-01T14:36:29.716Z,4.50
2018-03-01T14:38:57.157Z,4.40
2018-03-01T14:41:24.640Z,4.40
2018-03-01T14:43:52.078Z,4.40
2018-03-01T14:46:19.516Z,4.40
2018-03-01T14:48:47.403Z,4.40
2018-03-01T14:51:14.868Z,4.40
2018-03-01T14:53:42.319Z,4.30
2018-03-01T14:56:09.780Z,4.30
2018-03-01T14:58:37.236Z,4.30
2018-03-01T15:01:04.672Z,4.30
2018-03-01T15:03:32.111Z,4.30
2018-03-01T15:05:59.543Z,4.30
2018-03-01T15:08:27.784Z,4.20
2018-03-01T15:10:55.216Z,4.10
2018-03-01T15:13:22.645Z,4.10
2018-03-01T15:15:50.873Z,4.20
2018-03-01T15:18:18.323Z,4.20
2018-03-01T15:20:45.763Z,4.30
2018-03-01T15:23:13.195Z,4.30
2018-03-01T15:25:40.695Z,4.40
2018-03-01T15:28:08.136Z,4.30
2018-03-01T15:30:35.626Z,4.20
2018-03-01T15:33:03.052Z,4.30
2018-03-01T15:35:30.484Z,4.30
2018-03-01T15:37:57.993Z,4.30
2018-03-01T15:40:25.543Z,4.20
2018-03-01T15:42:52.971Z,4.10
2018-03-01T15:45:21.132Z,4.10
2018-03-01T15:47:48.625Z,4.10
2018-03-01T15:50:16.092Z,4.00
2018-03-01T15:52:43.514Z,4.00
2018-03-01T15:55:10.996Z,4.10
2018-03-01T15:57:38.464Z,4.00
2018-03-01T16:00:06.023Z,4.00
2018-03-01T16:02:34.185Z,3.90
2018-03-01T16:05:01.664Z,3.90
2018-03-01T16:07:29.203Z,3.90
2018-03-01T16:09:56.660Z,3.90
2018-03-01T16:12:24.096Z,3.90
2018-03-01T16:14:51.540Z,3.90
2018-03-01T16:17:19.028Z,3.90
2018-03-01T16:19:46.460Z,3.90
2018-03-01T16:22:13.948Z,3.90
2018-03-01T16:24:41.408Z,3.80
2018-03-01T16:27:08.856Z,3.90
2018-03-01T16:29:36.315Z,3.90
2018-03-01T16:32:03.739Z,3.90
2018-03-01T16:34:31.921Z,3.90
2018-03-01T16:36:59.399Z,3.80
2018-03-01T16:39:26.968Z,3.80
2018-03-01T16:41:54.431Z,3.70
2018-03-01T16:44:21.872Z,3.80
2018-03-01T16:46:49.432Z,3.80
2018-03-01T16:49:16.876Z,3.80
2018-03-01T16:51:44.347Z,3.80
2018-03-01T16:54:11.788Z,3.80
2018-03-01T16:56:39.230Z,3.80
2018-03-01T16:59:06.680Z,3.80
2018-03-01T17:01:34.232Z,3.80
2018-03-01T17:04:02.456Z,3.70
2018-03-01T17:06:29.892Z,3.70
2018-03-01T17:08:57.339Z,3.70
2018-03-01T17:11:24.819Z,3.70
2018-03-01T17:13:52.288Z,3.70
2018-03-01T17:16:19.733Z,3.70
2018-03-01T17:18:47.175Z,3.70
2018-03-01T17:21:14.611Z,3.60
2018-03-01T17:23:42.108Z,3.60
2018-03-01T17:26:09.566Z,3.50
2018-03-01T17:28:37.021Z,3.60
2018-03-01T17:31:04.476Z,3.60
2018-03-01T17:33:31.936Z,3.60
2018-03-01T17:35:59.364Z,3.50
2018-03-01T17:38:26.807Z,3.60
2018-03-01T17:40:54.313Z,3.60
2018-03-01T17:43:21.868Z,3.50
2018-03-01T17:45:49.328Z,3.60
2018-03-01T17:48:16.783Z,3.50
2018-03-01T17:50:44.244Z,3.60
2018-03-01T17:53:11.682Z,3.40
2018-03-01T17:55:39.132Z,3.50
2018-03-01T17:58:06.604Z,3.50
2018-03-01T18:00:34.032Z,3.50
2018-03-01T18:03:01.477Z,3.60
2018-03-01T18:05:28.980Z,3.50
2018-03-01T18:07:56.532Z,3.60
2018-03-01T18:10:23.992Z,3.50
2018-03-01T18:12:51.448Z,3.60
2018-03-01T18:15:18.921Z,3.60
2018-03-01T18:17:46.352Z,3.50
2018-03-01T18:20:13.795Z,3.40
2018-03-01T18:22:42.116Z,3.30
2018-03-01T18:25:09.568Z,3.30
2018-03-01T18:27:38.517Z,3.30
2018-03-01T18:30:06.033Z,3.30
2018-03-01T18:32:33.579Z,3.30
2018-03-01T18:35:01.026Z,3.30
2018-03-01T18:37:28.517Z,3.20
2018-03-01T18:39:56.036Z,3.20
2018-03-01T18:42:23.664Z,3.20
2018-03-01T18:44:51.409Z,3.20
2018-03-01T18:47:18.872Z,3.10
2018-03-01T18:49:47.144Z,3.10
2018-03-01T18:52:15.360Z,3.20
2018-03-01T18:54:42.806Z,3.10
2018-03-01T18:57:10.253Z,3.10
2018-03-01T18:59:37.685Z,3.20
2018-03-01T19:02:05.880Z,3.10
2018-03-01T19:04:33.336Z,3.10
2018-03-01T19:07:00.888Z,3.10
2018-03-01T19:09:28.328Z,3.10
2018-03-01T19:11:56.531Z,3.10
2018-03-01T19:14:23.972Z,3.10
2018-03-01T19:16:52.188Z,3.00
2018-03-01T19:19:19.616Z,3.00
2018-03-01T19:21:47.056Z,3.10
2018-03-01T19:24:15.253Z,3.00
2018-03-01T19:26:42.712Z,3.00
2018-03-01T19:29:10.224Z,3.00
2018-03-01T19:31:37.665Z,3.00
2018-03-01T19:34:05.106Z,3.00
2018-03-01T19:36:32.552Z,3.00
2018-03-01T19:39:00.013Z,2.90
2018-03-01T19:41:27.469Z,2.90
2018-03-01T19:43:54.884Z,3.00
2018-03-01T19:46:23.120Z,3.00
2018-03-01T19:48:50.560Z,2.90
2018-03-01T19:51:18.016Z,2.90
2018-03-01T19:53:45.479Z,2.90
2018-03-01T19:56:12.922Z,2.90
2018-03-01T19:58:40.604Z,2.80
2018-03-01T20:01:08.068Z,2.80
2018-03-01T20:03:35.616Z,2.70
2018-03-01T20:06:03.073Z,2.70
2018-03-01T20:08:30.584Z,2.80
2018-03-01T20:10:58.774Z,2.80
2018-03-01T20:13:26.208Z,2.70
2018-03-01T20:15:54.424Z,2.70
2018-03-01T20:18:21.910Z,2.70
2018-03-01T20:20:49.311Z,2.70
2018-03-01T20:23:16.748Z,2.80
2018-03-01T20:25:44.960Z,2.70
2018-03-01T20:28:12.409Z,2.60
2018-03-01T20:30:39.844Z,2.70
2018-03-01T20:33:08.043Z,2.80
2018-03-01T20:35:35.481Z,2.80
2018-03-01T20:38:02.912Z,2.80
2018-03-01T20:40:30.343Z,2.70
2018-03-01T20:42:57.781Z,2.70
2018-03-01T20:45:25.236Z,2.70
2018-03-01T20:47:52.669Z,2.60
2018-03-01T20:50:20.116Z,2.60
2018-03-01T20:52:47.550Z,2.60
2018-03-01T20:55:14.984Z,2.70
2018-03-01T20:57:42.424Z,2.50
2018-03-01T21:00:09.867Z,2.40
2018-03-01T21:02:37.303Z,2.70
2018-03-01T21:05:04.740Z,2.50
2018-03-01T21:07:32.164Z,2.50
2018-03-01T21:09:59.604Z,2.40
2018-03-01T21:12:27.067Z,2.50
2018-03-01T21:14:54.512Z,2.40
2018-03-01T21:17:21.940Z,2.40
2018-03-01T21:19:49.388Z,2.40
2018-03-01T21:22:17.588Z,2.30
2018-03-01T21:24:45.071Z,2.30
2018-03-01T21:27:12.532Z,2.40
2018-03-01T21:29:39.968Z,2.30
2018-03-01T21:32:07.407Z,2.40
2018-03-01T21:34:34.895Z,2.40
2018-03-01T21:37:02.340Z,2.40
2018-03-01T21:39:29.817Z,2.40
2018-03-01T21:41:57.267Z,2.40
2018-03-01T21:44:24.720Z,2.50
2018-03-01T21:47:04.042Z,2.50
2018-03-01T21:49:31.531Z,2.40
2018-03-01T21:51:59.092Z,2.30
2018-03-01T21:54:26.559Z,2.40
2018-03-01T21:56:54.008Z,2.30
2018-03-01T21:59:22.144Z,2.30
2018-03-01T22:01:49.623Z,2.30
2018-03-01T22:04:17.064Z,2.30
2018-03-01T22:06:44.539Z,2.30
2018-03-01T22:09:11.992Z,2.30
2018-03-01T22:11:39.456Z,2.20
2018-03-01T22:14:06.915Z,2.30
2018-03-01T22:16:34.469Z,2.20
2018-03-01T22:19:01.922Z,2.30
2018-03-01T22:21:29.378Z,2.20
2018-03-01T22:23:56.815Z,2.10
2018-03-01T22:26:24.260Z,2.00
2018-03-01T22:28:51.688Z,2.10
2018-03-01T22:31:19.923Z,2.20
2018-03-01T22:33:47.372Z,2.20
2018-03-01T22:36:14.841Z,2.10
2018-03-01T22:38:42.402Z,2.10
2018-03-01T22:41:09.854Z,2.20
2018-03-01T22:43:37.313Z,2.20
2018-03-01T22:46:04.767Z,2.20
2018-03-01T22:48:32.239Z,2.10
2018-03-01T22:50:59.672Z,2.10
2018-03-01T22:53:27.140Z,2.00
2018-03-01T22:55:54.585Z,2.10
2018-03-01T22:58:22.092Z,2.00
2018-03-01T23:00:53.198Z,2.00
2018-03-01T23:03:20.656Z,2.10
2018-03-01T23:05:48.091Z,2.10
2018-03-01T23:08:15.536Z,2.00
2018-03-01T23:10:42.972Z,2.00
2018-03-01T23:13:11.174Z,1.90
2018-03-01T23:15:38.669Z,1.90
2018-03-01T23:18:06.216Z,2.00
2018-03-01T23:20:33.648Z,2.00
2018-03-01T23:23:01.124Z,1.90
2018-03-01T23:25:28.580Z,2.00
2018-03-01T23:27:56.015Z,1.90
2018-03-01T23:30:23.453Z,1.90
2018-03-01T23:32:50.972Z,1.90
2018-03-01T23:35:18.428Z,1.80
2018-03-01T23:37:45.871Z,1.90
2018-03-01T23:40:13.309Z,1.70
2018-03-01T23:42:40.785Z,1.80
2018-03-01T23:45:08.216Z,1.70
2018-03-01T23:47:35.695Z,1.70
2018-03-01T23:50:03.162Z,1.70
2018-03-01T23:52:30.717Z,1.70
2018-03-01T23:54:58.180Z,1.70
2018-03-01T23:57:26.667Z,1.70
2018-03-01T23:59:54.872Z,1.70
