createdAt,value
2023-05-10T00:02:16.308Z,18.53
2023-05-10T00:05:19.625Z,18.33
2023-05-10T00:08:22.944Z,18.40
2023-05-10T00:11:26.412Z,18.78
2023-05-10T00:14:29.775Z,18.70
2023-05-10T00:17:58.650Z,18.61
2023-05-10T00:21:02.090Z,18.58
2023-05-10T00:24:05.737Z,18.82
2023-05-10T00:27:09.107Z,18.53
2023-05-10T00:30:12.654Z,19.10
2023-05-10T00:33:16.132Z,18.32
2023-05-10T00:36:19.394Z,18.64
2023-05-10T00:39:22.722Z,19.17
2023-05-10T00:42:26.240Z,20.48
2023-05-10T00:45:33.058Z,22.02
2023-05-10T00:48:36.861Z,23.40
2023-05-10T00:51:40.395Z,24.62
2023-05-10T00:54:44.045Z,25.00
2023-05-10T00:57:47.989Z,25.67
2023-05-10T01:00:52.642Z,25.76
2023-05-10T01:03:57.214Z,26.08
2023-05-10T01:07:01.167Z,26.20
2023-05-10T01:10:04.772Z,26.01
2023-05-10T01:13:08.172Z,26.24
2023-05-10T01:16:11.600Z,26.25
2023-05-10T01:19:27.162Z,26.01
2023-05-10T01:22:57.929Z,25.93
2023-05-10T01:26:51.145Z,25.84
2023-05-10T01:30:17.020Z,26.03
2023-05-10T01:33:26.611Z,25.56
2023-05-10T01:36:39.813Z,25.23
2023-05-10T01:40:15.691Z,25.23
2023-05-10T01:43:28.321Z,24.97
2023-05-10T01:46:40.376Z,24.74
2023-05-10T01:49:49.491Z,24.91
2023-05-10T01:52:56.647Z,24.63
2023-05-10T01:56:01.960Z,24.11
2023-05-10T01:59:10.928Z,23.83
2023-05-10T02:02:15.727Z,23.52
2023-05-10T02:05:40.751Z,23.51
2023-05-10T02:08:45.093Z,22.65
2023-05-10T02:11:50.746Z,22.23
2023-05-10T02:14:55.578Z,22.15
2023-05-10T02:18:00.558Z,21.83
2023-05-10T02:21:04.846Z,21.18
2023-05-10T02:24:10.356Z,20.69
2023-05-10T02:27:16.173Z,20.77
2023-05-10T02:30:21.061Z,20.89
2023-05-10T02:33:25.982Z,20.11
2023-05-10T02:36:30.527Z,19.80
2023-05-10T02:39:34.391Z,20.06
2023-05-10T02:43:00.437Z,20.45
2023-05-10T02:46:04.285Z,19.73
2023-05-10T02:49:08.361Z,20.07
2023-05-10T02:52:36.698Z,19.36
2023-05-10T02:55:52.445Z,19.69
2023-05-10T03:17:16.717Z,19.42
2023-05-10T03:20:33.914Z,19.11
2023-05-10T03:24:37.437Z,19.45
2023-05-10T03:27:30.391Z,19.09
2023-05-10T03:30:35.604Z,18.59
2023-05-10T03:33:51.366Z,18.51
2023-05-10T03:37:13.304Z,18.96
2023-05-10T03:52:02.982Z,18.61
2023-05-10T03:55:09.597Z,18.31
2023-05-10T03:58:37.264Z,18.32
2023-05-10T04:01:41.082Z,17.95
2023-05-10T04:04:46.196Z,17.87
2023-05-10T04:11:15.253Z,18.47
2023-05-10T04:14:18.996Z,18.38
2023-05-10T04:17:25.869Z,18.00
2023-05-10T04:23:46.818Z,17.59
2023-05-10T04:26:53.264Z,17.80
2023-05-10T04:29:56.827Z,17.46
2023-05-10T04:33:00.502Z,17.55
2023-05-10T04:36:04.914Z,17.28
2023-05-10T04:39:16.592Z,17.56
2023-05-10T04:45:46.126Z,17.23
2023-05-10T04:48:53.066Z,17.24
2023-05-10T04:51:59.132Z,17.07
2023-05-10T04:55:17.518Z,17.08
2023-05-10T04:58:21.564Z,17.28
2023-05-10T05:01:25.524Z,16.87
2023-05-10T05:04:31.331Z,16.17
2023-05-10T05:07:51.520Z,15.93
2023-05-10T05:11:11.169Z,15.71
2023-05-10T05:14:44.710Z,15.51
2023-05-10T05:17:58.026Z,15.17
2023-05-10T05:24:36.338Z,15.24
2023-05-10T05:27:44.862Z,14.87
2023-05-10T05:34:10.619Z,14.56
2023-05-10T05:37:18.213Z,14.47
2023-05-10T05:40:22.620Z,14.52
2023-05-10T05:43:32.483Z,14.35
2023-05-10T05:46:36.724Z,14.98
2023-05-10T05:49:41.444Z,14.59
2023-05-10T05:52:45.223Z,14.42
2023-05-10T05:59:55.943Z,14.40
2023-05-10T06:03:00.529Z,14.49
2023-05-10T06:06:06.352Z,14.68
2023-05-10T06:09:24.797Z,14.27
2023-05-10T06:12:49.988Z,13.99
2023-05-10T06:15:53.637Z,13.85
2023-05-10T06:18:58.365Z,13.62
2023-05-10T06:22:09.577Z,13.88
2023-05-10T06:25:14.067Z,13.62
2023-05-10T06:28:18.099Z,13.78
2023-05-10T06:31:27.246Z,13.66
2023-05-10T06:37:49.641Z,13.49
2023-05-10T06:41:01.592Z,13.52
2023-05-10T06:44:06.526Z,13.40
2023-05-10T06:47:22.233Z,13.29
2023-05-10T06:50:42.413Z,13.23
2023-05-10T06:57:23.199Z,13.50
2023-05-10T07:00:36.555Z,13.63
2023-05-10T07:04:01.286Z,14.13
2023-05-10T07:07:17.984Z,14.14
2023-05-10T07:10:21.807Z,14.14
2023-05-10T07:13:28.714Z,14.08
2023-05-10T07:16:34.217Z,14.17
2023-05-10T07:19:41.094Z,14.22
2023-05-10T07:22:44.921Z,14.40
2023-05-10T07:25:54.079Z,14.46
2023-05-10T07:29:03.692Z,14.72
2023-05-10T07:32:14.350Z,14.77
2023-05-10T07:35:18.356Z,14.91
2023-05-10T07:38:25.325Z,15.17
2023-05-10T07:41:33.920Z,15.19
2023-05-10T07:44:45.258Z,15.05
2023-05-10T07:47:50.983Z,15.31
2023-05-10T07:51:01.065Z,15.49
2023-05-10T07:54:04.913Z,15.82
2023-05-10T07:57:11.083Z,15.85
2023-05-10T08:00:18.796Z,15.71
2023-05-10T08:03:33.903Z,15.61
2023-05-10T08:06:44.575Z,15.53
2023-05-10T08:09:49.706Z,16.06
2023-05-10T08:12:53.446Z,15.77
2023-05-10T08:16:08.722Z,15.62
2023-05-10T08:19:13.458Z,15.86
2023-05-10T08:22:17.881Z,15.66
2023-05-10T08:25:21.948Z,15.60
2023-05-10T08:28:26.179Z,15.52
2023-05-10T08:31:29.869Z,15.54
2023-05-10T08:34:33.607Z,15.63
2023-05-10T08:37:41.199Z,15.65
2023-05-10T08:44:10.273Z,15.95
2023-05-10T08:47:15.368Z,16.05
2023-05-10T08:50:22.240Z,15.77
2023-05-10T08:53:29.056Z,16.21
2023-05-10T08:56:32.782Z,15.97
2023-05-10T08:59:36.454Z,15.85
2023-05-10T09:02:40.038Z,16.11
2023-05-10T09:05:44.152Z,15.73
2023-05-10T09:08:54.389Z,15.84
2023-05-10T09:11:58.840Z,15.97
2023-05-10T09:15:04.679Z,15.98
2023-05-10T09:18:10.756Z,16.03
2023-05-10T09:28:35.620Z,15.86
2023-05-10T09:31:57.165Z,15.97
2023-05-10T09:35:09.131Z,15.99
2023-05-10T09:42:10.822Z,17.04
2023-05-10T09:45:15.424Z,17.31
2023-05-10T09:48:19.547Z,17.51
2023-05-10T09:51:50.918Z,17.66
2023-05-10T09:54:57.420Z,18.13
2023-05-10T09:58:02.953Z,18.16
2023-05-10T10:01:06.741Z,18.30
2023-05-10T10:04:11.731Z,18.39
2023-05-10T10:07:17.750Z,18.52
2023-05-10T10:10:24.102Z,18.35
2023-05-10T10:13:27.414Z,18.64
2023-05-10T10:16:34.926Z,18.38
2023-05-10T10:19:41.435Z,18.54
2023-05-10T10:22:47.919Z,18.46
2023-05-10T10:25:51.770Z,18.49
2023-05-10T10:29:17.077Z,18.68
2023-05-10T10:32:39.870Z,18.73
2023-05-10T10:35:54.584Z,18.74
2023-05-10T10:39:02.293Z,18.83
2023-05-10T10:42:09.618Z,18.82
2023-05-10T10:45:18.282Z,18.79
2023-05-10T10:48:24.813Z,18.76
2023-05-10T10:51:32.946Z,18.85
2023-05-10T10:54:37.509Z,18.89
2023-05-10T10:57:48.303Z,18.98
2023-05-10T11:00:52.182Z,19.20
2023-05-10T11:04:08.008Z,19.30
2023-05-10T11:10:55.248Z,19.77
2023-05-10T11:14:05.821Z,20.04
2023-05-10T11:17:31.185Z,20.65
2023-05-10T11:20:41.479Z,21.04
2023-05-10T11:23:59.020Z,21.45
2023-05-10T11:27:02.776Z,21.79
2023-05-10T11:30:08.605Z,22.06
2023-05-10T11:33:17.012Z,22.32
2023-05-10T11:36:34.118Z,22.56
2023-05-10T11:39:37.497Z,22.66
2023-05-10T11:42:41.048Z,22.73
2023-05-10T11:45:44.358Z,22.76
2023-05-10T11:48:48.691Z,22.81
2023-05-10T11:51:51.906Z,22.97
2023-05-10T11:54:56.229Z,23.14
2023-05-10T11:58:03.967Z,23.35
2023-05-10T12:01:09.373Z,23.51
2023-05-10T12:04:13.297Z,23.63
2023-05-10T12:07:16.854Z,23.83
2023-05-10T12:10:28.361Z,23.88
2023-05-10T12:13:31.813Z,23.92
2023-05-10T12:16:35.280Z,24.02
2023-05-10T12:19:41.749Z,24.14
2023-05-10T12:23:00.491Z,24.14
2023-05-10T12:26:07.925Z,24.22
2023-05-10T12:29:19.018Z,24.20
2023-05-10T12:32:22.408Z,24.36
2023-05-10T12:35:25.828Z,24.21
2023-05-10T12:38:31.451Z,24.36
2023-05-10T12:41:34.772Z,24.39
2023-05-10T12:44:38.153Z,24.49
2023-05-10T12:47:43.767Z,24.46
2023-05-10T12:50:47.998Z,24.52
2023-05-10T12:53:51.318Z,24.54
2023-05-10T12:56:54.583Z,24.49
2023-05-10T12:59:57.974Z,24.86
2023-05-10T13:03:01.301Z,25.03
2023-05-10T13:06:04.748Z,24.98
2023-05-10T13:09:08.599Z,25.01
2023-05-10T13:12:11.972Z,25.12
2023-05-10T13:15:15.329Z,25.16
2023-05-10T13:18:18.767Z,25.27
2023-05-10T13:21:22.182Z,25.25
2023-05-10T13:24:25.572Z,25.42
2023-05-10T13:27:29.648Z,25.37
2023-05-10T13:30:33.068Z,24.94
2023-05-10T13:33:36.539Z,24.88
2023-05-10T13:36:40.037Z,25.13
2023-05-10T13:39:43.312Z,25.16
2023-05-10T13:42:47.059Z,25.43
2023-05-10T13:45:50.333Z,25.54
2023-05-10T13:48:53.588Z,25.72
2023-05-10T13:51:56.900Z,25.88
2023-05-10T13:55:00.227Z,25.63
2023-05-10T13:58:03.483Z,25.81
2023-05-10T14:01:06.841Z,25.82
2023-05-10T14:04:13.376Z,25.84
2023-05-10T14:07:16.868Z,25.83
2023-05-10T14:10:24.000Z,25.97
2023-05-10T14:13:27.704Z,26.11
2023-05-10T14:16:31.343Z,26.11
2023-05-10T14:19:35.830Z,26.48
2023-05-10T14:22:42.052Z,26.63
2023-05-10T14:25:45.658Z,26.62
2023-05-10T14:28:49.359Z,26.27
2023-05-10T14:31:52.987Z,26.32
2023-05-10T14:34:56.530Z,26.72
2023-05-10T14:38:00.471Z,26.79
2023-05-10T14:41:04.094Z,27.21
2023-05-10T14:44:07.914Z,27.34
2023-05-10T14:47:11.977Z,27.31
2023-05-10T14:50:28.278Z,27.53
2023-05-10T14:53:39.202Z,28.85
2023-05-10T14:56:43.541Z,28.93
2023-05-10T14:59:47.055Z,28.83
2023-05-10T15:02:51.328Z,28.77
2023-05-10T15:05:55.557Z,29.92
2023-05-10T15:09:01.444Z,30.01
2023-05-10T15:12:07.399Z,30.50
2023-05-10T15:15:10.975Z,30.40
2023-05-10T15:18:14.637Z,30.13
2023-05-10T15:21:18.274Z,30.01
2023-05-10T15:24:28.607Z,29.98
2023-05-10T15:27:34.981Z,30.13
2023-05-10T15:35:43.385Z,29.68
2023-05-10T15:38:31.203Z,30.07
2023-05-10T15:41:34.503Z,30.05
2023-05-10T15:44:40.034Z,30.18
2023-05-10T15:47:43.380Z,30.33
2023-05-10T15:50:46.873Z,30.31
2023-05-10T15:54:05.357Z,30.25
2023-05-10T15:57:10.167Z,30.22
2023-05-10T16:00:14.471Z,30.31
2023-05-10T16:03:17.666Z,30.41
2023-05-10T16:06:21.092Z,30.38
2023-05-10T16:09:24.826Z,30.37
2023-05-10T16:12:28.145Z,30.46
2023-05-10T16:15:31.485Z,30.64
2023-05-10T16:18:34.866Z,31.37
2023-05-10T16:21:38.798Z,31.73
2023-05-10T16:24:43.090Z,31.97
2023-05-10T16:27:46.433Z,32.27
2023-05-10T16:30:50.151Z,32.42
2023-05-10T16:33:53.455Z,32.55
2023-05-10T16:36:56.754Z,32.67
2023-05-10T16:40:00.016Z,32.77
2023-05-10T16:43:03.341Z,32.71
2023-05-10T16:46:12.494Z,32.62
2023-05-10T16:49:15.874Z,32.36
2023-05-10T16:52:19.188Z,32.19
2023-05-10T16:55:24.759Z,32.07
2023-05-10T16:58:29.502Z,32.03
2023-05-10T17:01:34.584Z,32.00
2023-05-10T17:04:37.930Z,32.06
2023-05-10T17:07:41.217Z,31.89
2023-05-10T17:10:44.752Z,31.67
2023-05-10T17:13:48.288Z,31.72
2023-05-10T17:16:53.352Z,31.82
2023-05-10T17:19:57.066Z,31.77
2023-05-10T17:23:01.288Z,31.72
2023-05-10T17:26:07.837Z,31.90
2023-05-10T17:29:11.494Z,32.31
2023-05-10T17:32:14.791Z,32.75
2023-05-10T17:35:18.459Z,33.08
2023-05-10T17:38:21.914Z,33.25
2023-05-10T17:41:25.254Z,33.24
2023-05-10T17:44:28.594Z,33.14
2023-05-10T17:47:32.169Z,33.21
2023-05-10T17:50:36.057Z,33.34
2023-05-10T17:53:42.468Z,33.37
2023-05-10T17:56:45.797Z,33.42
2023-05-10T17:59:49.075Z,33.30
2023-05-10T18:02:52.391Z,33.40
2023-05-10T18:05:56.080Z,33.43
2023-05-10T18:08:59.385Z,33.16
2023-05-10T18:12:06.714Z,33.17
2023-05-10T18:15:10.568Z,33.50
2023-05-10T18:18:13.864Z,36.14
2023-05-10T18:21:18.404Z,36.82
2023-05-10T18:24:37.022Z,38.51
2023-05-10T18:27:42.099Z,43.87
2023-05-10T18:30:45.626Z,46.81
2023-05-10T18:33:48.963Z,48.86
2023-05-10T18:36:53.107Z,49.19
2023-05-10T18:39:56.574Z,48.88
2023-05-10T18:42:59.874Z,48.55
2023-05-10T18:46:03.204Z,48.13
2023-05-10T18:49:07.163Z,49.42
2023-05-10T18:52:11.371Z,50.76
2023-05-10T18:55:14.905Z,50.94
2023-05-10T18:58:18.658Z,52.33
2023-05-10T19:01:22.065Z,52.70
2023-05-10T19:04:25.442Z,51.97
2023-05-10T19:07:28.758Z,52.75
2023-05-10T19:10:32.089Z,53.13
2023-05-10T19:13:35.491Z,53.37
2023-05-10T19:16:42.237Z,54.31
2023-05-10T19:19:46.418Z,52.94
2023-05-10T19:23:08.200Z,54.90
2023-05-10T19:26:13.506Z,57.69
2023-05-10T19:29:17.169Z,57.48
2023-05-10T19:32:20.573Z,59.10
2023-05-10T19:35:24.746Z,60.49
2023-05-10T19:38:28.138Z,59.98
2023-05-10T19:41:31.638Z,60.76
2023-05-10T19:44:35.008Z,61.66
2023-05-10T19:47:40.863Z,61.47
2023-05-10T19:50:44.342Z,62.69
2023-05-10T19:53:48.014Z,62.44
2023-05-10T19:56:51.430Z,62.31
2023-05-10T19:59:54.848Z,63.63
2023-05-10T20:02:58.631Z,64.26
2023-05-10T20:06:02.461Z,65.16
2023-05-10T20:09:05.842Z,65.58
2023-05-10T20:12:09.520Z,67.43
2023-05-10T20:15:12.918Z,68.32
2023-05-10T20:18:16.180Z,69.39
2023-05-10T20:21:19.590Z,70.36
2023-05-10T20:24:23.156Z,71.70
2023-05-10T20:27:26.458Z,70.90
2023-05-10T20:30:29.966Z,72.48
2023-05-10T20:33:33.712Z,71.73
2023-05-10T20:36:37.118Z,71.91
2023-05-10T20:39:40.393Z,72.41
2023-05-10T20:42:43.626Z,71.91
2023-05-10T20:45:46.943Z,72.14
2023-05-10T20:48:50.336Z,73.90
2023-05-10T20:51:53.690Z,74.27
2023-05-10T20:54:57.048Z,73.60
2023-05-10T20:58:01.140Z,73.39
2023-05-10T21:01:06.220Z,72.95
2023-05-10T21:04:09.487Z,72.40
2023-05-10T21:07:12.925Z,73.23
2023-05-10T21:10:16.924Z,73.83
2023-05-10T21:13:20.525Z,74.50
2023-05-10T21:16:23.891Z,74.38
2023-05-10T21:19:27.569Z,75.64
2023-05-10T21:22:31.136Z,75.91
2023-05-10T21:25:34.561Z,76.13
2023-05-10T21:28:40.115Z,75.41
2023-05-10T21:31:43.675Z,75.18
2023-05-10T21:34:46.933Z,74.89
2023-05-10T21:37:50.191Z,74.41
2023-05-10T21:40:53.486Z,74.11
2023-05-10T21:43:57.230Z,74.20
2023-05-10T21:47:00.494Z,74.18
2023-05-10T21:50:04.415Z,72.55
2023-05-10T21:53:07.706Z,73.73
2023-05-10T21:56:11.113Z,73.37
2023-05-10T21:59:15.340Z,73.30
2023-05-10T22:02:18.832Z,73.46
2023-05-10T22:05:22.139Z,73.00
2023-05-10T22:08:25.518Z,72.65
2023-05-10T22:11:28.833Z,72.55
2023-05-10T22:14:32.104Z,72.78
2023-05-10T22:17:35.586Z,73.13
2023-05-10T22:20:38.921Z,72.21
2023-05-10T22:23:42.392Z,71.83
2023-05-10T22:26:45.925Z,70.92
2023-05-10T22:29:49.367Z,70.71
2023-05-10T22:32:52.690Z,70.15
2023-05-10T22:38:56.156Z,70.03
2023-05-10T22:41:59.517Z,69.45
2023-05-10T22:45:02.784Z,68.95
2023-05-10T22:48:06.279Z,68.31
2023-05-10T22:51:09.825Z,70.24
2023-05-10T22:54:13.229Z,68.80
2023-05-10T23:00:17.497Z,67.65
2023-05-10T23:03:21.032Z,67.92
2023-05-10T23:06:24.572Z,67.26
2023-05-10T23:09:27.922Z,66.24
2023-05-10T23:12:32.054Z,67.64
2023-05-10T23:15:36.907Z,64.67
2023-05-10T23:18:40.416Z,63.89
2023-05-10T23:21:44.213Z,60.80
2023-05-10T23:24:47.640Z,58.53
2023-05-10T23:27:51.136Z,54.90
2023-05-10T23:30:59.257Z,52.34
2023-05-10T23:34:02.680Z,53.86
2023-05-10T23:37:06.853Z,54.55
2023-05-10T23:40:10.839Z,54.49
2023-05-10T23:43:16.779Z,54.76
2023-05-10T23:46:20.179Z,54.22
2023-05-10T23:49:23.584Z,53.74
2023-05-10T23:52:27.167Z,51.98
2023-05-10T23:55:30.515Z,47.35
2023-05-10T23:58:33.887Z,44.51
