createdAt,value
2017-10-15T07:09:30.034Z,285
2017-10-15T07:10:33.050Z,295
2017-10-15T07:11:34.446Z,300
2017-10-15T07:12:36.624Z,305
2017-10-15T07:13:38.056Z,315
2017-10-15T07:14:40.140Z,320
2017-10-15T07:15:42.257Z,320
2017-10-15T07:16:43.695Z,330
2017-10-15T07:17:45.549Z,325
2017-10-15T07:18:47.629Z,330
2017-10-15T07:19:49.861Z,340
2017-10-15T07:20:51.771Z,335
2017-10-15T07:21:53.807Z,340
2017-10-15T07:22:55.833Z,345
2017-10-15T07:23:57.269Z,345
2017-10-15T07:24:59.200Z,350
2017-10-15T07:26:01.355Z,355
2017-10-15T07:27:02.849Z,365
2017-10-15T07:28:04.282Z,355
2017-10-15T07:29:05.718Z,360
2017-10-15T07:30:07.563Z,365
2017-10-15T07:31:09.721Z,370
2017-10-15T07:32:11.680Z,375
2017-10-15T07:33:13.509Z,375
2017-10-15T07:34:15.299Z,380
2017-10-15T07:35:17.077Z,385
2017-10-15T07:36:18.980Z,390
2017-10-15T07:37:21.159Z,395
2017-10-15T07:38:22.774Z,395
2017-10-15T07:39:24.230Z,400
2017-10-15T07:40:26.070Z,405
2017-10-15T07:41:28.012Z,415
2017-10-15T07:42:29.517Z,415
2017-10-15T07:43:31.302Z,420
2017-10-15T07:44:33.326Z,420
2017-10-15T07:45:35.270Z,425
2017-10-15T07:46:37.157Z,430
2017-10-15T07:47:38.890Z,435
2017-10-15T07:48:40.385Z,440
2017-10-15T07:49:42.343Z,445
2017-10-15T07:50:44.064Z,450
2017-10-15T07:51:46.363Z,455
2017-10-15T07:52:48.508Z,455
2017-10-15T07:53:50.722Z,460
2017-10-15T07:54:52.946Z,465
2017-10-15T07:55:55.244Z,465
2017-10-15T07:56:57.479Z,470
2017-10-15T07:57:59.634Z,475
2017-10-15T07:59:01.675Z,480
2017-10-15T08:00:03.802Z,485
2017-10-15T08:01:06.124Z,480
2017-10-15T08:02:08.058Z,485
2017-10-15T08:03:10.096Z,490
2017-10-15T08:04:12.252Z,490
2017-10-15T08:05:14.216Z,495
2017-10-15T08:06:15.810Z,495
2017-10-15T08:07:17.938Z,505
2017-10-15T08:08:19.971Z,500
2017-10-15T08:09:21.452Z,500
2017-10-15T08:10:22.989Z,505
2017-10-15T08:11:25.082Z,505
2017-10-15T08:12:27.969Z,510
2017-10-15T08:13:29.993Z,510
2017-10-15T08:14:31.956Z,515
2017-10-15T08:15:33.771Z,515
2017-10-15T08:16:35.534Z,515
2017-10-15T08:17:37.640Z,520
2017-10-15T08:18:39.590Z,520
2017-10-15T08:19:41.057Z,525
2017-10-15T08:20:42.539Z,520
2017-10-15T08:21:44.013Z,535
2017-10-15T08:22:46.220Z,525
2017-10-15T08:23:48.406Z,530
2017-10-15T08:24:50.016Z,525
2017-10-15T08:25:52.303Z,525
2017-10-15T08:26:53.910Z,530
2017-10-15T08:27:55.335Z,530
2017-10-15T08:28:56.727Z,530
2017-10-15T08:29:58.479Z,530
2017-10-15T08:31:00.477Z,530
2017-10-15T08:32:02.660Z,540
2017-10-15T08:33:04.639Z,540
2017-10-15T08:34:06.289Z,535
2017-10-15T08:35:07.880Z,535
2017-10-15T08:36:09.826Z,535
2017-10-15T08:37:11.899Z,535
2017-10-15T08:38:13.953Z,535
2017-10-15T08:39:15.534Z,535
2017-10-15T08:40:17.686Z,535
2017-10-15T08:41:19.518Z,535
2017-10-15T08:42:21.607Z,540
2017-10-15T08:43:23.617Z,540
2017-10-15T08:44:25.298Z,540
2017-10-15T08:45:27.066Z,540
2017-10-15T08:46:28.596Z,540
2017-10-15T08:47:30.236Z,540
2017-10-15T08:48:32.863Z,540
2017-10-15T08:49:34.400Z,540
2017-10-15T08:50:35.935Z,540
2017-10-15T08:51:37.443Z,550
2017-10-15T08:52:39.515Z,545
2017-10-15T08:53:41.341Z,545
2017-10-15T08:54:43.017Z,550
2017-10-15T08:55:44.797Z,550
2017-10-15T08:56:46.944Z,555
2017-10-15T08:57:48.816Z,555
2017-10-15T08:58:50.438Z,555
2017-10-15T08:59:52.226Z,560
2017-10-15T09:00:53.784Z,560
2017-10-15T09:01:55.368Z,560
2017-10-15T09:02:57.222Z,560
2017-10-15T09:03:58.782Z,560
2017-10-15T09:05:00.770Z,570
2017-10-15T09:06:02.225Z,565
2017-10-15T09:07:03.837Z,570
2017-10-15T09:08:05.714Z,570
2017-10-15T09:09:07.222Z,580
2017-10-15T09:10:08.880Z,585
2017-10-15T09:11:10.739Z,580
2017-10-15T09:12:12.596Z,585
2017-10-15T09:13:14.283Z,590
2017-10-15T09:14:15.990Z,595
2017-10-15T09:15:17.728Z,595
2017-10-15T09:16:19.691Z,605
2017-10-15T09:17:21.741Z,610
2017-10-15T09:18:23.918Z,610
2017-10-15T09:19:25.489Z,610
2017-10-15T09:20:27.429Z,620
2017-10-15T09:21:28.975Z,630
2017-10-15T09:22:30.482Z,630
2017-10-15T09:23:31.998Z,630
2017-10-15T09:24:33.618Z,635
2017-10-15T09:25:35.239Z,640
2017-10-15T09:26:36.715Z,650
2017-10-15T09:27:38.148Z,655
2017-10-15T09:28:39.790Z,660
2017-10-15T09:29:41.304Z,665
2017-10-15T09:30:42.804Z,675
2017-10-15T09:31:44.256Z,675
2017-10-15T09:32:45.786Z,680
2017-10-15T09:33:47.666Z,675
2017-10-15T09:34:49.456Z,680
2017-10-15T09:35:51.496Z,685
2017-10-15T09:36:53.402Z,690
2017-10-15T09:37:54.988Z,690
2017-10-15T09:38:56.700Z,690
2017-10-15T09:39:58.250Z,695
2017-10-15T09:40:59.693Z,695
2017-10-15T09:42:01.133Z,700
2017-10-15T09:43:02.724Z,705
2017-10-15T09:44:04.756Z,705
2017-10-15T09:45:06.916Z,715
2017-10-15T09:46:08.408Z,715
2017-10-15T09:47:10.282Z,715
2017-10-15T09:48:12.236Z,715
2017-10-15T09:49:14.344Z,720
2017-10-15T09:50:16.306Z,735
2017-10-15T09:51:17.855Z,730
2017-10-15T09:53:00.786Z,725
2017-10-15T09:54:03.937Z,730
2017-10-15T09:55:05.379Z,735
2017-10-15T09:56:07.527Z,735
2017-10-15T09:57:09.382Z,745
2017-10-15T09:58:11.008Z,785
2017-10-15T09:59:12.582Z,785
2017-10-15T10:00:14.109Z,750
2017-10-15T10:01:16.039Z,750
2017-10-15T10:02:18.197Z,755
2017-10-15T10:03:20.321Z,770
2017-10-15T10:04:22.054Z,810
2017-10-15T10:05:24.009Z,820
2017-10-15T10:06:25.521Z,795
2017-10-15T10:07:27.073Z,800
2017-10-15T10:08:28.618Z,850
2017-10-15T10:09:30.453Z,870
2017-10-15T10:10:32.036Z,875
2017-10-15T10:11:33.534Z,895
2017-10-15T10:12:35.208Z,925
2017-10-15T10:13:36.883Z,975
2017-10-15T10:14:38.718Z,1000
2017-10-15T10:15:40.356Z,1020
2017-10-15T10:16:41.792Z,1065
2017-10-15T10:17:43.777Z,1105
2017-10-15T10:18:45.338Z,1170
2017-10-15T10:19:46.830Z,1205
2017-10-15T10:20:48.389Z,1230
2017-10-15T10:21:49.942Z,1260
2017-10-15T10:22:51.386Z,1300
2017-10-15T10:23:52.920Z,1365
2017-10-15T10:24:55.098Z,1425
2017-10-15T10:25:56.596Z,1485
2017-10-15T10:26:58.103Z,1575
2017-10-15T10:27:59.667Z,1710
2017-10-15T10:29:01.217Z,1890
2017-10-15T10:30:03.458Z,2095
2017-10-15T10:31:05.627Z,2190
2017-10-15T10:32:07.141Z,2040
2017-10-15T10:33:09.427Z,1795
2017-10-15T10:34:10.984Z,1620
2017-10-15T10:35:12.481Z,1570
2017-10-15T10:36:13.978Z,1615
2017-10-15T10:37:15.854Z,1680
2017-10-15T10:38:17.373Z,1760
2017-10-15T10:39:19.241Z,1850
2017-10-15T10:40:21.303Z,1955
2017-10-15T10:41:23.174Z,2070
2017-10-15T10:42:24.898Z,2155
2017-10-15T10:43:27.028Z,2250
2017-10-15T10:44:29.189Z,2350
2017-10-15T10:46:12.185Z,2500
2017-10-15T10:47:17.086Z,2545
2017-10-15T10:48:18.571Z,2580
2017-10-15T10:49:20.003Z,2675
2017-10-15T10:50:21.620Z,2760
2017-10-15T10:51:23.303Z,2820
2017-10-15T10:52:25.066Z,2950
2017-10-15T10:53:26.588Z,3050
2017-10-15T10:54:28.556Z,3225
2017-10-15T10:55:30.817Z,3460
2017-10-15T10:56:32.502Z,3735
2017-10-15T10:57:34.665Z,4145
2017-10-15T10:58:36.474Z,4545
2017-10-15T10:59:38.118Z,5080
2017-10-15T11:00:39.544Z,5510
2017-10-15T11:01:41.042Z,5810
2017-10-15T11:02:42.497Z,5935
2017-10-15T11:03:44.055Z,5885
2017-10-15T11:04:45.966Z,5675
2017-10-15T11:05:47.641Z,5300
2017-10-15T11:06:49.118Z,4845
2017-10-15T11:07:50.962Z,4365
2017-10-15T11:08:52.492Z,4025
2017-10-15T11:09:54.254Z,3720
2017-10-15T11:10:56.092Z,3505
2017-10-15T11:11:57.562Z,3350
2017-10-15T11:12:59.016Z,3250
2017-10-15T11:14:00.601Z,3170
2017-10-15T11:15:02.181Z,3080
2017-10-15T11:16:04.348Z,2995
2017-10-15T11:17:06.087Z,2915
2017-10-15T11:18:08.137Z,2855
2017-10-15T11:19:10.377Z,2750
2017-10-15T11:20:11.841Z,2635
2017-10-15T11:21:13.375Z,2575
2017-10-15T11:22:14.886Z,2495
2017-10-15T11:23:16.995Z,2405
2017-10-15T11:24:18.523Z,2340
2017-10-15T11:25:20.002Z,2280
2017-10-15T11:26:21.607Z,2210
2017-10-15T11:27:23.061Z,2145
2017-10-15T11:28:24.511Z,2080
2017-10-15T11:29:25.985Z,2010
2017-10-15T11:30:27.518Z,1960
2017-10-15T11:31:29.351Z,1925
2017-10-15T11:32:30.926Z,1865
2017-10-15T11:33:32.428Z,1845
2017-10-15T11:34:33.944Z,1825
2017-10-15T11:35:35.501Z,1795
2017-10-15T11:36:37.419Z,1760
2017-10-15T11:37:38.873Z,1725
2017-10-15T11:38:40.375Z,1710
2017-10-15T11:39:41.821Z,1680
2017-10-15T11:40:43.298Z,1655
2017-10-15T11:41:44.739Z,1620
2017-10-15T11:42:46.219Z,1605
2017-10-15T11:43:48.403Z,1600
2017-10-15T11:44:50.260Z,1585
2017-10-15T11:45:51.799Z,1560
2017-10-15T11:46:53.241Z,1540
2017-10-15T11:47:55.341Z,1505
2017-10-15T11:48:57.436Z,1470
2017-10-15T11:49:58.951Z,1450
2017-10-15T11:51:00.643Z,1465
2017-10-15T11:52:02.318Z,1460
2017-10-15T11:53:03.810Z,1435
2017-10-15T11:54:05.437Z,1420
2017-10-15T11:55:07.618Z,1395
2017-10-15T11:56:09.105Z,1380
2017-10-15T11:57:10.587Z,1280
2017-10-15T11:58:12.398Z,1165
2017-10-15T11:59:14.076Z,1100
2017-10-15T12:00:15.558Z,1070
2017-10-15T12:01:17.732Z,1065
2017-10-15T12:02:19.285Z,1060
2017-10-15T12:03:20.796Z,1060
2017-10-15T12:04:22.599Z,1060
2017-10-15T12:05:24.048Z,1060
2017-10-15T12:06:25.983Z,1050
2017-10-15T12:07:28.285Z,1045
2017-10-15T12:08:29.752Z,1040
2017-10-15T12:09:31.187Z,1050
2017-10-15T12:10:32.612Z,1050
2017-10-15T12:11:34.812Z,1035
2017-10-15T12:12:36.386Z,1035
2017-10-15T12:13:38.023Z,1040
2017-10-15T12:14:39.492Z,1045
2017-10-15T12:15:41.775Z,1045
2017-10-15T12:16:43.824Z,1040
2017-10-15T12:17:45.310Z,1030
2017-10-15T12:18:47.456Z,1035
2017-10-15T12:19:49.534Z,1035
2017-10-15T12:20:51.478Z,1025
2017-10-15T12:21:53.213Z,1005
2017-10-15T12:22:54.595Z,1000
2017-10-15T12:23:56.003Z,1005
2017-10-15T12:24:57.400Z,1015
2017-10-15T12:25:58.800Z,1025
2017-10-15T12:27:00.218Z,1055
2017-10-15T12:28:02.174Z,1040
2017-10-15T12:29:03.567Z,1005
2017-10-15T12:30:04.968Z,1000
2017-10-15T12:31:06.393Z,1015
2017-10-15T12:32:07.789Z,1015
2017-10-15T12:33:09.193Z,1010
2017-10-15T12:34:10.639Z,985
2017-10-15T12:35:12.060Z,990
2017-10-15T12:36:13.468Z,1000
2017-10-15T12:37:14.880Z,1030
2017-10-15T12:38:16.311Z,1040
2017-10-15T12:39:17.710Z,1025
2017-10-15T12:40:19.126Z,1000
2017-10-15T12:41:20.600Z,1010
2017-10-15T12:42:22.005Z,1065
2017-10-15T12:43:23.411Z,1060
2017-10-15T12:44:24.811Z,1025
2017-10-15T12:45:26.233Z,995
2017-10-15T12:46:27.625Z,995
2017-10-15T12:47:29.024Z,995
2017-10-15T12:48:30.422Z,980
2017-10-15T12:49:31.821Z,990
2017-10-15T12:50:33.282Z,990
2017-10-15T12:51:34.678Z,980
2017-10-15T12:52:36.076Z,960
2017-10-15T12:53:37.473Z,955
2017-10-15T12:54:38.869Z,960
2017-10-15T12:55:40.273Z,935
2017-10-15T12:56:41.667Z,925
2017-10-15T12:57:43.062Z,920
2017-10-15T12:58:44.458Z,920
2017-10-15T12:59:45.856Z,920
2017-10-15T13:00:47.255Z,930
2017-10-15T13:01:48.652Z,925
2017-10-15T13:02:50.058Z,925
2017-10-15T13:03:51.465Z,910
2017-10-15T13:04:52.849Z,910
2017-10-15T13:05:54.251Z,910
2017-10-15T13:06:55.678Z,905
2017-10-15T13:07:57.068Z,915
2017-10-15T13:08:58.463Z,920
2017-10-15T13:09:59.861Z,925
2017-10-15T13:11:01.257Z,920
2017-10-15T13:12:02.653Z,925
2017-10-15T13:13:04.051Z,925
2017-10-15T13:14:05.606Z,930
2017-10-15T13:15:07.064Z,945
2017-10-15T13:16:08.542Z,965
2017-10-15T13:17:09.940Z,1000
2017-10-15T13:18:11.356Z,1025
2017-10-15T13:19:12.753Z,1035
2017-10-15T13:20:14.154Z,1025
2017-10-15T13:21:15.558Z,1040
2017-10-15T13:22:16.969Z,1020
2017-10-15T13:23:18.364Z,1010
2017-10-15T13:24:19.764Z,995
2017-10-15T13:25:21.153Z,980
2017-10-15T13:26:22.556Z,970
2017-10-15T13:27:23.961Z,955
2017-10-15T13:28:25.373Z,940
2017-10-15T13:29:26.767Z,930
2017-10-15T13:30:28.164Z,920
2017-10-15T13:31:29.567Z,915
2017-10-15T13:32:30.985Z,920
2017-10-15T13:33:32.382Z,935
2017-10-15T13:34:33.776Z,945
2017-10-15T13:35:35.200Z,945
2017-10-15T13:36:36.578Z,950
2017-10-15T13:37:37.997Z,975
2017-10-15T13:38:39.384Z,985
2017-10-15T13:39:40.795Z,995
2017-10-15T13:40:42.200Z,1025
2017-10-15T13:41:43.589Z,1080
2017-10-15T13:42:44.992Z,1145
2017-10-15T13:43:46.399Z,1225
2017-10-15T13:44:47.798Z,1370
2017-10-15T13:45:49.195Z,1635
2017-10-15T13:46:50.607Z,2090
2017-10-15T13:47:52.003Z,2675
2017-10-15T13:48:53.400Z,3285
2017-10-15T13:49:54.794Z,3595
2017-10-15T13:50:56.207Z,3500
2017-10-15T13:51:57.617Z,3065
2017-10-15T13:52:59.011Z,2630
2017-10-15T13:54:00.433Z,2200
2017-10-15T13:55:01.827Z,1870
2017-10-15T13:56:03.234Z,1620
2017-10-15T13:57:04.628Z,1410
2017-10-15T13:58:06.033Z,1230
2017-10-15T13:59:07.431Z,1075
2017-10-15T14:00:08.823Z,955
2017-10-15T14:01:10.220Z,885
2017-10-15T14:02:11.611Z,850
2017-10-15T14:03:13.009Z,820
2017-10-15T14:04:14.403Z,785
2017-10-15T14:05:15.796Z,755
2017-10-15T14:06:17.207Z,740
2017-10-15T14:07:18.605Z,720
2017-10-15T14:08:20.009Z,715
2017-10-15T14:09:21.404Z,700
2017-10-15T14:10:22.821Z,690
2017-10-15T14:11:24.218Z,675
2017-10-15T14:12:25.614Z,665
2017-10-15T14:13:27.015Z,655
2017-10-15T14:14:28.409Z,650
2017-10-15T14:15:29.807Z,645
2017-10-15T14:16:31.203Z,630
2017-10-15T14:17:32.599Z,625
2017-10-15T14:18:33.992Z,620
2017-10-15T14:19:35.393Z,615
2017-10-15T14:20:36.781Z,610
2017-10-15T14:21:38.180Z,610
2017-10-15T14:22:39.568Z,600
2017-10-15T14:23:41.000Z,595
2017-10-15T14:24:42.394Z,590
2017-10-15T14:25:43.787Z,600
2017-10-15T14:26:45.180Z,585
2017-10-15T14:27:46.587Z,575
2017-10-15T14:28:47.987Z,565
2017-10-15T14:29:49.371Z,560
2017-10-15T14:30:50.800Z,555
2017-10-15T14:31:52.180Z,550
2017-10-15T14:32:53.569Z,545
2017-10-15T14:33:54.963Z,540
2017-10-15T14:34:56.366Z,530
2017-10-15T14:35:57.770Z,530
2017-10-15T14:36:59.149Z,520
2017-10-15T14:38:00.551Z,525
2017-10-15T14:39:01.942Z,515
2017-10-15T14:40:03.334Z,510
2017-10-15T14:41:04.727Z,505
2017-10-15T14:42:06.118Z,505
2017-10-15T14:43:07.512Z,495
2017-10-15T14:44:08.912Z,490
2017-10-15T14:45:10.302Z,485
2017-10-15T14:46:11.696Z,480
2017-10-15T14:47:13.082Z,475
2017-10-15T14:48:14.477Z,460
2017-10-15T14:49:15.889Z,420
2017-10-15T14:50:17.279Z,375
2017-10-15T14:51:18.670Z,335
2017-10-15T14:52:20.060Z,290
2017-10-15T14:53:21.454Z,325
2017-10-15T14:54:22.846Z,300
2017-10-15T14:55:24.238Z,240
2017-10-15T14:56:25.634Z,205
2017-10-15T14:57:27.028Z,200
2017-10-15T14:58:28.415Z,205
2017-10-15T14:59:29.813Z,190
2017-10-15T15:00:31.206Z,175
2017-10-15T15:01:32.582Z,170
2017-10-15T15:02:33.971Z,170
2017-10-15T15:03:35.363Z,165
2017-10-15T15:04:36.749Z,165
2017-10-15T15:05:38.139Z,165
2017-10-15T15:06:39.531Z,160
2017-10-15T15:07:40.928Z,160
2017-10-15T15:08:42.314Z,155
2017-10-15T15:09:43.700Z,155
2017-10-15T15:10:45.089Z,155
2017-10-15T15:11:46.484Z,150
2017-10-15T15:12:47.885Z,150
2017-10-15T15:13:49.254Z,150
2017-10-15T15:14:50.639Z,145
2017-10-15T15:15:52.028Z,145
2017-10-15T15:16:53.421Z,145
2017-10-15T15:17:54.799Z,140
2017-10-15T15:18:56.210Z,140
2017-10-15T15:19:57.592Z,140
2017-10-15T15:20:59.211Z,135
2017-10-15T15:22:00.603Z,135
2017-10-15T15:23:01.986Z,130
2017-10-15T15:24:03.376Z,130
2017-10-15T15:25:04.765Z,130
2017-10-15T15:26:06.157Z,125
2017-10-15T15:27:07.537Z,125
2017-10-15T15:28:08.936Z,125
2017-10-15T15:29:10.329Z,120
2017-10-15T15:30:11.729Z,120
2017-10-15T15:31:13.115Z,120
2017-10-15T15:32:14.511Z,115
2017-10-15T15:33:15.903Z,115
2017-10-15T15:34:17.295Z,115
2017-10-15T15:35:18.682Z,110
2017-10-15T15:36:20.480Z,110
2017-10-15T15:37:21.920Z,110
2017-10-15T15:38:23.305Z,105
2017-10-15T15:39:24.944Z,105
2017-10-15T15:40:26.855Z,105
2017-10-15T15:41:29.665Z,100
2017-10-15T15:42:31.393Z,100
2017-10-15T15:43:33.421Z,95
2017-10-15T15:44:36.284Z,95
2017-10-15T15:45:40.151Z,95
2017-10-15T15:46:41.801Z,90
2017-10-15T15:47:43.224Z,90
2017-10-15T15:48:44.598Z,90
2017-10-15T15:49:46.336Z,85
2017-10-15T15:50:47.808Z,85
2017-10-15T15:51:49.337Z,85
2017-10-15T15:52:51.314Z,80
2017-10-15T15:53:53.151Z,80
2017-10-15T15:54:54.525Z,75
2017-10-15T15:55:56.274Z,75
2017-10-15T15:56:57.682Z,75
2017-10-15T15:57:59.069Z,70
2017-10-15T15:59:00.474Z,70
2017-10-15T16:00:01.877Z,65
2017-10-15T16:01:03.263Z,65
2017-10-15T16:02:04.922Z,65
2017-10-15T16:03:06.313Z,60
2017-10-15T16:04:07.685Z,60
2017-10-15T16:05:09.090Z,60
2017-10-15T16:06:10.921Z,55
2017-10-15T16:07:12.624Z,55
2017-10-15T16:08:14.310Z,50
2017-10-15T16:09:16.050Z,50
2017-10-15T16:10:17.650Z,50
2017-10-15T16:11:19.407Z,45
2017-10-15T16:12:21.507Z,45
2017-10-15T16:13:22.734Z,45
2017-10-15T16:14:24.134Z,40
2017-10-15T16:15:26.000Z,40
2017-10-15T16:16:27.449Z,35
2017-10-15T16:17:28.856Z,35
2017-10-15T16:18:30.234Z,35
2017-10-15T16:19:31.701Z,30
2017-10-15T16:20:33.095Z,30
2017-10-15T16:21:34.524Z,30
2017-10-15T16:22:35.949Z,25
2017-10-15T16:23:37.325Z,25
2017-10-15T16:24:38.819Z,25
2017-10-15T16:25:40.232Z,20
2017-10-15T16:26:41.731Z,20
2017-10-15T16:27:43.266Z,20
2017-10-15T16:28:44.722Z,20
2017-10-15T16:29:46.179Z,15
2017-10-15T16:30:47.577Z,15
2017-10-15T16:31:48.976Z,15
2017-10-15T16:32:50.367Z,10
2017-10-15T16:33:51.764Z,10
2017-10-15T16:34:53.242Z,10
2017-10-15T16:35:54.850Z,10
2017-10-15T16:36:56.352Z,10
2017-10-15T16:37:57.768Z,5
2017-10-15T16:38:59.147Z,5
2017-10-15T16:40:00.529Z,5
2017-10-15T16:41:01.927Z,5
2017-10-15T16:42:03.340Z,5
2017-10-15T16:43:04.741Z,5
2017-10-15T16:44:06.204Z,5
2017-10-15T16:45:07.585Z,0
2017-10-15T16:46:09.021Z,0
2017-10-15T16:47:10.388Z,0
2017-10-15T16:48:11.825Z,0
2017-10-15T16:49:13.221Z,0
2017-10-15T16:50:14.632Z,0
2017-10-15T16:51:16.104Z,0
2017-10-15T16:52:17.483Z,0
2017-10-15T16:53:18.868Z,0
2017-10-15T16:54:20.295Z,0
2017-10-15T16:55:22.297Z,0
2017-10-15T16:56:23.679Z,0
2017-10-15T16:57:25.067Z,0
2017-10-15T16:58:26.533Z,0
2017-10-15T16:59:27.927Z,0
2017-10-15T17:00:29.300Z,0
2017-10-15T17:01:30.675Z,0
2017-10-15T17:02:32.109Z,0
2017-10-15T17:03:33.502Z,0
2017-10-15T17:04:34.890Z,0
2017-10-15T17:05:36.283Z,0
2017-10-15T17:06:37.658Z,0
2017-10-15T17:07:39.073Z,0
2017-10-15T17:08:40.449Z,0
2017-10-15T17:09:41.882Z,0
2017-10-15T17:10:43.256Z,0
2017-10-15T17:11:44.632Z,0
2017-10-15T17:12:46.032Z,0
2017-10-15T17:13:47.410Z,0
2017-10-15T17:14:48.787Z,0
2017-10-15T17:15:50.172Z,0
2017-10-15T17:16:51.585Z,0
2017-10-15T17:17:52.961Z,0
2017-10-15T17:18:54.433Z,0
2017-10-15T17:19:55.810Z,0
2017-10-15T17:20:57.217Z,0
2017-10-15T17:21:58.593Z,0
2017-10-15T17:22:59.990Z,0
2017-10-15T17:24:01.502Z,0
2017-10-15T17:25:02.883Z,0
2017-10-15T17:26:04.256Z,0
2017-10-15T17:27:05.646Z,0
2017-10-15T17:28:07.055Z,0
2017-10-15T17:29:08.435Z,0
2017-10-15T17:30:09.808Z,0
2017-10-15T17:31:11.311Z,0
2017-10-15T17:32:12.705Z,0
2017-10-15T17:33:14.099Z,0
2017-10-15T17:34:15.474Z,0
2017-10-15T17:35:16.955Z,0
2017-10-15T17:36:18.354Z,0
2017-10-15T17:37:19.820Z,0
2017-10-15T17:38:21.189Z,0
2017-10-15T17:39:22.581Z,0
2017-10-15T17:40:23.959Z,0
2017-10-15T17:41:25.368Z,0
2017-10-15T17:42:26.800Z,0
2017-10-15T17:43:28.188Z,0
2017-10-15T17:44:29.591Z,0
2017-10-15T17:45:31.042Z,0
2017-10-15T17:46:32.371Z,0
2017-10-15T17:47:33.745Z,0
2017-10-15T17:48:35.138Z,0
2017-10-15T17:49:36.556Z,0
2017-10-15T17:50:37.949Z,0
2017-10-15T17:51:39.333Z,0
2017-10-15T17:52:40.727Z,0
2017-10-15T17:53:42.114Z,0
2017-10-15T17:54:43.495Z,0
2017-10-15T17:55:44.875Z,0
2017-10-15T17:56:46.315Z,0
2017-10-15T17:57:47.672Z,0
2017-10-15T17:58:49.048Z,0
2017-10-15T17:59:50.442Z,0
2017-10-15T18:00:51.933Z,0
2017-10-15T18:01:53.313Z,0
2017-10-15T18:02:54.693Z,0
2017-10-15T18:03:56.089Z,0
2017-10-15T18:04:57.474Z,0
2017-10-15T18:05:58.855Z,0
2017-10-15T18:07:00.272Z,0
2017-10-15T18:08:01.780Z,0
2017-10-15T18:09:03.547Z,0
2017-10-15T18:10:05.478Z,0
2017-10-15T18:11:06.962Z,0
2017-10-15T18:12:08.389Z,0
2017-10-15T18:13:09.790Z,0
2017-10-15T18:14:11.186Z,0
2017-10-15T18:15:12.569Z,0
2017-10-15T18:16:13.975Z,0
2017-10-15T18:17:15.357Z,0
2017-10-15T18:18:16.849Z,0
2017-10-15T18:19:18.280Z,0
2017-10-15T18:20:19.724Z,0
2017-10-15T18:21:21.195Z,0
2017-10-15T18:22:22.619Z,0
2017-10-15T18:23:24.064Z,0
2017-10-15T18:24:25.495Z,0
2017-10-15T18:25:27.521Z,0
2017-10-15T18:26:29.233Z,0
2017-10-15T18:27:31.164Z,0
2017-10-15T18:28:32.764Z,0
2017-10-15T18:29:34.498Z,0
2017-10-15T18:30:36.424Z,0
2017-10-15T18:31:38.379Z,0
2017-10-15T18:32:40.110Z,0
2017-10-15T18:33:42.034Z,0
2017-10-15T18:34:43.419Z,0
2017-10-15T18:36:25.865Z,0
2017-10-15T18:37:27.317Z,0
2017-10-15T18:38:28.690Z,0
2017-10-15T18:39:30.064Z,0
2017-10-15T18:40:31.435Z,0
2017-10-15T18:41:32.829Z,0
2017-10-15T18:42:34.302Z,0
2017-10-15T18:43:36.245Z,0
2017-10-15T18:44:37.931Z,0
2017-10-15T18:45:39.700Z,0
2017-10-15T18:46:41.097Z,0
2017-10-15T18:47:42.553Z,0
2017-10-15T18:48:43.941Z,0
2017-10-15T18:49:45.567Z,0
2017-10-15T18:50:47.021Z,0
2017-10-15T18:51:48.406Z,0
2017-10-15T18:52:49.779Z,0
2017-10-15T18:53:51.292Z,0
2017-10-15T18:54:52.961Z,0
2017-10-15T18:55:54.851Z,0
2017-10-15T18:56:56.626Z,0
2017-10-15T18:57:58.152Z,0
2017-10-15T18:58:59.535Z,0
2017-10-15T19:00:01.018Z,0
2017-10-15T19:01:02.402Z,0
2017-10-15T19:02:03.780Z,0
2017-10-15T19:03:05.253Z,0
2017-10-15T19:04:06.669Z,0
2017-10-15T19:05:08.041Z,0
2017-10-15T19:06:09.460Z,0
2017-10-15T19:07:11.227Z,0
2017-10-15T19:08:12.632Z,0
2017-10-15T19:09:14.012Z,0
2017-10-15T19:10:15.836Z,0
2017-10-15T19:11:17.317Z,0
2017-10-15T19:12:18.733Z,0
2017-10-15T19:13:20.120Z,0
2017-10-15T19:14:21.601Z,0
2017-10-15T19:15:22.992Z,0
2017-10-15T19:16:24.374Z,0
2017-10-15T19:17:25.756Z,0
2017-10-15T19:18:27.220Z,0
2017-10-15T19:19:28.635Z,0
2017-10-15T19:20:29.996Z,0
2017-10-15T19:21:31.611Z,0
2017-10-15T19:22:33.310Z,0
2017-10-15T19:23:35.217Z,0
2017-10-15T19:24:36.962Z,0
2017-10-15T19:25:38.778Z,0
2017-10-15T19:26:40.216Z,0
2017-10-15T19:27:41.657Z,0
2017-10-15T19:28:43.053Z,0
2017-10-15T19:29:44.487Z,0
2017-10-15T19:30:45.879Z,0
2017-10-15T19:31:47.652Z,0
2017-10-15T19:32:49.330Z,0
2017-10-15T19:33:51.098Z,0
2017-10-15T19:34:52.898Z,0
2017-10-15T19:35:54.594Z,0
2017-10-15T19:36:56.383Z,0
2017-10-15T19:37:58.177Z,0
2017-10-15T19:38:59.584Z,0
2017-10-15T19:40:42.312Z,0
2017-10-15T19:41:43.615Z,0
2017-10-15T19:42:44.986Z,0
2017-10-15T19:43:46.378Z,0
2017-10-15T19:44:47.775Z,0
2017-10-15T19:45:49.313Z,0
2017-10-15T19:46:51.074Z,0
2017-10-15T19:47:52.550Z,0
2017-10-15T19:48:54.807Z,0
2017-10-15T19:49:56.530Z,0
2017-10-15T19:50:57.921Z,0
2017-10-15T19:51:59.322Z,0
2017-10-15T19:53:00.740Z,0
2017-10-15T19:54:02.205Z,0
2017-10-15T19:55:03.627Z,0
2017-10-15T19:56:46.002Z,0
2017-10-15T19:57:47.380Z,0
2017-10-15T19:58:48.754Z,0
2017-10-15T19:59:50.132Z,0
2017-10-15T20:00:52.044Z,0
2017-10-15T20:01:53.540Z,0
2017-10-15T20:02:54.905Z,0
2017-10-15T20:04:36.269Z,0
2017-10-15T20:05:37.649Z,0
2017-10-15T20:06:39.017Z,0
2017-10-15T20:07:40.849Z,0
2017-10-15T20:08:42.642Z,0
2017-10-15T20:09:44.056Z,0
2017-10-15T20:10:45.469Z,0
2017-10-15T20:11:46.890Z,0
2017-10-15T20:12:48.327Z,0
2017-10-15T20:13:49.745Z,0
2017-10-15T20:14:51.126Z,0
2017-10-15T20:15:52.526Z,0
2017-10-15T20:16:54.600Z,0
2017-10-15T20:17:56.009Z,0
2017-10-15T20:18:57.419Z,0
2017-10-15T20:19:58.830Z,0
2017-10-15T20:21:41.200Z,0
2017-10-15T20:22:42.571Z,0
2017-10-15T20:23:43.939Z,0
2017-10-15T20:24:45.471Z,0
2017-10-15T20:25:46.856Z,0
2017-10-15T20:26:48.231Z,0
2017-10-15T20:27:49.603Z,0
2017-10-15T20:28:50.984Z,0
2017-10-15T20:30:33.520Z,0
2017-10-15T20:31:34.881Z,0
2017-10-15T20:32:36.259Z,0
2017-10-15T20:33:37.635Z,0
2017-10-15T20:34:39.435Z,0
2017-10-15T20:35:40.978Z,0
2017-10-15T20:36:42.647Z,0
2017-10-15T20:37:44.066Z,0
2017-10-15T20:38:45.442Z,0
2017-10-15T20:40:27.816Z,0
2017-10-15T20:41:29.754Z,0
2017-10-15T20:42:31.090Z,0
2017-10-15T20:43:32.466Z,0
2017-10-15T20:44:34.320Z,0
2017-10-15T20:45:35.986Z,0
2017-10-15T20:46:38.089Z,0
2017-10-15T20:47:39.963Z,0
2017-10-15T20:48:41.406Z,0
2017-10-15T20:49:42.872Z,0
2017-10-15T20:50:44.229Z,0
2017-10-15T20:51:45.647Z,0
2017-10-15T20:52:47.035Z,0
2017-10-15T20:53:48.544Z,0
2017-10-15T20:54:49.978Z,0
2017-10-15T20:55:51.744Z,0
2017-10-15T20:56:53.124Z,0
2017-10-15T20:58:35.485Z,0
2017-10-15T20:59:36.871Z,0
2017-10-15T21:00:38.419Z,0
2017-10-15T21:01:39.776Z,0
2017-10-15T21:02:41.153Z,0
2017-10-15T21:03:42.529Z,0
2017-10-15T21:05:24.883Z,0
2017-10-15T21:06:26.254Z,0
2017-10-15T21:07:27.629Z,0
2017-10-15T21:08:29.002Z,0
2017-10-15T21:09:30.375Z,0
2017-10-15T21:10:31.913Z,0
2017-10-15T21:11:33.343Z,0
2017-10-15T21:12:34.905Z,0
2017-10-15T21:13:36.304Z,0
2017-10-15T21:14:38.187Z,0
2017-10-15T21:15:40.131Z,0
2017-10-15T21:16:41.573Z,0
2017-10-15T21:17:43.496Z,0
2017-10-15T21:18:45.443Z,0
2017-10-15T21:19:46.913Z,0
2017-10-15T21:20:48.354Z,0
2017-10-15T21:21:49.748Z,0
2017-10-15T21:22:51.132Z,0
2017-10-15T21:23:52.521Z,0
2017-10-15T21:24:53.934Z,0
2017-10-15T21:25:55.369Z,0
2017-10-15T21:26:57.221Z,0
2017-10-15T21:27:58.618Z,0
2017-10-15T21:29:00.010Z,0
2017-10-15T21:30:01.854Z,0
2017-10-15T21:31:03.302Z,0
2017-10-15T21:32:04.676Z,0
2017-10-15T21:33:06.106Z,0
2017-10-15T21:34:07.532Z,0
2017-10-15T21:35:08.939Z,0
2017-10-15T21:36:10.779Z,0
2017-10-15T21:37:12.476Z,0
2017-10-15T21:38:13.875Z,0
2017-10-15T21:39:15.310Z,0
2017-10-15T21:40:16.794Z,0
2017-10-15T21:41:18.171Z,0