createdAt,value
2024-03-07T00:00:45.223Z,15.77
2024-03-07T00:03:35.645Z,15.47
2024-03-07T00:06:24.623Z,16.03
2024-03-07T00:09:13.668Z,16.43
2024-03-07T00:12:02.800Z,15.70
2024-03-07T00:14:51.903Z,15.93
2024-03-07T00:17:41.377Z,16.33
2024-03-07T00:20:31.921Z,15.97
2024-03-07T00:23:20.884Z,16.03
2024-03-07T00:26:09.874Z,18.33
2024-03-07T00:28:58.831Z,18.97
2024-03-07T00:31:48.123Z,18.27
2024-03-07T00:34:37.130Z,20.70
2024-03-07T00:37:27.492Z,23.83
2024-03-07T00:40:16.492Z,41.23
2024-03-07T00:43:06.807Z,37.60
2024-03-07T00:45:55.699Z,34.30
2024-03-07T00:48:46.528Z,32.87
2024-03-07T00:51:35.375Z,28.27
2024-03-07T00:54:25.631Z,27.37
2024-03-07T00:57:15.112Z,22.23
2024-03-07T01:00:04.777Z,24.17
2024-03-07T01:02:55.670Z,25.23
2024-03-07T01:05:44.691Z,20.60
2024-03-07T01:08:33.806Z,18.10
2024-03-07T01:11:24.171Z,18.50
2024-03-07T01:14:14.683Z,19.00
2024-03-07T01:17:03.959Z,20.67
2024-03-07T01:19:52.829Z,20.80
2024-03-07T01:22:41.947Z,19.83
2024-03-07T01:25:35.066Z,19.47
2024-03-07T01:28:25.960Z,18.40
2024-03-07T01:31:14.920Z,18.47
2024-03-07T01:34:03.888Z,18.73
2024-03-07T01:36:52.944Z,20.17
2024-03-07T01:39:41.886Z,18.70
2024-03-07T01:42:30.906Z,18.20
2024-03-07T01:45:21.124Z,18.60
2024-03-07T01:48:12.136Z,17.03
2024-03-07T01:51:04.698Z,18.10
2024-03-07T01:53:54.165Z,18.27
2024-03-07T01:56:43.270Z,18.27
2024-03-07T01:59:33.592Z,18.90
2024-03-07T02:02:24.719Z,17.73
2024-03-07T02:05:14.612Z,18.40
2024-03-07T02:08:04.301Z,17.77
2024-03-07T02:10:53.717Z,18.23
2024-03-07T02:13:42.797Z,18.07
2024-03-07T02:16:32.553Z,17.53
2024-03-07T02:19:23.089Z,17.33
2024-03-07T02:22:14.515Z,17.47
2024-03-07T02:25:03.872Z,17.77
2024-03-07T02:27:52.989Z,18.00
2024-03-07T02:30:42.066Z,17.90
2024-03-07T02:33:33.560Z,18.13
2024-03-07T02:36:23.226Z,18.83
2024-03-07T02:39:14.032Z,18.77
2024-03-07T02:42:03.660Z,17.77
2024-03-07T02:44:54.020Z,17.70
2024-03-07T02:47:45.351Z,17.73
2024-03-07T02:50:34.904Z,18.37
2024-03-07T02:53:25.045Z,18.60
2024-03-07T02:56:16.527Z,18.97
2024-03-07T02:59:05.743Z,19.40
2024-03-07T03:01:54.867Z,19.17
2024-03-07T03:04:44.434Z,19.30
2024-03-07T03:07:33.616Z,18.17
2024-03-07T03:10:25.832Z,17.70
2024-03-07T03:13:16.904Z,19.20
2024-03-07T03:16:08.048Z,18.73
2024-03-07T03:18:57.390Z,18.80
2024-03-07T03:21:46.628Z,18.70
2024-03-07T03:24:36.803Z,18.27
2024-03-07T03:27:26.033Z,18.07
2024-03-07T03:30:19.416Z,17.40
2024-03-07T03:33:09.220Z,17.77
2024-03-07T03:35:58.581Z,17.07
2024-03-07T03:38:47.892Z,17.20
2024-03-07T03:41:37.108Z,17.07
2024-03-07T03:44:26.428Z,16.53
2024-03-07T03:47:17.164Z,17.03
2024-03-07T03:50:07.281Z,17.00
2024-03-07T03:52:58.312Z,17.33
2024-03-07T03:55:47.538Z,17.47
2024-03-07T03:58:37.115Z,17.20
2024-03-07T04:01:26.269Z,16.73
2024-03-07T04:04:16.847Z,17.53
2024-03-07T04:07:05.990Z,17.30
2024-03-07T04:09:55.185Z,17.13
2024-03-07T04:12:44.505Z,17.27
2024-03-07T04:15:36.511Z,18.30
2024-03-07T04:18:27.559Z,17.77
2024-03-07T04:21:18.248Z,16.97
2024-03-07T04:24:07.356Z,17.90
2024-03-07T04:26:56.458Z,17.77
2024-03-07T04:29:45.754Z,19.27
2024-03-07T04:32:35.421Z,17.80
2024-03-07T04:35:24.489Z,17.97
2024-03-07T04:38:16.822Z,17.67
2024-03-07T04:41:06.055Z,17.47
2024-03-07T04:43:55.577Z,18.20
2024-03-07T04:46:45.368Z,18.23
2024-03-07T04:49:35.739Z,17.93
2024-03-07T04:52:24.982Z,18.20
2024-03-07T04:55:15.963Z,18.13
2024-03-07T04:58:05.765Z,17.80
2024-03-07T05:00:55.042Z,18.90
2024-03-07T05:03:44.588Z,19.30
2024-03-07T05:06:34.888Z,18.80
2024-03-07T05:09:26.585Z,19.30
2024-03-07T05:12:17.354Z,18.77
2024-03-07T05:15:07.793Z,19.63
2024-03-07T05:17:57.887Z,18.87
2024-03-07T05:20:47.063Z,19.20
2024-03-07T05:23:36.357Z,19.83
2024-03-07T05:26:25.647Z,19.83
2024-03-07T05:29:18.908Z,18.37
2024-03-07T05:32:23.759Z,18.30
2024-03-07T05:35:13.373Z,18.50
2024-03-07T05:38:05.993Z,18.73
2024-03-07T05:40:55.134Z,18.60
2024-03-07T05:43:45.699Z,18.57
2024-03-07T05:46:36.878Z,19.87
2024-03-07T05:49:26.131Z,20.00
2024-03-07T05:52:15.248Z,20.07
2024-03-07T05:55:04.461Z,20.47
2024-03-07T05:57:53.653Z,21.40
2024-03-07T06:00:50.815Z,21.20
2024-03-07T06:03:42.232Z,21.03
2024-03-07T06:06:33.060Z,22.13
2024-03-07T06:09:23.342Z,21.97
2024-03-07T06:12:19.766Z,22.03
2024-03-07T06:15:12.580Z,22.70
2024-03-07T06:18:01.814Z,22.03
2024-03-07T06:20:52.379Z,22.80
2024-03-07T06:23:41.604Z,22.70
2024-03-07T06:26:53.307Z,22.43
2024-03-07T06:29:43.479Z,23.10
2024-03-07T06:32:32.976Z,23.07
2024-03-07T06:35:23.122Z,22.17
2024-03-07T06:38:14.041Z,21.60
2024-03-07T06:41:03.309Z,22.00
2024-03-07T06:43:54.337Z,20.60
2024-03-07T06:46:43.457Z,21.47
2024-03-07T06:49:32.948Z,19.87
2024-03-07T06:52:22.219Z,21.03
2024-03-07T06:55:12.936Z,22.13
2024-03-07T06:58:05.372Z,21.80
2024-03-07T07:00:55.644Z,22.53
2024-03-07T07:03:45.570Z,22.70
2024-03-07T07:06:34.712Z,21.90
2024-03-07T07:09:23.869Z,22.07
2024-03-07T07:12:15.993Z,22.57
2024-03-07T07:15:07.042Z,24.00
2024-03-07T07:17:56.347Z,23.60
2024-03-07T07:20:45.995Z,23.63
2024-03-07T07:23:35.299Z,24.17
2024-03-07T07:26:24.535Z,23.47
2024-03-07T07:29:16.256Z,24.03
2024-03-07T07:32:06.401Z,24.10
2024-03-07T07:34:56.408Z,25.07
2024-03-07T07:37:46.889Z,25.07
2024-03-07T07:40:36.844Z,25.93
2024-03-07T07:43:33.756Z,25.33
2024-03-07T07:46:32.784Z,25.30
2024-03-07T07:49:22.013Z,25.67
2024-03-07T07:52:11.226Z,24.47
2024-03-07T07:55:00.815Z,25.87
2024-03-07T07:57:53.708Z,26.87
2024-03-07T08:00:45.066Z,26.73
2024-03-07T08:03:35.697Z,26.63
2024-03-07T08:06:26.739Z,27.23
2024-03-07T08:09:17.747Z,26.53
2024-03-07T08:12:08.700Z,26.40
2024-03-07T08:14:57.958Z,25.37
2024-03-07T08:17:49.798Z,26.60
2024-03-07T08:20:42.114Z,25.73
2024-03-07T08:23:32.515Z,24.57
2024-03-07T08:26:22.066Z,23.17
2024-03-07T08:29:11.252Z,22.03
2024-03-07T08:32:00.950Z,20.93
2024-03-07T08:34:50.430Z,19.83
2024-03-07T08:37:41.899Z,18.50
2024-03-07T08:40:33.893Z,18.60
2024-03-07T08:43:23.556Z,19.10
2024-03-07T08:46:13.020Z,17.90
2024-03-07T08:49:02.860Z,16.10
2024-03-07T08:51:52.016Z,16.83
2024-03-07T08:54:42.657Z,16.83
2024-03-07T08:57:31.876Z,16.83
2024-03-07T09:00:25.984Z,16.23
2024-03-07T09:03:16.307Z,16.67
2024-03-07T09:06:06.650Z,16.77
2024-03-07T09:08:56.361Z,15.70
2024-03-07T09:11:46.912Z,15.57
2024-03-07T09:14:36.658Z,14.40
2024-03-07T09:17:26.250Z,14.77
2024-03-07T09:20:16.909Z,14.03
2024-03-07T09:23:07.371Z,14.93
2024-03-07T09:25:56.634Z,14.37
2024-03-07T09:28:47.420Z,16.07
2024-03-07T09:31:36.636Z,15.80
2024-03-07T09:34:27.040Z,16.30
2024-03-07T09:37:16.148Z,16.20
2024-03-07T09:40:06.409Z,16.13
2024-03-07T09:42:57.278Z,16.57
2024-03-07T09:45:50.022Z,15.63
2024-03-07T09:48:39.379Z,15.27
2024-03-07T09:51:30.443Z,14.00
2024-03-07T09:54:20.373Z,16.47
2024-03-07T09:57:10.039Z,17.43
2024-03-07T10:00:00.881Z,16.90
2024-03-07T10:02:56.696Z,16.40
2024-03-07T10:05:46.583Z,17.20
2024-03-07T10:08:36.226Z,16.87
2024-03-07T10:11:26.128Z,16.97
2024-03-07T10:14:15.514Z,17.07
2024-03-07T10:17:05.849Z,17.77
2024-03-07T10:19:57.356Z,17.53
2024-03-07T10:22:46.777Z,17.33
2024-03-07T10:25:36.294Z,16.60
2024-03-07T10:28:25.781Z,17.13
2024-03-07T10:31:30.464Z,17.73
2024-03-07T10:34:19.725Z,18.10
2024-03-07T10:40:02.484Z,17.50
2024-03-07T10:42:54.237Z,17.60
2024-03-07T10:45:48.104Z,18.00
2024-03-07T10:48:41.685Z,18.53
2024-03-07T10:51:41.044Z,16.67
2024-03-07T10:54:43.455Z,17.23
2024-03-07T10:57:50.448Z,17.90
2024-03-07T11:00:47.076Z,16.27
2024-03-07T11:03:37.500Z,16.57
2024-03-07T11:06:28.078Z,17.23
2024-03-07T11:09:24.130Z,17.80
2024-03-07T11:12:15.385Z,16.67
2024-03-07T11:15:07.492Z,15.90
2024-03-07T11:17:57.923Z,16.27
2024-03-07T11:20:48.318Z,16.27
2024-03-07T11:23:42.461Z,16.13
2024-03-07T11:26:32.037Z,16.50
2024-03-07T11:29:46.065Z,16.23
2024-03-07T11:32:42.419Z,16.90
2024-03-07T11:35:36.870Z,17.20
2024-03-07T11:38:35.580Z,17.23
2024-03-07T11:41:27.733Z,17.37
2024-03-07T11:44:17.154Z,16.70
2024-03-07T11:47:10.714Z,17.37
2024-03-07T11:50:00.108Z,16.57
2024-03-07T11:52:51.885Z,16.50
2024-03-07T11:55:46.252Z,16.33
2024-03-07T11:58:35.554Z,15.77
2024-03-07T12:01:26.967Z,16.47
2024-03-07T12:04:18.376Z,15.80
2024-03-07T12:07:07.624Z,15.73
2024-03-07T12:09:57.628Z,17.63
2024-03-07T12:12:47.245Z,17.80
2024-03-07T12:15:39.024Z,18.43
2024-03-07T12:18:28.690Z,17.47
2024-03-07T12:21:19.958Z,17.00
2024-03-07T12:24:14.238Z,17.53
2024-03-07T12:27:10.792Z,17.27
2024-03-07T12:30:03.335Z,18.33
2024-03-07T12:32:53.954Z,16.80
2024-03-07T12:35:43.741Z,16.43
2024-03-07T12:38:37.863Z,16.60
2024-03-07T12:41:27.334Z,16.70
2024-03-07T12:44:16.550Z,17.47
2024-03-07T12:47:07.185Z,16.77
2024-03-07T12:49:59.542Z,15.67
2024-03-07T12:52:50.909Z,17.00
2024-03-07T12:55:43.420Z,16.23
2024-03-07T12:58:34.145Z,14.90
2024-03-07T13:01:23.667Z,14.80
2024-03-07T13:04:13.166Z,15.90
2024-03-07T13:07:05.272Z,15.30
2024-03-07T13:09:54.714Z,14.93
2024-03-07T13:12:46.976Z,15.50
2024-03-07T13:15:38.295Z,14.57
2024-03-07T13:18:27.645Z,15.30
2024-03-07T13:21:18.763Z,16.40
2024-03-07T13:24:09.536Z,15.10
2024-03-07T13:26:59.157Z,16.30
2024-03-07T13:29:51.245Z,14.83
2024-03-07T13:32:45.951Z,16.43
2024-03-07T13:35:37.400Z,15.37
2024-03-07T13:38:27.860Z,16.77
2024-03-07T13:41:17.007Z,15.50
2024-03-07T13:44:06.488Z,15.67
2024-03-07T13:47:00.799Z,15.87
2024-03-07T13:49:50.958Z,15.27
2024-03-07T13:52:44.472Z,16.10
2024-03-07T13:55:41.549Z,15.60
2024-03-07T13:58:48.300Z,15.73
2024-03-07T14:01:49.446Z,15.73
2024-03-07T14:05:14.559Z,14.87
2024-03-07T14:08:35.256Z,15.40
2024-03-07T14:12:12.356Z,15.73
2024-03-07T14:15:35.276Z,16.13
2024-03-07T14:19:22.763Z,15.37
2024-03-07T14:22:44.001Z,15.80
2024-03-07T14:26:01.547Z,15.50
2024-03-07T14:29:06.967Z,16.00
2024-03-07T14:31:56.336Z,16.57
2024-03-07T14:34:57.710Z,17.03
2024-03-07T14:37:55.855Z,16.60
2024-03-07T14:40:45.654Z,16.40
2024-03-07T14:43:34.726Z,17.00
2024-03-07T14:46:26.954Z,16.20
2024-03-07T14:49:18.821Z,16.50
2024-03-07T14:52:12.016Z,16.47
2024-03-07T14:55:04.973Z,16.67
2024-03-07T14:57:54.147Z,16.97
2024-03-07T15:00:55.124Z,16.87
2024-03-07T15:03:47.574Z,16.67
2024-03-07T15:06:37.207Z,17.50
2024-03-07T15:09:31.339Z,16.93
2024-03-07T15:12:22.287Z,17.20
2024-03-07T15:15:17.733Z,17.63
2024-03-07T15:18:07.539Z,16.47
2024-03-07T15:20:57.403Z,16.63
2024-03-07T15:23:46.919Z,17.63
2024-03-07T15:26:36.645Z,18.60
2024-03-07T15:29:28.555Z,18.30
2024-03-07T15:32:18.484Z,18.60
2024-03-07T15:35:10.453Z,19.60
2024-03-07T15:37:59.772Z,19.50
2024-03-07T15:40:49.256Z,17.90
2024-03-07T15:43:38.432Z,18.90
2024-03-07T15:46:30.082Z,19.43
2024-03-07T15:49:19.404Z,19.37
2024-03-07T15:52:13.168Z,18.83
2024-03-07T15:55:03.117Z,19.47
2024-03-07T15:57:54.784Z,20.23
2024-03-07T16:00:44.190Z,19.47
2024-03-07T16:03:34.984Z,20.03
2024-03-07T16:06:24.034Z,19.83
2024-03-07T16:09:14.890Z,20.30
2024-03-07T16:12:04.595Z,19.20
2024-03-07T16:14:56.363Z,18.10
2024-03-07T16:17:46.885Z,19.40
2024-03-07T16:20:37.769Z,17.77
2024-03-07T16:23:28.412Z,17.97
2024-03-07T16:26:18.927Z,17.87
2024-03-07T16:29:08.390Z,17.23
2024-03-07T16:31:57.680Z,17.63
2024-03-07T16:34:46.965Z,17.83
2024-03-07T16:37:40.971Z,17.93
2024-03-07T16:40:31.130Z,18.43
2024-03-07T16:43:20.505Z,17.90
2024-03-07T16:46:09.959Z,18.27
2024-03-07T16:48:59.235Z,17.77
2024-03-07T16:51:48.826Z,18.03
2024-03-07T16:54:39.739Z,17.77
2024-03-07T16:57:29.606Z,17.67
2024-03-07T17:00:28.230Z,18.33
2024-03-07T17:03:19.363Z,19.43
2024-03-07T17:06:12.928Z,17.83
2024-03-07T17:09:02.075Z,18.80
2024-03-07T17:11:52.873Z,18.20
2024-03-07T17:14:44.932Z,18.07
2024-03-07T17:17:34.277Z,18.50
2024-03-07T17:20:27.357Z,18.43
2024-03-07T17:23:18.519Z,18.47
2024-03-07T17:26:08.764Z,17.90
2024-03-07T17:28:59.307Z,18.00
2024-03-07T17:31:48.548Z,17.77
2024-03-07T17:34:37.698Z,17.27
2024-03-07T17:37:27.938Z,17.10
2024-03-07T17:40:17.889Z,17.93
2024-03-07T17:43:07.024Z,18.93
2024-03-07T17:46:00.135Z,16.83
2024-03-07T17:48:49.750Z,17.63
2024-03-07T17:51:39.523Z,18.27
2024-03-07T17:54:32.122Z,17.83
2024-03-07T17:57:21.378Z,17.73
2024-03-07T18:00:17.111Z,17.90
2024-03-07T18:03:09.623Z,16.80
2024-03-07T18:05:59.157Z,17.07
2024-03-07T18:11:41.019Z,18.13
2024-03-07T18:14:34.529Z,18.47
2024-03-07T18:17:24.097Z,18.00
2024-03-07T18:20:16.199Z,18.10
2024-03-07T18:23:07.259Z,17.30
2024-03-07T18:26:01.105Z,17.20
2024-03-07T18:28:50.955Z,17.27
2024-03-07T18:31:40.030Z,17.93
2024-03-07T18:34:29.378Z,18.10
2024-03-07T18:37:20.150Z,18.27
2024-03-07T18:40:15.758Z,18.30
2024-03-07T18:43:08.374Z,17.60
2024-03-07T18:45:58.233Z,17.40
2024-03-07T18:48:49.240Z,18.37
2024-03-07T18:51:39.142Z,17.77
2024-03-07T18:54:29.580Z,18.43
2024-03-07T18:57:23.837Z,18.53
2024-03-07T19:00:28.924Z,18.87
2024-03-07T19:03:21.712Z,19.30
2024-03-07T19:06:12.806Z,18.17
2024-03-07T19:09:02.074Z,18.53
2024-03-07T19:11:53.934Z,18.93
2024-03-07T19:14:44.001Z,18.93
2024-03-07T19:17:34.092Z,19.10
2024-03-07T19:20:23.555Z,19.03
2024-03-07T19:23:13.923Z,18.87
2024-03-07T19:26:10.147Z,19.30
2024-03-07T19:29:00.957Z,19.60
2024-03-07T19:31:50.712Z,19.03
2024-03-07T19:34:41.749Z,19.17
2024-03-07T19:37:30.812Z,19.57
2024-03-07T19:40:22.310Z,19.87
2024-03-07T19:43:11.858Z,19.30
2024-03-07T19:46:02.551Z,18.67
2024-03-07T19:48:53.761Z,19.37
2024-03-07T19:51:42.780Z,19.43
2024-03-07T19:54:31.939Z,19.07
2024-03-07T19:57:21.078Z,18.90
2024-03-07T20:00:11.343Z,19.90
2024-03-07T20:03:08.066Z,19.97
2024-03-07T20:05:57.369Z,20.70
2024-03-07T20:08:47.180Z,20.63
2024-03-07T20:11:38.872Z,21.27
2024-03-07T20:14:27.886Z,21.43
2024-03-07T20:17:17.057Z,22.10
2024-03-07T20:20:15.210Z,22.63
2024-03-07T20:23:05.067Z,21.63
2024-03-07T20:25:54.092Z,22.17
2024-03-07T20:28:43.413Z,21.97
2024-03-07T20:31:32.627Z,22.97
2024-03-07T20:34:21.771Z,23.47
2024-03-07T20:37:12.719Z,22.87
2024-03-07T20:40:09.262Z,23.33
2024-03-07T20:42:59.939Z,22.67
2024-03-07T20:45:49.183Z,23.70
2024-03-07T20:48:38.535Z,23.77
2024-03-07T20:51:34.115Z,24.93
2024-03-07T20:54:24.881Z,24.40
2024-03-07T20:57:14.262Z,24.37
2024-03-07T21:00:04.714Z,24.07
2024-03-07T21:02:56.695Z,24.20
2024-03-07T21:05:48.188Z,23.63
2024-03-07T21:08:37.295Z,24.43
2024-03-07T21:11:29.477Z,24.60
2024-03-07T21:14:18.739Z,24.23
2024-03-07T21:17:12.159Z,23.20
2024-03-07T21:20:01.799Z,24.00
2024-03-07T21:22:52.238Z,23.40
2024-03-07T21:25:41.459Z,21.90
2024-03-07T21:28:33.411Z,22.60
2024-03-07T21:31:22.802Z,22.17
2024-03-07T21:34:12.108Z,22.50
2024-03-07T21:37:01.404Z,21.57
2024-03-07T21:39:50.697Z,22.47
2024-03-07T21:42:39.895Z,22.00
2024-03-07T21:45:30.835Z,23.93
2024-03-07T21:48:22.904Z,22.57
2024-03-07T21:51:12.676Z,21.87
2024-03-07T21:54:02.107Z,21.60
2024-03-07T21:56:53.640Z,20.80
2024-03-07T21:59:44.124Z,20.77
2024-03-07T22:02:45.884Z,20.80
2024-03-07T22:05:43.728Z,21.33
2024-03-07T22:08:33.023Z,20.77
2024-03-07T22:11:24.060Z,20.77
2024-03-07T22:14:13.756Z,20.70
2024-03-07T22:17:06.214Z,20.27
2024-03-07T22:19:56.784Z,20.57
2024-03-07T22:22:47.229Z,20.07
2024-03-07T22:25:37.270Z,20.13
2024-03-07T22:28:26.542Z,20.87
2024-03-07T22:31:16.415Z,20.43
2024-03-07T22:34:05.570Z,20.73
2024-03-07T22:36:56.214Z,20.07
2024-03-07T22:39:46.940Z,21.27
2024-03-07T22:42:36.779Z,19.23
2024-03-07T22:45:27.150Z,20.20
2024-03-07T22:48:16.707Z,19.77
2024-03-07T22:51:07.237Z,20.50
2024-03-07T22:53:58.365Z,20.80
2024-03-07T22:56:48.597Z,20.73
2024-03-07T22:59:39.693Z,21.27
2024-03-07T23:02:28.948Z,20.77
2024-03-07T23:05:18.572Z,20.50
2024-03-07T23:08:08.251Z,20.93
2024-03-07T23:10:58.925Z,21.23
2024-03-07T23:13:49.554Z,21.60
2024-03-07T23:16:38.659Z,21.60
2024-03-07T23:19:28.044Z,21.13
2024-03-07T23:22:17.069Z,21.43
2024-03-07T23:25:07.041Z,21.23
2024-03-07T23:27:58.057Z,20.73
2024-03-07T23:30:47.473Z,19.90
2024-03-07T23:33:38.109Z,21.40
2024-03-07T23:36:27.681Z,21.47
2024-03-07T23:39:18.494Z,21.00
2024-03-07T23:42:10.051Z,20.87
2024-03-07T23:45:01.108Z,21.37
2024-03-07T23:47:50.812Z,20.60
2024-03-07T23:50:40.232Z,21.20
2024-03-07T23:53:29.485Z,21.43
2024-03-07T23:56:18.692Z,22.07
2024-03-07T23:59:07.959Z,21.73
