createdAt,value
2019-02-22T00:00:17.745Z,59.40
2019-02-22T00:02:44.485Z,59.70
2019-02-22T00:05:11.214Z,59.70
2019-02-22T00:07:37.995Z,60.00
2019-02-22T00:10:05.516Z,59.80
2019-02-22T00:12:32.276Z,60.50
2019-02-22T00:14:59.024Z,60.60
2019-02-22T00:17:25.784Z,60.00
2019-02-22T00:19:52.540Z,59.90
2019-02-22T00:22:19.340Z,59.80
2019-02-22T00:24:46.094Z,60.50
2019-02-22T00:27:12.837Z,60.30
2019-02-22T00:29:39.634Z,60.10
2019-02-22T00:32:06.394Z,60.40
2019-02-22T00:34:33.269Z,60.80
2019-02-22T00:36:59.982Z,60.30
2019-02-22T00:39:26.802Z,60.70
2019-02-22T00:41:53.580Z,61.10
2019-02-22T00:44:20.322Z,60.70
2019-02-22T00:46:47.117Z,60.80
2019-02-22T00:49:13.911Z,60.40
2019-02-22T00:51:40.727Z,60.30
2019-02-22T00:54:07.496Z,60.60
2019-02-22T00:56:34.306Z,60.60
2019-02-22T00:59:01.043Z,60.70
2019-02-22T01:01:27.804Z,60.90
2019-02-22T01:03:54.626Z,60.60
2019-02-22T01:06:21.369Z,60.90
2019-02-22T01:08:48.114Z,61.20
2019-02-22T01:11:14.904Z,61.10
2019-02-22T01:13:41.644Z,61.00
2019-02-22T01:16:08.480Z,61.60
2019-02-22T01:18:35.240Z,61.50
2019-02-22T01:21:01.975Z,61.50
2019-02-22T01:23:28.757Z,61.50
2019-02-22T01:25:55.501Z,61.20
2019-02-22T01:28:22.258Z,61.40
2019-02-22T01:30:49.087Z,61.60
2019-02-22T01:33:15.831Z,61.50
2019-02-22T01:35:42.634Z,60.80
2019-02-22T01:38:09.402Z,61.40
2019-02-22T01:40:43.782Z,61.80
2019-02-22T01:43:04.758Z,61.30
2019-02-22T01:45:31.514Z,61.50
2019-02-22T01:47:58.323Z,61.60
2019-02-22T01:50:25.168Z,61.60
2019-02-22T01:52:51.932Z,61.70
2019-02-22T01:55:18.720Z,61.90
2019-02-22T01:57:45.455Z,61.60
2019-02-22T02:00:12.579Z,61.70
2019-02-22T02:02:39.354Z,61.90
2019-02-22T02:05:06.322Z,62.10
2019-02-22T02:07:33.093Z,61.80
2019-02-22T02:09:59.835Z,62.50
2019-02-22T02:12:26.628Z,62.70
2019-02-22T02:14:53.373Z,62.90
2019-02-22T02:17:20.161Z,62.70
2019-02-22T02:19:46.861Z,62.70
2019-02-22T02:22:13.569Z,62.70
2019-02-22T02:24:40.369Z,62.30
2019-02-22T02:27:07.101Z,62.40
2019-02-22T02:29:33.823Z,61.80
2019-02-22T02:32:00.627Z,61.90
2019-02-22T02:34:27.410Z,61.90
2019-02-22T02:36:54.143Z,62.30
2019-02-22T02:39:20.852Z,62.30
2019-02-22T02:41:47.583Z,62.80
2019-02-22T02:44:14.367Z,63.00
2019-02-22T02:46:41.188Z,62.70
2019-02-22T02:49:08.000Z,63.00
2019-02-22T02:51:34.765Z,63.20
2019-02-22T02:54:01.535Z,63.30
2019-02-22T02:56:28.408Z,63.20
2019-02-22T02:58:55.043Z,63.70
2019-02-22T03:01:21.802Z,63.60
2019-02-22T03:03:48.561Z,64.30
2019-02-22T03:06:15.276Z,63.90
2019-02-22T03:08:42.053Z,63.50
2019-02-22T03:11:20.082Z,63.10
2019-02-22T03:13:37.420Z,62.80
2019-02-22T03:16:04.215Z,62.80
2019-02-22T03:18:30.934Z,61.90
2019-02-22T03:20:57.816Z,60.60
2019-02-22T03:23:24.533Z,58.90
2019-02-22T03:25:51.287Z,58.00
2019-02-22T03:28:18.074Z,57.30
2019-02-22T03:30:44.811Z,57.00
2019-02-22T03:33:11.581Z,56.50
2019-02-22T03:35:38.337Z,56.10
2019-02-22T03:38:05.928Z,55.60
2019-02-22T03:40:33.356Z,55.30
2019-02-22T03:43:00.049Z,55.40
2019-02-22T03:45:28.584Z,55.30
2019-02-22T03:47:55.384Z,55.30
2019-02-22T03:50:22.133Z,55.30
2019-02-22T03:52:48.865Z,55.00
2019-02-22T03:55:15.625Z,55.30
2019-02-22T03:57:42.358Z,55.30
2019-02-22T04:00:10.175Z,55.30
2019-02-22T04:02:36.900Z,55.30
2019-02-22T04:05:06.008Z,55.20
2019-02-22T04:07:32.827Z,55.80
2019-02-22T04:09:59.562Z,55.60
2019-02-22T04:12:26.263Z,55.80
2019-02-22T04:14:53.038Z,55.50
2019-02-22T04:17:19.803Z,55.60
2019-02-22T04:19:46.526Z,55.70
2019-02-22T04:22:13.308Z,55.30
2019-02-22T04:24:40.023Z,56.00
2019-02-22T04:27:06.800Z,55.00
2019-02-22T04:29:33.555Z,54.80
2019-02-22T04:32:00.296Z,54.70
2019-02-22T04:34:27.157Z,54.60
2019-02-22T04:36:53.889Z,54.90
2019-02-22T04:39:20.650Z,54.80
2019-02-22T04:41:57.720Z,55.40
2019-02-22T04:44:15.954Z,55.70
2019-02-22T04:46:42.738Z,54.90
2019-02-22T04:49:09.493Z,55.70
2019-02-22T04:51:36.305Z,56.30
2019-02-22T04:54:03.013Z,56.50
2019-02-22T04:56:29.766Z,56.70
2019-02-22T04:58:56.504Z,56.30
2019-02-22T05:01:23.227Z,56.60
2019-02-22T05:03:50.013Z,57.20
2019-02-22T05:06:16.712Z,57.60
2019-02-22T05:08:43.507Z,58.00
2019-02-22T05:11:10.257Z,58.20
2019-02-22T05:13:37.022Z,58.40
2019-02-22T05:16:03.779Z,58.70
2019-02-22T05:18:30.577Z,59.00
2019-02-22T05:20:57.304Z,59.10
2019-02-22T05:23:24.058Z,59.40
2019-02-22T05:25:50.798Z,59.40
2019-02-22T05:28:17.544Z,59.50
2019-02-22T05:30:44.349Z,59.60
2019-02-22T05:33:11.111Z,59.60
2019-02-22T05:35:37.859Z,59.80
2019-02-22T05:38:04.596Z,59.70
2019-02-22T05:40:31.376Z,59.40
2019-02-22T05:42:58.114Z,59.00
2019-02-22T05:45:27.038Z,59.00
2019-02-22T05:47:53.811Z,59.00
2019-02-22T05:50:20.535Z,59.50
2019-02-22T05:52:47.317Z,60.30
2019-02-22T05:55:14.036Z,60.00
2019-02-22T05:57:40.786Z,60.40
2019-02-22T06:00:07.620Z,60.20
2019-02-22T06:02:34.357Z,60.60
2019-02-22T06:05:01.079Z,60.70
2019-02-22T06:07:27.868Z,60.30
2019-02-22T06:09:54.578Z,60.40
2019-02-22T06:12:21.336Z,60.40
2019-02-22T06:14:48.112Z,60.50
2019-02-22T06:17:15.103Z,61.00
2019-02-22T06:19:41.895Z,60.90
2019-02-22T06:22:08.620Z,61.10
2019-02-22T06:24:35.429Z,61.30
2019-02-22T06:27:02.147Z,61.80
2019-02-22T06:29:28.882Z,61.90
2019-02-22T06:31:55.651Z,62.30
2019-02-22T06:34:22.441Z,63.50
2019-02-22T06:37:00.839Z,62.10
2019-02-22T06:39:17.771Z,62.60
2019-02-22T06:41:44.493Z,62.50
2019-02-22T06:44:11.970Z,62.30
2019-02-22T06:46:38.831Z,62.70
2019-02-22T06:49:05.585Z,63.60
2019-02-22T06:51:32.844Z,62.20
2019-02-22T06:53:59.593Z,61.50
2019-02-22T06:56:26.496Z,60.60
2019-02-22T06:58:53.222Z,59.00
2019-02-22T07:01:19.983Z,58.60
2019-02-22T07:03:47.056Z,58.90
2019-02-22T07:06:13.868Z,57.80
2019-02-22T07:08:40.622Z,57.40
2019-02-22T07:11:07.371Z,57.50
2019-02-22T07:13:34.142Z,57.70
2019-02-22T07:16:00.854Z,57.80
2019-02-22T07:18:27.627Z,57.70
2019-02-22T07:20:54.338Z,57.90
2019-02-22T07:23:21.104Z,58.20
2019-02-22T07:25:48.062Z,57.70
2019-02-22T07:28:14.931Z,57.80
2019-02-22T07:30:41.684Z,57.80
2019-02-22T07:33:08.570Z,58.10
2019-02-22T07:35:35.365Z,57.00
2019-02-22T07:38:03.905Z,56.00
2019-02-22T07:40:30.660Z,56.10
2019-02-22T07:43:07.557Z,56.70
2019-02-22T07:45:26.004Z,55.60
2019-02-22T07:47:52.771Z,54.80
2019-02-22T07:50:19.540Z,53.90
2019-02-22T07:52:46.302Z,53.80
2019-02-22T07:55:13.061Z,52.90
2019-02-22T07:57:40.269Z,53.30
2019-02-22T08:00:12.244Z,53.30
2019-02-22T08:02:38.959Z,53.00
2019-02-22T08:05:05.739Z,52.10
2019-02-22T08:07:32.512Z,52.20
2019-02-22T08:09:59.260Z,52.50
2019-02-22T08:12:25.988Z,52.20
2019-02-22T08:14:52.797Z,52.10
2019-02-22T08:17:19.528Z,52.30
2019-02-22T08:19:46.270Z,52.50
2019-02-22T08:22:13.044Z,53.00
2019-02-22T08:24:39.793Z,52.70
2019-02-22T08:27:06.570Z,53.30
2019-02-22T08:29:33.289Z,53.30
2019-02-22T08:32:00.039Z,53.80
2019-02-22T08:34:29.952Z,53.60
2019-02-22T08:36:56.710Z,53.80
2019-02-22T08:39:23.712Z,53.90
2019-02-22T08:41:50.499Z,53.50
2019-02-22T08:44:17.216Z,53.70
2019-02-22T08:46:43.938Z,53.90
2019-02-22T08:49:10.681Z,53.90
2019-02-22T08:51:37.408Z,54.10
2019-02-22T08:54:04.200Z,54.40
2019-02-22T08:56:30.909Z,54.90
2019-02-22T08:58:57.701Z,55.20
2019-02-22T09:01:24.434Z,55.40
2019-02-22T09:03:52.111Z,55.10
2019-02-22T09:06:18.877Z,54.60
2019-02-22T09:08:45.591Z,54.80
2019-02-22T09:11:12.307Z,54.90
2019-02-22T09:13:43.523Z,55.10
2019-02-22T09:16:07.635Z,55.90
2019-02-22T09:18:34.425Z,56.20
2019-02-22T09:21:01.172Z,56.10
2019-02-22T09:23:27.944Z,56.10
2019-02-22T09:25:54.700Z,56.70
2019-02-22T09:28:21.440Z,56.50
2019-02-22T09:30:48.146Z,56.40
2019-02-22T09:33:14.958Z,56.30
2019-02-22T09:35:41.709Z,56.50
2019-02-22T09:38:08.452Z,56.10
2019-02-22T09:40:35.244Z,56.50
2019-02-22T09:43:01.942Z,55.30
2019-02-22T09:45:28.761Z,55.20
2019-02-22T09:47:55.473Z,55.00
2019-02-22T09:50:22.219Z,54.90
2019-02-22T09:52:49.000Z,55.00
2019-02-22T09:55:15.743Z,54.80
2019-02-22T09:57:42.497Z,54.60
2019-02-22T10:00:13.771Z,53.90
2019-02-22T10:02:40.674Z,53.10
2019-02-22T10:05:12.284Z,52.90
2019-02-22T10:07:39.015Z,52.10
2019-02-22T10:10:10.557Z,51.50
2019-02-22T10:12:37.378Z,50.50
2019-02-22T10:15:06.724Z,49.80
2019-02-22T10:17:33.390Z,49.70
2019-02-22T10:20:01.598Z,49.60
2019-02-22T10:22:28.789Z,48.90
2019-02-22T10:24:55.553Z,49.60
2019-02-22T10:27:22.387Z,49.30
2019-02-22T10:29:49.122Z,48.60
2019-02-22T10:32:16.112Z,48.50
2019-02-22T10:34:42.838Z,48.20
2019-02-22T10:37:09.662Z,47.90
2019-02-22T10:39:36.406Z,48.40
2019-02-22T10:42:03.126Z,47.10
2019-02-22T10:44:29.952Z,45.70
2019-02-22T10:46:56.741Z,45.80
2019-02-22T10:49:23.509Z,46.10
2019-02-22T10:51:50.227Z,44.70
2019-02-22T10:54:16.970Z,43.60
2019-02-22T10:56:43.729Z,42.80
2019-02-22T10:59:10.616Z,42.50
2019-02-22T11:01:37.325Z,43.50
2019-02-22T11:04:04.076Z,43.60
2019-02-22T11:06:30.946Z,43.70
2019-02-22T11:08:57.701Z,42.90
2019-02-22T11:11:24.415Z,43.40
2019-02-22T11:13:51.207Z,43.70
2019-02-22T11:16:17.909Z,42.80
2019-02-22T11:18:44.644Z,42.60
2019-02-22T11:21:11.417Z,42.60
2019-02-22T11:23:38.177Z,42.50
2019-02-22T11:26:04.962Z,44.50
2019-02-22T11:28:31.682Z,45.80
2019-02-22T11:30:58.389Z,45.80
2019-02-22T11:33:25.199Z,43.60
2019-02-22T11:35:51.906Z,43.70
2019-02-22T11:38:18.656Z,44.00
2019-02-22T11:40:45.454Z,43.10
2019-02-22T11:43:12.244Z,41.70
2019-02-22T11:45:38.918Z,41.90
2019-02-22T11:48:09.147Z,42.10
2019-02-22T11:50:34.297Z,41.80
2019-02-22T11:53:01.022Z,41.80
2019-02-22T11:55:27.749Z,42.50
2019-02-22T11:57:54.486Z,44.50
2019-02-22T12:00:21.602Z,45.30
2019-02-22T12:02:48.341Z,45.30
2019-02-22T12:05:15.212Z,45.00
2019-02-22T12:07:41.984Z,43.80
2019-02-22T12:10:08.785Z,43.20
2019-02-22T12:12:35.543Z,41.60
2019-02-22T12:15:03.445Z,40.20
2019-02-22T12:17:30.179Z,40.80
2019-02-22T12:19:56.907Z,39.80
2019-02-22T12:22:23.697Z,40.40
2019-02-22T12:24:50.387Z,42.30
2019-02-22T12:27:17.167Z,42.70
2019-02-22T12:29:43.912Z,41.70
2019-02-22T12:32:10.678Z,40.60
2019-02-22T12:34:37.472Z,37.80
2019-02-22T12:37:04.188Z,36.30
2019-02-22T12:39:30.991Z,36.80
2019-02-22T12:41:57.718Z,36.10
2019-02-22T12:44:24.472Z,36.10
2019-02-22T12:46:51.241Z,35.30
2019-02-22T12:49:17.985Z,36.00
2019-02-22T12:51:44.740Z,36.40
2019-02-22T12:54:11.518Z,37.00
2019-02-22T12:56:57.055Z,37.70
2019-02-22T12:59:06.880Z,37.90
2019-02-22T13:01:33.603Z,37.90
2019-02-22T13:04:00.344Z,36.90
2019-02-22T13:06:27.102Z,36.50
2019-02-22T13:08:53.868Z,37.90
2019-02-22T13:11:20.583Z,38.60
2019-02-22T13:13:47.399Z,38.00
2019-02-22T13:16:14.163Z,38.70
2019-02-22T13:18:40.915Z,39.30
2019-02-22T13:21:07.720Z,39.20
2019-02-22T13:23:34.447Z,39.30
2019-02-22T13:26:01.202Z,40.00
2019-02-22T13:28:27.978Z,41.30
2019-02-22T13:30:54.718Z,37.50
2019-02-22T13:33:21.516Z,36.20
2019-02-22T13:35:48.269Z,36.10
2019-02-22T13:38:14.993Z,35.40
2019-02-22T13:40:41.832Z,34.90
2019-02-22T13:43:08.602Z,35.80
2019-02-22T13:45:35.351Z,37.30
2019-02-22T13:48:02.120Z,37.90
2019-02-22T13:50:28.992Z,37.00
2019-02-22T13:52:55.781Z,37.10
2019-02-22T13:55:22.499Z,36.40
2019-02-22T13:57:49.233Z,37.10
2019-02-22T14:00:17.512Z,37.20
2019-02-22T14:02:44.261Z,37.60
2019-02-22T14:05:11.060Z,37.10
2019-02-22T14:07:37.782Z,37.00
2019-02-22T14:10:04.885Z,37.10
2019-02-22T14:12:38.320Z,38.40
2019-02-22T14:15:06.678Z,39.20
2019-02-22T14:17:33.428Z,34.90
2019-02-22T14:20:00.336Z,31.50
2019-02-22T14:22:27.063Z,32.10
2019-02-22T14:24:53.815Z,31.40
2019-02-22T14:27:20.637Z,32.90
2019-02-22T14:29:47.326Z,34.10
2019-02-22T14:32:14.057Z,31.10
2019-02-22T14:34:40.917Z,28.70
2019-02-22T14:37:07.616Z,28.10
2019-02-22T14:39:34.338Z,29.80
2019-02-22T14:42:01.146Z,29.40
2019-02-22T14:44:27.876Z,29.50
2019-02-22T14:46:54.977Z,28.70
2019-02-22T14:49:21.824Z,28.10
2019-02-22T14:51:48.550Z,29.00
2019-02-22T14:54:15.265Z,29.00
2019-02-22T14:56:42.060Z,30.40
2019-02-22T14:59:08.774Z,31.30
2019-02-22T15:01:35.739Z,30.50
2019-02-22T15:04:02.588Z,31.80
2019-02-22T15:06:29.334Z,32.70
2019-02-22T15:08:56.111Z,34.60
2019-02-22T15:11:22.823Z,35.90
2019-02-22T15:13:49.613Z,38.20
2019-02-22T15:16:16.343Z,38.20
2019-02-22T15:18:43.059Z,36.40
2019-02-22T15:21:09.839Z,38.60
2019-02-22T15:23:38.707Z,41.40
2019-02-22T15:26:05.087Z,42.60
2019-02-22T15:28:31.875Z,43.30
2019-02-22T15:30:58.585Z,43.60
2019-02-22T15:33:25.415Z,44.30
2019-02-22T15:35:52.147Z,44.10
2019-02-22T15:38:18.887Z,43.20
2019-02-22T15:40:46.248Z,43.60
2019-02-22T15:43:13.046Z,43.90
2019-02-22T15:45:39.795Z,44.20
2019-02-22T15:48:06.615Z,44.20
2019-02-22T15:50:33.270Z,44.60
2019-02-22T15:53:00.062Z,45.90
2019-02-22T15:55:26.814Z,45.50
2019-02-22T15:57:53.594Z,45.90
2019-02-22T16:00:32.485Z,46.70
2019-02-22T16:02:59.264Z,46.80
2019-02-22T16:05:25.981Z,44.90
2019-02-22T16:07:52.734Z,45.30
2019-02-22T16:10:19.531Z,45.40
2019-02-22T16:12:46.247Z,45.30
2019-02-22T16:15:15.091Z,46.00
2019-02-22T16:17:41.797Z,45.80
2019-02-22T16:20:08.564Z,46.90
2019-02-22T16:22:35.316Z,46.70
2019-02-22T16:25:02.113Z,47.70
2019-02-22T16:27:28.882Z,48.70
2019-02-22T16:29:55.675Z,46.80
2019-02-22T16:32:22.394Z,45.10
2019-02-22T16:34:49.198Z,43.10
2019-02-22T16:37:15.891Z,43.90
2019-02-22T16:39:42.676Z,44.00
2019-02-22T16:42:09.411Z,43.20
2019-02-22T16:44:36.249Z,46.00
2019-02-22T16:47:02.956Z,47.50
2019-02-22T16:49:29.723Z,48.40
2019-02-22T16:51:56.494Z,48.50
2019-02-22T16:54:23.239Z,49.30
2019-02-22T16:56:50.005Z,49.90
2019-02-22T16:59:16.718Z,50.60
2019-02-22T17:01:43.504Z,51.10
2019-02-22T17:04:10.237Z,50.40
2019-02-22T17:06:37.011Z,51.10
2019-02-22T17:09:04.750Z,51.70
2019-02-22T17:11:31.504Z,52.90
2019-02-22T17:13:58.250Z,52.20
2019-02-22T17:16:25.000Z,52.70
2019-02-22T17:18:51.734Z,52.90
2019-02-22T17:21:18.507Z,52.60
2019-02-22T17:23:45.225Z,52.80
2019-02-22T17:26:13.613Z,52.20
2019-02-22T17:28:40.334Z,51.90
2019-02-22T17:31:07.108Z,52.50
2019-02-22T17:33:33.810Z,52.60
2019-02-22T17:36:00.641Z,52.90
2019-02-22T17:38:27.367Z,54.00
2019-02-22T17:40:54.109Z,54.10
2019-02-22T17:43:20.888Z,53.70
2019-02-22T17:45:47.689Z,53.00
2019-02-22T17:48:14.480Z,53.10
2019-02-22T17:50:41.216Z,53.60
2019-02-22T17:53:08.002Z,53.80
2019-02-22T17:55:34.744Z,53.40
2019-02-22T17:58:01.524Z,54.10
2019-02-22T18:00:28.267Z,54.30
2019-02-22T18:02:55.052Z,54.00
2019-02-22T18:05:21.997Z,53.70
2019-02-22T18:07:48.772Z,54.10
2019-02-22T18:10:15.492Z,54.30
2019-02-22T18:12:42.280Z,53.80
2019-02-22T18:15:15.217Z,53.60
2019-02-22T18:17:44.433Z,53.90
2019-02-22T18:20:11.145Z,54.20
2019-02-22T18:22:37.931Z,53.70
2019-02-22T18:25:07.478Z,53.50
2019-02-22T18:27:34.236Z,54.30
2019-02-22T18:30:01.044Z,53.60
2019-02-22T18:32:27.779Z,53.30
2019-02-22T18:34:54.569Z,54.60
2019-02-22T18:37:21.301Z,54.80
2019-02-22T18:39:48.088Z,55.40
2019-02-22T18:42:14.834Z,55.30
2019-02-22T18:44:41.617Z,55.50
2019-02-22T18:47:18.820Z,55.80
2019-02-22T18:49:37.002Z,55.90
2019-02-22T18:52:03.738Z,55.60
2019-02-22T18:54:30.514Z,55.50
2019-02-22T18:56:57.309Z,56.00
2019-02-22T18:59:24.098Z,56.20
2019-02-22T19:01:50.834Z,56.30
2019-02-22T19:04:17.703Z,56.50
2019-02-22T19:06:44.568Z,55.80
2019-02-22T19:09:11.384Z,55.50
2019-02-22T19:11:38.172Z,55.60
2019-02-22T19:14:04.940Z,55.50
2019-02-22T19:16:31.718Z,55.30
2019-02-22T19:18:58.470Z,55.10
2019-02-22T19:21:25.281Z,55.50
2019-02-22T19:23:52.023Z,55.40
2019-02-22T19:26:18.851Z,54.90
2019-02-22T19:28:45.588Z,55.40
2019-02-22T19:31:12.401Z,55.50
2019-02-22T19:33:39.144Z,55.70
2019-02-22T19:36:05.927Z,55.40
2019-02-22T19:38:32.675Z,56.10
2019-02-22T19:40:59.479Z,56.10
2019-02-22T19:43:26.264Z,55.70
2019-02-22T19:45:53.066Z,56.00
2019-02-22T19:48:19.922Z,56.60
2019-02-22T19:50:46.956Z,56.80
2019-02-22T19:53:13.741Z,56.90
2019-02-22T19:55:40.510Z,56.70
2019-02-22T19:58:07.296Z,56.40
2019-02-22T20:00:34.165Z,56.70
2019-02-22T20:03:01.015Z,56.70
2019-02-22T20:05:28.045Z,56.60
2019-02-22T20:07:54.991Z,56.40
2019-02-22T20:10:22.764Z,56.40
2019-02-22T20:12:49.516Z,56.70
2019-02-22T20:15:16.651Z,56.80
2019-02-22T20:17:53.245Z,57.00
2019-02-22T20:20:16.954Z,56.90
2019-02-22T20:22:43.735Z,56.70
2019-02-22T20:25:10.580Z,57.10
2019-02-22T20:27:37.502Z,56.50
2019-02-22T20:30:09.259Z,56.20
2019-02-22T20:32:36.060Z,56.40
2019-02-22T20:35:06.805Z,56.70
2019-02-22T20:37:33.612Z,56.90
2019-02-22T20:40:00.369Z,56.90
2019-02-22T20:42:27.107Z,57.30
2019-02-22T20:44:53.976Z,56.70
2019-02-22T20:47:20.773Z,56.40
2019-02-22T20:49:47.539Z,56.40
2019-02-22T20:52:14.292Z,56.40
2019-02-22T20:54:41.188Z,56.80
2019-02-22T20:57:08.186Z,56.50
2019-02-22T20:59:34.908Z,56.80
2019-02-22T21:02:01.839Z,56.50
2019-02-22T21:04:28.575Z,56.10
2019-02-22T21:06:55.379Z,56.80
2019-02-22T21:09:22.110Z,56.90
2019-02-22T21:11:48.827Z,56.70
2019-02-22T21:14:15.587Z,57.00
2019-02-22T21:16:43.514Z,57.40
2019-02-22T21:19:10.278Z,57.80
2019-02-22T21:21:37.019Z,57.30
2019-02-22T21:24:03.840Z,57.50
2019-02-22T21:26:30.586Z,57.40
2019-02-22T21:28:57.330Z,57.40
2019-02-22T21:31:24.098Z,57.30
2019-02-22T21:33:50.825Z,58.50
2019-02-22T21:36:17.606Z,57.50
2019-02-22T21:38:44.348Z,57.20
2019-02-22T21:41:11.119Z,57.80
2019-02-22T21:43:37.839Z,57.90
2019-02-22T21:46:04.638Z,57.80
2019-02-22T21:48:31.426Z,58.20
2019-02-22T21:50:58.178Z,58.10
2019-02-22T21:53:25.286Z,58.30
2019-02-22T21:55:52.102Z,58.70
2019-02-22T21:58:18.887Z,59.10
2019-02-22T22:00:45.629Z,59.30
2019-02-22T22:03:12.406Z,59.50
2019-02-22T22:05:39.138Z,58.80
2019-02-22T22:08:05.888Z,58.70
2019-02-22T22:10:32.675Z,58.40
2019-02-22T22:12:59.396Z,58.10
2019-02-22T22:15:26.213Z,58.10
2019-02-22T22:17:52.954Z,58.50
2019-02-22T22:20:19.682Z,58.70
2019-02-22T22:22:46.459Z,58.40
2019-02-22T22:25:14.604Z,58.40
2019-02-22T22:27:41.390Z,58.50
2019-02-22T22:30:15.590Z,58.70
2019-02-22T22:32:42.398Z,58.50
2019-02-22T22:35:12.642Z,58.50
2019-02-22T22:37:39.382Z,58.40
2019-02-22T22:40:09.065Z,58.30
2019-02-22T22:42:35.800Z,58.50
2019-02-22T22:45:05.925Z,58.30
2019-02-22T22:47:32.460Z,58.00
2019-02-22T22:49:59.254Z,58.00
2019-02-22T22:52:25.991Z,57.90
2019-02-22T22:54:52.737Z,58.70
2019-02-22T22:57:19.514Z,58.90
2019-02-22T22:59:46.264Z,58.20
2019-02-22T23:02:12.975Z,58.00
2019-02-22T23:04:39.754Z,57.70
2019-02-22T23:07:06.882Z,57.80
2019-02-22T23:09:33.697Z,58.40
2019-02-22T23:12:00.409Z,58.20
2019-02-22T23:14:27.148Z,58.70
2019-02-22T23:16:54.049Z,58.40
2019-02-22T23:19:20.779Z,58.40
2019-02-22T23:21:47.573Z,58.10
2019-02-22T23:24:14.423Z,58.20
2019-02-22T23:26:41.206Z,58.50
2019-02-22T23:29:07.946Z,58.50
2019-02-22T23:31:34.681Z,58.50
2019-02-22T23:34:01.479Z,58.40
2019-02-22T23:36:28.212Z,57.10
2019-02-22T23:38:55.004Z,57.70
2019-02-22T23:41:21.736Z,58.30
2019-02-22T23:43:48.483Z,58.40
2019-02-22T23:46:15.282Z,58.70
2019-02-22T23:48:42.075Z,58.00
2019-02-22T23:51:08.853Z,57.00
2019-02-22T23:53:35.607Z,58.00
2019-02-22T23:56:02.383Z,58.40
2019-02-22T23:58:29.126Z,58.60
