createdAt,value
2023-02-16T00:01:04.901Z,54.60
2023-02-16T00:03:39.074Z,54.80
2023-02-16T00:06:07.354Z,55.70
2023-02-16T00:08:35.710Z,55.80
2023-02-16T00:11:22.533Z,54.70
2023-02-16T00:13:53.172Z,49.20
2023-02-16T00:16:22.272Z,52.40
2023-02-16T00:18:50.547Z,52.00
2023-02-16T00:21:19.012Z,53.90
2023-02-16T00:23:48.539Z,55.30
2023-02-16T00:26:18.259Z,50.80
2023-02-16T00:28:48.955Z,54.20
2023-02-16T00:31:24.503Z,53.40
2023-02-16T00:33:53.055Z,53.10
2023-02-16T00:36:23.775Z,55.10
2023-02-16T00:38:51.919Z,50.70
2023-02-16T00:41:43.301Z,53.10
2023-02-16T00:44:16.149Z,52.90
2023-02-16T00:46:45.108Z,54.70
2023-02-16T00:49:14.317Z,53.30
2023-02-16T00:51:42.820Z,52.40
2023-02-16T00:54:11.048Z,53.50
2023-02-16T00:56:39.452Z,53.50
2023-02-16T00:59:09.351Z,54.00
2023-02-16T01:01:39.025Z,52.70
2023-02-16T01:04:08.084Z,54.10
2023-02-16T01:06:55.013Z,51.80
2023-02-16T01:09:41.794Z,52.90
2023-02-16T01:12:14.016Z,53.10
2023-02-16T01:17:10.520Z,49.90
2023-02-16T01:19:38.416Z,53.00
2023-02-16T01:22:06.729Z,52.60
2023-02-16T01:24:34.686Z,53.50
2023-02-16T01:27:03.887Z,53.30
2023-02-16T01:29:31.850Z,52.00
2023-02-16T01:31:59.858Z,50.90
2023-02-16T01:34:28.288Z,53.80
2023-02-16T01:36:59.295Z,51.20
2023-02-16T01:39:27.205Z,50.40
2023-02-16T01:42:14.078Z,52.30
2023-02-16T01:44:44.944Z,52.30
2023-02-16T01:47:28.243Z,51.40
2023-02-16T01:49:56.267Z,51.70
2023-02-16T01:52:34.432Z,54.10
2023-02-16T01:55:10.420Z,50.60
2023-02-16T01:57:39.024Z,52.60
2023-02-16T02:00:14.144Z,52.00
2023-02-16T02:02:50.792Z,52.10
2023-02-16T02:05:36.971Z,50.10
2023-02-16T02:08:06.494Z,49.00
2023-02-16T02:10:40.544Z,51.20
2023-02-16T02:13:16.753Z,50.10
2023-02-16T02:15:45.538Z,50.50
2023-02-16T02:18:13.991Z,52.40
2023-02-16T02:21:22.141Z,51.30
2023-02-16T02:24:08.598Z,51.30
2023-02-16T02:26:43.060Z,52.60
2023-02-16T02:29:23.415Z,54.50
2023-02-16T02:32:07.925Z,52.20
2023-02-16T02:34:51.380Z,53.60
2023-02-16T02:37:19.319Z,53.30
2023-02-16T02:39:50.736Z,51.00
2023-02-16T02:42:23.749Z,51.10
2023-02-16T02:44:56.385Z,50.10
2023-02-16T02:47:36.548Z,50.00
2023-02-16T02:50:24.490Z,50.20
2023-02-16T02:52:52.628Z,51.10
2023-02-16T02:55:39.220Z,50.50
2023-02-16T02:58:26.101Z,51.30
2023-02-16T03:00:55.382Z,51.60
2023-02-16T03:03:23.324Z,50.10
2023-02-16T03:05:52.924Z,49.30
2023-02-16T03:08:24.074Z,50.10
2023-02-16T03:11:13.400Z,49.70
2023-02-16T03:13:50.544Z,48.50
2023-02-16T03:16:29.424Z,50.30
2023-02-16T03:19:16.518Z,49.50
2023-02-16T03:22:03.494Z,50.60
2023-02-16T03:24:51.172Z,50.80
2023-02-16T03:27:41.300Z,47.30
2023-02-16T03:30:10.093Z,49.80
2023-02-16T03:32:39.275Z,49.50
2023-02-16T03:35:08.853Z,50.30
2023-02-16T03:37:36.862Z,50.10
2023-02-16T03:40:24.977Z,48.90
2023-02-16T03:42:53.178Z,49.20
2023-02-16T03:45:21.438Z,48.40
2023-02-16T03:47:49.627Z,48.30
2023-02-16T03:50:17.663Z,49.20
2023-02-16T03:52:45.572Z,50.60
2023-02-16T04:05:12.685Z,48.20
2023-02-16T04:07:40.664Z,48.10
2023-02-16T04:10:08.864Z,46.50
2023-02-16T04:12:36.891Z,45.80
2023-02-16T04:15:05.939Z,48.20
2023-02-16T04:17:34.066Z,45.00
2023-02-16T04:20:02.337Z,46.70
2023-02-16T04:22:30.540Z,45.20
2023-02-16T04:24:58.435Z,44.10
2023-02-16T04:27:26.382Z,46.10
2023-02-16T04:29:56.707Z,46.00
2023-02-16T04:32:24.620Z,47.60
2023-02-16T04:34:52.593Z,44.40
2023-02-16T04:37:21.112Z,44.50
2023-02-16T04:39:49.091Z,46.40
2023-02-16T04:42:17.041Z,44.20
2023-02-16T04:44:45.135Z,48.00
2023-02-16T04:47:13.078Z,45.50
2023-02-16T04:49:41.030Z,45.90
2023-02-16T04:52:09.529Z,45.60
2023-02-16T04:54:37.445Z,45.90
2023-02-16T04:57:05.858Z,46.80
2023-02-16T04:59:33.938Z,46.60
2023-02-16T05:02:01.878Z,45.80
2023-02-16T05:04:29.899Z,47.50
2023-02-16T05:06:57.866Z,46.40
2023-02-16T05:09:25.816Z,47.30
2023-02-16T05:12:12.748Z,46.90
2023-02-16T05:14:45.058Z,46.50
2023-02-16T05:17:16.088Z,48.50
2023-02-16T05:19:46.350Z,44.20
2023-02-16T05:22:14.730Z,44.40
2023-02-16T05:24:43.321Z,46.10
2023-02-16T05:27:16.017Z,44.70
2023-02-16T05:29:43.942Z,45.20
2023-02-16T05:32:12.033Z,45.00
2023-02-16T05:34:39.983Z,42.90
2023-02-16T05:37:07.872Z,43.20
2023-02-16T05:39:35.809Z,43.20
2023-02-16T05:42:03.865Z,44.50
2023-02-16T05:44:31.995Z,44.10
2023-02-16T05:47:00.044Z,43.10
2023-02-16T05:49:28.235Z,43.00
2023-02-16T05:51:56.222Z,39.80
2023-02-16T05:54:24.315Z,43.00
2023-02-16T05:56:52.746Z,42.40
2023-02-16T05:59:20.747Z,43.20
2023-02-16T06:01:51.890Z,41.80
2023-02-16T06:04:20.897Z,42.00
2023-02-16T06:06:48.873Z,43.60
2023-02-16T06:09:16.966Z,42.40
2023-02-16T06:11:44.947Z,40.90
2023-02-16T06:14:14.174Z,42.40
2023-02-16T06:16:42.976Z,41.70
2023-02-16T06:19:11.374Z,41.70
2023-02-16T06:21:39.891Z,41.60
2023-02-16T06:24:08.731Z,42.40
2023-02-16T06:26:36.946Z,44.10
2023-02-16T06:29:05.767Z,41.90
2023-02-16T06:31:36.191Z,39.40
2023-02-16T06:34:04.726Z,39.60
2023-02-16T06:36:33.270Z,39.10
2023-02-16T06:39:01.428Z,42.20
2023-02-16T06:41:34.255Z,41.40
2023-02-16T06:54:18.281Z,41.60
2023-02-16T06:56:46.437Z,42.00
2023-02-16T06:59:14.431Z,41.70
2023-02-16T07:01:44.223Z,41.10
2023-02-16T07:04:13.859Z,40.10
2023-02-16T07:06:41.879Z,41.40
2023-02-16T07:09:11.630Z,42.00
2023-02-16T07:11:41.060Z,40.60
2023-02-16T07:14:09.089Z,44.90
2023-02-16T07:16:37.271Z,45.10
2023-02-16T07:19:05.808Z,43.30
2023-02-16T07:21:33.902Z,44.50
2023-02-16T07:24:02.042Z,40.90
2023-02-16T07:26:30.065Z,41.20
2023-02-16T07:28:58.026Z,41.00
2023-02-16T07:31:26.891Z,41.00
2023-02-16T07:33:55.146Z,41.30
2023-02-16T07:36:23.094Z,41.80
2023-02-16T07:38:51.966Z,39.20
2023-02-16T07:41:20.379Z,42.80
2023-02-16T07:43:48.340Z,40.70
2023-02-16T07:46:16.594Z,41.10
2023-02-16T07:48:47.167Z,39.40
2023-02-16T07:51:25.066Z,38.90
2023-02-16T07:53:53.341Z,40.90
2023-02-16T07:56:25.494Z,41.70
2023-02-16T07:58:54.614Z,39.90
2023-02-16T08:01:23.291Z,41.20
2023-02-16T08:03:51.964Z,41.50
2023-02-16T08:06:20.482Z,41.00
2023-02-16T08:08:48.520Z,41.50
2023-02-16T08:11:24.461Z,41.30
2023-02-16T08:13:52.453Z,40.50
2023-02-16T08:16:24.586Z,38.20
2023-02-16T08:18:53.301Z,40.80
2023-02-16T08:21:23.760Z,41.40
2023-02-16T08:24:05.337Z,40.50
2023-02-16T08:26:37.686Z,38.60
2023-02-16T08:31:35.083Z,40.00
2023-02-16T08:34:04.010Z,35.60
2023-02-16T08:36:34.602Z,35.10
2023-02-16T08:39:04.264Z,36.20
2023-02-16T08:41:33.510Z,35.60
2023-02-16T08:44:02.513Z,34.40
2023-02-16T08:46:31.168Z,36.20
2023-02-16T08:49:00.371Z,38.40
2023-02-16T08:51:29.185Z,39.10
2023-02-16T09:03:53.586Z,38.90
2023-02-16T09:06:22.559Z,37.50
2023-02-16T09:08:52.665Z,36.50
2023-02-16T09:11:20.820Z,33.60
2023-02-16T09:13:49.078Z,35.30
2023-02-16T09:16:18.308Z,33.70
2023-02-16T09:18:46.735Z,35.30
2023-02-16T09:21:16.569Z,32.30
2023-02-16T09:23:47.525Z,34.60
2023-02-16T09:26:19.558Z,34.30
2023-02-16T09:28:49.096Z,33.90
2023-02-16T09:31:25.925Z,34.30
2023-02-16T09:33:56.326Z,34.00
2023-02-16T09:36:24.435Z,34.10
2023-02-16T09:38:52.605Z,33.70
2023-02-16T09:41:56.069Z,35.60
2023-02-16T09:44:33.396Z,35.00
2023-02-16T09:47:03.607Z,34.00
2023-02-16T09:49:42.497Z,36.20
2023-02-16T09:52:29.168Z,34.50
2023-02-16T09:54:58.274Z,33.90
2023-02-16T09:57:32.483Z,33.20
2023-02-16T10:00:04.732Z,35.50
2023-02-16T10:02:40.590Z,35.00
2023-02-16T10:05:08.605Z,34.80
2023-02-16T10:07:52.927Z,36.10
2023-02-16T10:10:25.456Z,35.00
2023-02-16T10:13:05.867Z,34.20
2023-02-16T10:15:35.016Z,34.20
2023-02-16T10:18:16.627Z,34.70
2023-02-16T10:20:47.300Z,33.40
2023-02-16T10:23:15.663Z,33.70
2023-02-16T10:25:47.510Z,33.10
2023-02-16T10:28:22.628Z,34.10
2023-02-16T10:30:53.912Z,34.50
2023-02-16T10:33:40.964Z,33.90
2023-02-16T10:36:15.111Z,31.50
2023-02-16T10:38:54.715Z,33.90
2023-02-16T10:41:28.060Z,35.60
2023-02-16T10:44:05.781Z,35.20
2023-02-16T10:46:40.473Z,37.50
2023-02-16T10:49:11.290Z,35.60
2023-02-16T10:51:40.641Z,36.50
2023-02-16T10:54:13.504Z,34.40
2023-02-16T10:56:49.541Z,37.70
2023-02-16T10:59:37.775Z,38.60
2023-02-16T11:02:25.039Z,38.80
2023-02-16T11:04:55.278Z,36.70
2023-02-16T11:07:27.303Z,36.00
2023-02-16T11:09:57.395Z,36.40
2023-02-16T11:12:27.360Z,35.00
2023-02-16T11:14:58.782Z,33.40
2023-02-16T11:17:27.087Z,35.50
2023-02-16T11:20:01.967Z,35.50
2023-02-16T11:22:31.929Z,35.10
2023-02-16T11:25:18.246Z,35.60
2023-02-16T11:27:53.059Z,35.50
2023-02-16T11:30:32.250Z,35.40
2023-02-16T11:33:27.183Z,36.40
2023-02-16T11:35:56.089Z,34.20
2023-02-16T11:38:28.423Z,35.10
2023-02-16T11:43:27.148Z,33.60
2023-02-16T11:46:10.393Z,33.90
2023-02-16T11:48:38.383Z,35.20
2023-02-16T11:51:07.950Z,34.40
2023-02-16T11:53:37.233Z,32.80
2023-02-16T11:56:12.765Z,32.70
2023-02-16T11:58:41.176Z,32.00
2023-02-16T12:01:09.203Z,32.50
2023-02-16T12:03:37.200Z,32.10
2023-02-16T12:06:06.585Z,31.00
2023-02-16T12:08:46.661Z,31.20
2023-02-16T12:11:37.369Z,33.50
2023-02-16T12:14:17.847Z,36.10
2023-02-16T12:16:52.663Z,37.50
2023-02-16T12:19:29.981Z,39.50
2023-02-16T12:22:24.547Z,36.80
2023-02-16T12:25:19.986Z,37.10
2023-02-16T12:27:48.149Z,37.60
2023-02-16T12:30:20.218Z,37.70
2023-02-16T12:33:08.155Z,37.50
2023-02-16T12:35:48.799Z,38.40
2023-02-16T12:38:26.994Z,38.30
2023-02-16T12:41:01.052Z,36.40
2023-02-16T12:43:47.862Z,38.90
2023-02-16T12:46:24.032Z,39.90
2023-02-16T12:48:55.343Z,37.20
2023-02-16T12:51:28.774Z,37.70
2023-02-16T12:54:05.000Z,37.40
2023-02-16T12:56:36.212Z,36.60
2023-02-16T12:59:07.430Z,35.50
2023-02-16T13:01:36.876Z,35.20
2023-02-16T13:04:16.076Z,36.30
2023-02-16T13:06:47.379Z,35.60
2023-02-16T13:09:24.947Z,37.80
2023-02-16T13:11:53.128Z,37.40
2023-02-16T13:14:23.542Z,35.80
2023-02-16T13:16:54.589Z,36.60
2023-02-16T13:19:22.924Z,37.20
2023-02-16T13:21:54.358Z,37.50
2023-02-16T13:24:30.040Z,37.90
2023-02-16T13:26:58.304Z,37.70
2023-02-16T13:29:35.508Z,37.60
2023-02-16T13:32:17.374Z,37.90
2023-02-16T13:35:07.223Z,38.00
2023-02-16T13:37:56.413Z,38.10
2023-02-16T13:40:25.462Z,38.80
2023-02-16T13:43:03.285Z,37.90
2023-02-16T13:45:33.072Z,37.60
2023-02-16T13:48:01.565Z,37.00
2023-02-16T13:50:31.703Z,38.90
2023-02-16T13:53:19.898Z,39.50
2023-02-16T13:55:49.641Z,39.40
2023-02-16T13:58:17.760Z,40.50
2023-02-16T14:00:47.823Z,40.50
2023-02-16T14:03:22.248Z,39.40
2023-02-16T14:05:51.920Z,39.60
2023-02-16T14:08:28.372Z,38.40
2023-02-16T14:10:58.969Z,40.70
2023-02-16T14:13:33.336Z,40.20
2023-02-16T14:16:22.613Z,39.30
2023-02-16T14:18:56.179Z,40.20
2023-02-16T14:21:44.193Z,39.50
2023-02-16T14:24:33.579Z,40.20
2023-02-16T14:27:02.987Z,39.40
2023-02-16T14:29:40.834Z,41.30
2023-02-16T14:32:21.325Z,39.10
2023-02-16T14:34:52.977Z,37.00
2023-02-16T14:37:27.858Z,38.40
2023-02-16T14:40:09.780Z,36.90
2023-02-16T14:42:42.830Z,37.70
2023-02-16T14:45:29.637Z,38.10
2023-02-16T14:48:17.871Z,37.40
2023-02-16T14:50:55.095Z,36.70
2023-02-16T14:53:29.192Z,36.20
2023-02-16T14:56:04.366Z,35.70
2023-02-16T14:58:39.701Z,37.60
2023-02-16T15:01:16.590Z,37.50
2023-02-16T15:03:46.912Z,37.40
2023-02-16T15:06:21.321Z,36.90
2023-02-16T15:08:58.518Z,37.10
2023-02-16T15:11:26.575Z,36.60
2023-02-16T15:13:54.860Z,36.20
2023-02-16T15:16:23.287Z,38.40
2023-02-16T15:18:52.180Z,40.00
2023-02-16T15:21:22.094Z,40.80
2023-02-16T15:23:51.536Z,41.00
2023-02-16T15:26:24.768Z,40.60
2023-02-16T15:28:57.081Z,39.70
2023-02-16T15:31:35.703Z,38.40
2023-02-16T15:34:05.814Z,38.20
2023-02-16T15:36:52.153Z,36.20
2023-02-16T15:39:46.424Z,36.70
2023-02-16T15:42:20.705Z,36.30
2023-02-16T15:44:49.181Z,36.90
2023-02-16T15:47:21.703Z,38.70
2023-02-16T15:49:50.223Z,36.70
2023-02-16T15:52:20.024Z,37.50
2023-02-16T15:54:48.506Z,38.90
2023-02-16T15:57:21.913Z,37.00
2023-02-16T15:59:58.688Z,39.00
2023-02-16T16:02:34.916Z,38.20
2023-02-16T16:05:05.589Z,37.70
2023-02-16T16:07:36.017Z,37.00
2023-02-16T16:10:11.991Z,36.40
2023-02-16T16:12:41.017Z,36.60
2023-02-16T16:15:15.712Z,36.50
2023-02-16T16:17:43.945Z,37.90
2023-02-16T16:20:17.884Z,38.20
2023-02-16T16:22:46.042Z,37.50
2023-02-16T16:25:31.208Z,37.40
2023-02-16T16:27:59.487Z,38.60
2023-02-16T16:30:29.090Z,37.70
2023-02-16T16:33:09.573Z,40.20
2023-02-16T16:35:39.452Z,40.20
2023-02-16T16:38:20.925Z,41.20
2023-02-16T16:40:51.075Z,40.90
2023-02-16T16:43:19.264Z,40.30
2023-02-16T16:45:48.701Z,39.80
2023-02-16T16:48:25.244Z,39.80
2023-02-16T16:51:09.182Z,40.50
2023-02-16T16:53:43.399Z,42.10
2023-02-16T16:56:13.366Z,41.30
2023-02-16T16:58:42.128Z,43.40
2023-02-16T17:01:12.360Z,43.90
2023-02-16T17:03:40.293Z,48.80
2023-02-16T17:06:08.698Z,50.60
2023-02-16T17:08:37.523Z,54.30
2023-02-16T17:11:06.505Z,52.50
2023-02-16T17:13:34.391Z,55.90
2023-02-16T17:16:04.444Z,59.00
2023-02-16T17:18:32.722Z,58.50
2023-02-16T17:21:00.991Z,58.60
2023-02-16T17:23:29.197Z,58.90
2023-02-16T17:25:57.241Z,57.30
2023-02-16T17:28:25.381Z,57.70
2023-02-16T17:30:53.364Z,58.90
2023-02-16T17:33:21.362Z,57.50
2023-02-16T17:35:49.341Z,59.30
2023-02-16T17:38:19.048Z,59.00
2023-02-16T17:40:48.405Z,56.50
2023-02-16T17:43:17.772Z,56.70
2023-02-16T17:45:47.034Z,60.60
2023-02-16T17:48:16.828Z,59.70
2023-02-16T17:50:44.896Z,60.50
2023-02-16T17:53:13.902Z,63.30
2023-02-16T17:55:42.666Z,60.30
2023-02-16T17:58:11.487Z,62.10
2023-02-16T18:00:39.899Z,59.50
2023-02-16T18:03:08.539Z,59.10
2023-02-16T18:05:36.907Z,57.80
2023-02-16T18:08:05.201Z,57.90
2023-02-16T18:10:38.563Z,57.50
2023-02-16T18:13:07.535Z,57.10
2023-02-16T18:15:35.729Z,62.50
2023-02-16T18:18:03.947Z,61.70
2023-02-16T18:20:32.170Z,61.20
2023-02-16T18:23:00.443Z,59.50
2023-02-16T18:25:28.393Z,61.50
2023-02-16T18:27:56.372Z,66.80
2023-02-16T18:30:24.551Z,60.80
2023-02-16T18:32:52.619Z,62.10
2023-02-16T18:35:20.568Z,60.60
2023-02-16T18:37:48.603Z,61.70
2023-02-16T18:40:19.727Z,61.20
2023-02-16T18:42:47.903Z,63.10
2023-02-16T18:45:17.026Z,63.20
2023-02-16T18:47:45.328Z,61.50
2023-02-16T18:50:13.591Z,58.60
2023-02-16T18:52:45.116Z,58.60
2023-02-16T18:55:13.246Z,61.20
2023-02-16T18:57:42.361Z,60.50
2023-02-16T19:00:11.725Z,59.70
2023-02-16T19:02:41.090Z,62.70
2023-02-16T19:05:10.302Z,60.20
2023-02-16T19:07:38.357Z,63.00
2023-02-16T19:10:08.428Z,57.80
2023-02-16T19:12:37.303Z,59.30
2023-02-16T19:15:05.475Z,58.90
2023-02-16T19:17:33.673Z,58.20
2023-02-16T19:20:01.944Z,57.90
2023-02-16T19:32:13.473Z,59.80
2023-02-16T19:34:45.499Z,56.50
2023-02-16T19:37:19.781Z,57.30
2023-02-16T19:39:48.455Z,59.20
2023-02-16T19:42:16.482Z,56.20
2023-02-16T19:44:44.418Z,60.20
2023-02-16T19:47:12.532Z,58.20
2023-02-16T19:49:40.518Z,55.90
2023-02-16T19:52:08.513Z,55.30
2023-02-16T19:54:37.200Z,57.30
2023-02-16T19:57:05.260Z,57.80
2023-02-16T19:59:33.651Z,55.80
2023-02-16T20:02:01.937Z,58.80
2023-02-16T20:04:29.937Z,60.30
2023-02-16T20:06:58.049Z,56.70
2023-02-16T20:09:26.147Z,60.00
2023-02-16T20:11:54.189Z,59.30
2023-02-16T20:14:22.202Z,56.20
2023-02-16T20:16:51.926Z,53.80
2023-02-16T20:19:20.338Z,52.80
2023-02-16T20:21:48.282Z,53.20
2023-02-16T20:24:16.331Z,56.30
2023-02-16T20:26:45.591Z,55.60
2023-02-16T20:29:16.282Z,54.40
2023-02-16T20:31:49.490Z,54.70
2023-02-16T20:34:17.643Z,53.40
2023-02-16T20:51:20.185Z,55.80
2023-02-16T21:08:08.571Z,54.40
2023-02-16T21:10:37.690Z,55.60
2023-02-16T21:13:05.705Z,52.50
2023-02-16T21:15:33.666Z,54.30
2023-02-16T21:18:05.335Z,54.00
2023-02-16T21:20:35.103Z,55.10
2023-02-16T21:23:03.806Z,52.80
2023-02-16T21:25:31.777Z,53.90
2023-02-16T21:27:59.733Z,52.90
2023-02-16T21:30:28.227Z,53.80
2023-02-16T21:32:56.192Z,54.70
2023-02-16T21:35:24.210Z,53.10
2023-02-16T21:37:52.140Z,55.50
2023-02-16T21:40:39.382Z,52.00
2023-02-16T21:43:07.293Z,54.00
2023-02-16T21:45:35.302Z,52.10
2023-02-16T21:48:21.878Z,54.20
2023-02-16T21:50:50.041Z,52.80
2023-02-16T21:53:18.050Z,54.10
2023-02-16T21:56:05.334Z,55.90
2023-02-16T21:58:34.014Z,53.70
2023-02-16T22:01:02.118Z,56.10
2023-02-16T22:03:30.599Z,55.20
2023-02-16T22:06:03.082Z,55.50
2023-02-16T22:08:32.369Z,54.10
2023-02-16T22:11:10.954Z,56.80
2023-02-16T22:13:39.628Z,55.30
2023-02-16T22:16:16.687Z,55.60
2023-02-16T22:18:44.689Z,55.00
2023-02-16T22:21:12.860Z,55.50
2023-02-16T22:23:40.854Z,54.00
2023-02-16T22:26:08.970Z,57.60
2023-02-16T22:28:37.723Z,55.80
2023-02-16T22:31:06.941Z,56.40
2023-02-16T22:33:35.500Z,54.50
2023-02-16T22:36:08.577Z,56.00
2023-02-16T22:38:36.530Z,53.70
2023-02-16T22:41:05.461Z,56.10
2023-02-16T22:43:33.648Z,54.40
2023-02-16T22:46:06.464Z,55.20
2023-02-16T22:48:35.671Z,55.70
2023-02-16T22:51:04.608Z,55.00
2023-02-16T22:53:32.894Z,53.30
2023-02-16T22:56:01.231Z,52.90
2023-02-16T22:58:29.396Z,51.10
2023-02-16T23:00:57.440Z,52.00
2023-02-16T23:03:25.401Z,53.90
2023-02-16T23:05:53.365Z,53.90
2023-02-16T23:08:22.405Z,51.30
2023-02-16T23:11:02.497Z,52.10
2023-02-16T23:13:31.992Z,53.10
2023-02-16T23:16:07.873Z,50.10
2023-02-16T23:18:35.968Z,48.20
2023-02-16T23:21:05.130Z,47.40
2023-02-16T23:23:33.367Z,46.30
2023-02-16T23:26:01.481Z,45.90
2023-02-16T23:28:29.435Z,47.00
2023-02-16T23:30:57.499Z,48.00
2023-02-16T23:33:25.583Z,47.40
2023-02-16T23:35:54.467Z,47.30
2023-02-16T23:38:22.378Z,44.60
2023-02-16T23:41:00.908Z,46.60
2023-02-16T23:43:29.307Z,45.70
2023-02-16T23:45:57.680Z,47.00
2023-02-16T23:48:26.600Z,45.70
2023-02-16T23:50:54.611Z,45.40
2023-02-16T23:53:23.317Z,43.60
2023-02-16T23:56:12.915Z,41.30
2023-02-16T23:58:41.925Z,43.40
