createdAt,value
2023-05-12T00:00:13.265Z,64.80
2023-05-12T00:02:42.096Z,65.00
2023-05-12T00:05:09.530Z,65.20
2023-05-12T00:07:36.625Z,65.20
2023-05-12T00:10:03.813Z,65.50
2023-05-12T00:12:30.885Z,65.70
2023-05-12T00:14:57.691Z,65.50
2023-05-12T00:17:24.675Z,65.60
2023-05-12T00:19:51.497Z,66.00
2023-05-12T00:22:18.466Z,65.80
2023-05-12T00:24:45.217Z,66.00
2023-05-12T00:27:11.985Z,66.30
2023-05-12T00:29:38.819Z,67.20
2023-05-12T00:32:06.959Z,66.80
2023-05-12T00:34:33.808Z,66.80
2023-05-12T00:37:00.721Z,67.00
2023-05-12T00:39:27.763Z,66.80
2023-05-12T00:41:58.898Z,66.90
2023-05-12T00:44:25.987Z,66.90
2023-05-12T00:46:53.073Z,66.80
2023-05-12T00:49:20.334Z,66.80
2023-05-12T00:51:47.390Z,66.90
2023-05-12T00:54:14.468Z,67.10
2023-05-12T00:56:41.349Z,67.20
2023-05-12T00:59:08.981Z,67.20
2023-05-12T01:01:39.928Z,67.60
2023-05-12T01:04:07.377Z,68.00
2023-05-12T01:06:41.737Z,68.30
2023-05-12T01:09:10.074Z,68.20
2023-05-12T01:11:37.861Z,68.00
2023-05-12T01:14:05.968Z,68.00
2023-05-12T01:16:43.107Z,68.30
2023-05-12T01:19:32.588Z,68.50
2023-05-12T01:22:00.441Z,68.50
2023-05-12T01:24:30.929Z,68.40
2023-05-12T01:26:58.435Z,68.60
2023-05-12T01:29:25.963Z,68.80
2023-05-12T01:31:53.388Z,68.90
2023-05-12T01:34:20.819Z,68.80
2023-05-12T01:36:50.912Z,68.90
2023-05-12T01:39:17.825Z,68.80
2023-05-12T01:41:44.773Z,69.00
2023-05-12T01:44:11.612Z,68.80
2023-05-12T01:46:39.343Z,68.90
2023-05-12T01:49:06.596Z,69.10
2023-05-12T01:51:33.833Z,69.30
2023-05-12T01:54:01.160Z,69.40
2023-05-12T01:56:31.572Z,69.40
2023-05-12T01:58:58.449Z,69.60
2023-05-12T02:01:28.624Z,70.30
2023-05-12T02:03:56.974Z,69.70
2023-05-12T02:06:27.023Z,69.70
2023-05-12T02:08:54.029Z,70.00
2023-05-12T02:11:21.918Z,70.10
2023-05-12T02:13:49.074Z,70.10
2023-05-12T02:16:17.041Z,70.40
2023-05-12T02:18:44.993Z,70.40
2023-05-12T02:21:11.868Z,70.50
2023-05-12T02:23:38.878Z,70.70
2023-05-12T02:26:05.742Z,70.60
2023-05-12T02:28:33.339Z,70.70
2023-05-12T02:31:00.133Z,70.80
2023-05-12T02:33:27.341Z,70.60
2023-05-12T02:35:54.175Z,70.70
2023-05-12T02:38:21.130Z,70.80
2023-05-12T02:40:49.086Z,70.80
2023-05-12T02:43:16.047Z,70.70
2023-05-12T02:45:43.238Z,70.50
2023-05-12T02:48:10.222Z,70.50
2023-05-12T02:50:37.107Z,70.30
2023-05-12T02:53:03.981Z,70.60
2023-05-12T02:55:30.843Z,70.40
2023-05-12T02:57:57.750Z,70.50
2023-05-12T03:00:24.688Z,70.30
2023-05-12T03:02:52.114Z,70.60
2023-05-12T03:05:19.098Z,70.80
2023-05-12T03:07:48.619Z,70.90
2023-05-12T03:10:17.299Z,70.80
2023-05-12T03:12:44.174Z,70.70
2023-05-12T03:15:11.445Z,70.90
2023-05-12T03:17:38.479Z,70.90
2023-05-12T03:20:06.578Z,71.00
2023-05-12T03:22:33.772Z,70.70
2023-05-12T03:25:00.650Z,70.80
2023-05-12T03:27:28.180Z,71.00
2023-05-12T03:29:55.084Z,71.00
2023-05-12T03:32:22.279Z,70.90
2023-05-12T03:34:49.565Z,71.50
2023-05-12T03:37:17.035Z,70.90
2023-05-12T03:39:44.931Z,70.90
2023-05-12T03:42:12.106Z,70.90
2023-05-12T03:44:41.214Z,70.80
2023-05-12T03:47:08.090Z,70.60
2023-05-12T03:49:36.386Z,70.70
2023-05-12T03:52:03.333Z,70.70
2023-05-12T03:54:30.743Z,70.80
2023-05-12T03:56:57.831Z,70.80
2023-05-12T03:59:24.725Z,70.80
2023-05-12T04:01:53.533Z,70.80
2023-05-12T04:04:20.460Z,70.70
2023-05-12T04:06:47.304Z,70.70
2023-05-12T04:09:14.091Z,70.70
2023-05-12T04:11:40.863Z,70.80
2023-05-12T04:14:07.901Z,70.60
2023-05-12T04:16:36.986Z,70.70
2023-05-12T04:19:04.002Z,70.70
2023-05-12T04:21:31.439Z,70.70
2023-05-12T04:23:58.538Z,70.70
2023-05-12T04:26:28.698Z,70.70
2023-05-12T04:28:55.532Z,70.90
2023-05-12T04:31:22.975Z,71.00
2023-05-12T04:33:51.882Z,71.60
2023-05-12T04:36:18.705Z,70.90
2023-05-12T04:38:45.796Z,70.70
2023-05-12T04:41:12.819Z,70.90
2023-05-12T04:46:10.127Z,71.00
2023-05-12T04:48:41.970Z,71.00
2023-05-12T04:51:09.298Z,71.00
2023-05-12T04:53:36.292Z,70.80
2023-05-12T04:56:03.924Z,70.80
2023-05-12T04:58:36.319Z,71.20
2023-05-12T05:01:03.434Z,71.10
2023-05-12T05:03:31.067Z,71.20
2023-05-12T05:05:58.200Z,71.30
2023-05-12T05:08:25.554Z,71.00
2023-05-12T05:10:52.357Z,71.20
2023-05-12T05:13:19.156Z,71.30
2023-05-12T05:15:53.343Z,71.40
2023-05-12T05:18:24.069Z,71.50
2023-05-12T05:20:57.988Z,71.50
2023-05-12T05:23:26.179Z,71.40
2023-05-12T05:25:53.346Z,71.30
2023-05-12T05:28:20.151Z,71.40
2023-05-12T05:30:47.141Z,71.40
2023-05-12T05:33:15.010Z,71.30
2023-05-12T05:35:42.551Z,71.30
2023-05-12T05:38:11.070Z,71.20
2023-05-12T05:40:51.504Z,71.00
2023-05-12T05:43:20.191Z,70.90
2023-05-12T05:45:49.298Z,70.80
2023-05-12T05:48:16.252Z,70.80
2023-05-12T05:50:43.385Z,71.00
2023-05-12T05:53:10.286Z,70.90
2023-05-12T05:55:37.081Z,71.10
2023-05-12T05:58:03.930Z,71.10
2023-05-12T06:00:31.247Z,71.00
2023-05-12T06:02:58.115Z,71.00
2023-05-12T06:05:25.035Z,70.90
2023-05-12T06:07:51.847Z,71.60
2023-05-12T06:10:19.078Z,70.90
2023-05-12T06:12:46.112Z,71.00
2023-05-12T06:15:13.118Z,70.90
2023-05-12T06:17:39.995Z,71.20
2023-05-12T06:20:07.613Z,70.90
2023-05-12T06:22:35.043Z,71.00
2023-05-12T06:25:02.422Z,71.20
2023-05-12T06:27:29.500Z,70.70
2023-05-12T06:29:56.285Z,70.70
2023-05-12T06:32:23.099Z,70.60
2023-05-12T06:34:50.008Z,70.60
2023-05-12T06:37:17.218Z,70.40
2023-05-12T06:39:43.999Z,71.20
2023-05-12T06:42:11.655Z,70.40
2023-05-12T06:44:42.586Z,70.60
2023-05-12T06:47:09.677Z,70.70
2023-05-12T06:49:37.932Z,70.50
2023-05-12T06:52:06.642Z,70.40
2023-05-12T06:54:33.820Z,70.40
2023-05-12T06:57:00.911Z,70.60
2023-05-12T06:59:27.686Z,70.40
2023-05-12T07:01:54.496Z,70.60
2023-05-12T07:04:21.591Z,70.50
2023-05-12T07:06:48.492Z,70.50
2023-05-12T07:09:15.449Z,70.20
2023-05-12T07:11:42.374Z,70.20
2023-05-12T07:14:09.325Z,70.40
2023-05-12T07:16:36.280Z,70.20
2023-05-12T07:19:03.156Z,70.10
2023-05-12T07:21:30.728Z,69.80
2023-05-12T07:23:57.679Z,69.70
2023-05-12T07:26:24.507Z,69.50
2023-05-12T07:28:51.449Z,69.40
2023-05-12T07:31:18.702Z,69.40
2023-05-12T07:33:45.622Z,69.50
2023-05-12T07:36:12.520Z,69.20
2023-05-12T07:38:39.605Z,69.20
2023-05-12T07:41:06.651Z,68.60
2023-05-12T07:43:33.518Z,68.70
2023-05-12T07:46:01.139Z,68.80
2023-05-12T07:48:28.006Z,68.90
2023-05-12T07:50:55.017Z,68.90
2023-05-12T07:53:21.902Z,68.60
2023-05-12T07:55:48.723Z,68.70
2023-05-12T07:58:15.474Z,68.70
2023-05-12T08:00:42.532Z,68.60
2023-05-12T08:03:09.445Z,68.40
2023-05-12T08:05:36.539Z,67.90
2023-05-12T08:08:03.341Z,67.80
2023-05-12T08:10:32.629Z,67.40
2023-05-12T08:12:59.403Z,67.20
2023-05-12T08:15:26.206Z,67.00
2023-05-12T08:17:52.993Z,66.90
2023-05-12T08:20:20.268Z,66.70
2023-05-12T08:22:47.845Z,66.10
2023-05-12T08:25:14.803Z,66.00
2023-05-12T08:27:41.729Z,66.00
2023-05-12T08:30:09.634Z,66.00
2023-05-12T08:32:36.772Z,65.40
2023-05-12T08:35:03.977Z,65.40
2023-05-12T08:37:34.343Z,64.60
2023-05-12T08:40:01.734Z,64.70
2023-05-12T08:42:37.252Z,64.70
2023-05-12T08:45:04.429Z,64.50
2023-05-12T08:47:34.509Z,64.30
2023-05-12T08:50:03.454Z,63.60
2023-05-12T08:52:34.584Z,63.50
2023-05-12T08:55:18.281Z,63.30
2023-05-12T08:57:48.316Z,63.00
2023-05-12T09:00:16.356Z,61.60
2023-05-12T09:02:52.818Z,59.30
2023-05-12T09:05:20.822Z,59.90
2023-05-12T09:07:49.645Z,60.90
2023-05-12T09:10:32.902Z,61.40
2023-05-12T09:13:13.283Z,61.40
2023-05-12T09:15:43.294Z,60.60
2023-05-12T09:18:10.294Z,60.00
2023-05-12T09:20:37.124Z,60.10
2023-05-12T09:23:20.692Z,60.20
2023-05-12T09:25:58.316Z,58.10
2023-05-12T09:28:33.837Z,57.20
2023-05-12T09:31:00.793Z,58.00
2023-05-12T09:33:27.612Z,59.10
2023-05-12T09:35:54.358Z,59.60
2023-05-12T09:38:21.138Z,60.30
2023-05-12T09:40:48.142Z,60.50
2023-05-12T09:43:16.311Z,60.30
2023-05-12T09:45:44.312Z,60.00
2023-05-12T09:48:14.595Z,61.00
2023-05-12T09:50:47.674Z,60.80
2023-05-12T09:53:17.368Z,59.70
2023-05-12T09:55:45.194Z,59.00
2023-05-12T09:58:13.639Z,57.90
2023-05-12T10:00:59.266Z,58.00
2023-05-12T10:03:30.238Z,56.40
2023-05-12T10:06:02.659Z,55.50
2023-05-12T10:08:44.619Z,54.70
2023-05-12T10:11:11.505Z,53.90
2023-05-12T10:13:39.333Z,53.80
2023-05-12T10:16:07.618Z,53.50
2023-05-12T10:18:34.926Z,52.40
2023-05-12T10:21:04.082Z,52.40
2023-05-12T10:23:31.885Z,52.10
2023-05-12T10:26:02.269Z,52.20
2023-05-12T10:28:29.648Z,51.90
2023-05-12T10:30:59.914Z,50.80
2023-05-12T10:33:27.570Z,51.60
2023-05-12T10:35:54.594Z,51.80
2023-05-12T10:38:21.521Z,49.60
2023-05-12T10:41:01.233Z,48.40
2023-05-12T10:43:30.046Z,47.80
2023-05-12T10:46:17.572Z,45.30
2023-05-12T10:48:52.793Z,44.20
2023-05-12T10:51:28.817Z,43.10
2023-05-12T10:54:07.214Z,43.70
2023-05-12T10:56:40.274Z,43.60
2023-05-12T10:59:10.244Z,43.00
2023-05-12T11:01:38.017Z,41.40
2023-05-12T11:04:13.126Z,42.00
2023-05-12T11:06:40.949Z,42.40
2023-05-12T11:09:09.127Z,40.90
2023-05-12T11:11:36.464Z,40.90
2023-05-12T11:14:03.471Z,41.50
2023-05-12T11:16:30.374Z,39.90
2023-05-12T11:19:02.002Z,40.20
2023-05-12T11:21:30.276Z,39.60
2023-05-12T11:23:58.074Z,39.90
2023-05-12T11:26:24.921Z,38.60
2023-05-12T11:28:52.274Z,38.50
2023-05-12T11:31:20.458Z,39.70
2023-05-12T11:33:50.446Z,42.10
2023-05-12T11:36:21.724Z,44.40
2023-05-12T11:38:50.684Z,44.40
2023-05-12T11:41:35.428Z,43.90
2023-05-12T11:44:13.537Z,42.60
2023-05-12T11:46:41.195Z,42.20
2023-05-12T11:49:14.628Z,43.20
2023-05-12T11:51:43.032Z,41.60
2023-05-12T11:54:10.039Z,40.20
2023-05-12T11:56:36.821Z,41.00
2023-05-12T11:59:04.035Z,42.50
2023-05-12T12:01:30.861Z,40.70
2023-05-12T12:03:57.685Z,41.70
2023-05-12T12:06:24.470Z,40.40
2023-05-12T12:08:53.260Z,41.80
2023-05-12T12:11:24.500Z,40.10
2023-05-12T12:13:56.726Z,40.40
2023-05-12T12:16:33.131Z,41.10
2023-05-12T12:19:00.206Z,41.00
2023-05-12T12:21:27.073Z,41.60
2023-05-12T12:23:53.844Z,40.60
2023-05-12T12:26:21.600Z,38.80
2023-05-12T12:28:49.086Z,38.20
2023-05-12T12:31:16.487Z,38.70
2023-05-12T12:33:43.442Z,36.70
2023-05-12T12:36:10.300Z,36.00
2023-05-12T12:38:37.945Z,37.50
2023-05-12T12:41:06.339Z,36.70
2023-05-12T12:43:33.204Z,37.80
2023-05-12T12:45:59.988Z,37.50
2023-05-12T12:48:28.468Z,37.60
2023-05-12T12:50:56.097Z,36.40
2023-05-12T12:53:22.969Z,35.70
2023-05-12T12:55:50.136Z,35.70
2023-05-12T12:58:16.952Z,34.10
2023-05-12T13:00:43.785Z,35.00
2023-05-12T13:03:10.855Z,36.50
2023-05-12T13:05:37.715Z,37.70
2023-05-12T13:08:04.669Z,38.10
2023-05-12T13:10:31.691Z,38.70
2023-05-12T13:12:58.548Z,38.80
2023-05-12T13:15:25.637Z,39.00
2023-05-12T13:17:52.990Z,38.90
2023-05-12T13:20:20.063Z,39.70
2023-05-12T13:22:47.216Z,41.60
2023-05-12T13:25:14.066Z,41.40
2023-05-12T13:27:41.192Z,42.10
2023-05-12T13:30:08.429Z,42.40
2023-05-12T13:32:35.344Z,42.60
2023-05-12T13:35:02.524Z,41.70
2023-05-12T13:37:29.475Z,42.30
2023-05-12T13:39:56.364Z,43.30
2023-05-12T13:42:23.134Z,41.20
2023-05-12T13:44:50.038Z,41.70
2023-05-12T13:47:16.909Z,41.80
2023-05-12T13:49:43.829Z,41.40
2023-05-12T13:52:10.931Z,42.30
2023-05-12T13:54:38.094Z,40.60
2023-05-12T13:57:06.100Z,40.80
2023-05-12T13:59:33.088Z,38.90
2023-05-12T14:02:00.398Z,40.50
2023-05-12T14:04:27.469Z,40.60
2023-05-12T14:06:54.649Z,40.70
2023-05-12T14:09:21.767Z,41.80
2023-05-12T14:11:48.568Z,41.40
2023-05-12T14:14:15.724Z,41.70
2023-05-12T14:16:42.601Z,41.80
2023-05-12T14:19:09.826Z,42.00
2023-05-12T14:21:36.652Z,42.20
2023-05-12T14:24:05.229Z,41.70
2023-05-12T14:26:32.424Z,41.60
2023-05-12T14:28:59.535Z,42.20
2023-05-12T14:31:26.852Z,40.80
2023-05-12T14:33:53.705Z,42.10
2023-05-12T14:36:20.733Z,41.00
2023-05-12T14:38:49.153Z,40.70
2023-05-12T14:41:16.027Z,42.00
2023-05-12T14:43:42.926Z,40.50
2023-05-12T14:46:10.552Z,40.10
2023-05-12T14:48:37.731Z,41.00
2023-05-12T14:51:04.728Z,41.90
2023-05-12T14:53:32.819Z,42.40
2023-05-12T14:55:59.596Z,42.10
2023-05-12T14:58:26.437Z,41.30
2023-05-12T15:00:53.476Z,41.10
2023-05-12T15:03:23.074Z,41.10
2023-05-12T15:08:21.292Z,39.60
2023-05-12T15:10:48.317Z,39.80
2023-05-12T15:13:17.771Z,40.00
2023-05-12T15:15:44.963Z,40.70
2023-05-12T15:18:11.860Z,42.50
2023-05-12T15:20:38.725Z,42.40
2023-05-12T15:23:05.758Z,41.40
2023-05-12T15:25:32.876Z,40.70
2023-05-12T15:27:59.674Z,41.10
2023-05-12T15:30:26.412Z,40.50
2023-05-12T15:32:53.217Z,40.00
2023-05-12T15:35:20.213Z,41.10
2023-05-12T15:37:47.163Z,39.90
2023-05-12T15:40:14.199Z,40.80
2023-05-12T15:42:41.137Z,40.90
2023-05-12T15:45:09.634Z,41.50
2023-05-12T15:47:36.691Z,40.00
2023-05-12T15:50:04.331Z,40.00
2023-05-12T15:52:31.231Z,40.10
2023-05-12T15:54:58.055Z,42.30
2023-05-12T15:57:25.094Z,44.10
2023-05-12T15:59:57.553Z,46.00
2023-05-12T16:02:24.475Z,45.70
2023-05-12T16:04:51.521Z,47.20
2023-05-12T16:07:18.534Z,48.10
2023-05-12T16:09:45.598Z,48.50
2023-05-12T16:12:12.982Z,49.20
2023-05-12T16:14:39.771Z,49.70
2023-05-12T16:17:06.797Z,50.40
2023-05-12T16:19:33.523Z,51.30
2023-05-12T16:22:00.623Z,51.70
2023-05-12T16:24:28.700Z,52.00
2023-05-12T16:26:56.262Z,52.50
2023-05-12T16:29:23.089Z,53.10
2023-05-12T16:31:50.027Z,54.00
2023-05-12T16:34:18.037Z,54.30
2023-05-12T16:36:45.028Z,54.30
2023-05-12T16:39:12.701Z,54.30
2023-05-12T16:41:39.713Z,54.20
2023-05-12T16:44:06.494Z,54.10
2023-05-12T16:46:33.529Z,54.00
2023-05-12T16:49:00.510Z,54.00
2023-05-12T16:51:36.373Z,54.20
2023-05-12T16:54:03.287Z,54.20
2023-05-12T16:56:30.039Z,54.40
2023-05-12T16:58:56.833Z,54.40
2023-05-12T17:01:23.675Z,54.30
2023-05-12T17:03:50.620Z,54.30
2023-05-12T17:06:17.981Z,55.20
2023-05-12T17:08:44.779Z,55.00
2023-05-12T17:11:11.537Z,55.20
2023-05-12T17:13:38.474Z,54.90
2023-05-12T17:16:05.678Z,55.40
2023-05-12T17:18:32.580Z,55.50
2023-05-12T17:20:59.488Z,55.50
2023-05-12T17:23:26.865Z,55.40
2023-05-12T17:25:54.150Z,55.70
2023-05-12T17:28:21.239Z,55.70
2023-05-12T17:30:48.443Z,55.40
2023-05-12T17:33:15.679Z,55.60
2023-05-12T17:35:42.780Z,55.50
2023-05-12T17:38:09.656Z,56.00
2023-05-12T17:40:36.818Z,56.30
2023-05-12T17:43:04.387Z,56.20
2023-05-12T17:45:31.233Z,56.10
2023-05-12T17:47:58.222Z,56.20
2023-05-12T17:50:25.082Z,56.00
2023-05-12T17:52:53.926Z,55.70
2023-05-12T17:55:20.933Z,55.90
2023-05-12T17:57:49.268Z,56.40
2023-05-12T18:00:16.922Z,56.10
2023-05-12T18:02:44.510Z,56.10
2023-05-12T18:05:11.579Z,56.60
2023-05-12T18:07:38.466Z,57.20
2023-05-12T18:10:11.730Z,57.00
2023-05-12T18:12:39.564Z,56.30
2023-05-12T18:15:07.233Z,56.40
2023-05-12T18:17:34.439Z,56.20
2023-05-12T18:20:01.539Z,56.40
2023-05-12T18:22:28.323Z,56.00
2023-05-12T18:24:55.264Z,56.00
2023-05-12T18:27:22.243Z,57.10
2023-05-12T18:29:49.009Z,56.20
2023-05-12T18:32:15.894Z,56.50
2023-05-12T18:34:44.168Z,56.60
2023-05-12T18:37:15.510Z,55.80
2023-05-12T18:39:43.180Z,56.20
2023-05-12T18:42:10.932Z,56.80
2023-05-12T18:44:40.578Z,56.20
2023-05-12T18:47:08.672Z,56.60
2023-05-12T18:49:36.157Z,56.70
2023-05-12T18:52:03.809Z,56.80
2023-05-12T18:54:30.756Z,57.10
2023-05-12T18:56:57.621Z,57.40
2023-05-12T18:59:24.578Z,57.60
2023-05-12T19:01:51.437Z,57.70
2023-05-12T19:04:19.490Z,57.90
2023-05-12T19:06:46.760Z,58.10
2023-05-12T19:09:13.777Z,58.40
2023-05-12T19:11:40.807Z,58.60
2023-05-12T19:14:07.850Z,58.80
2023-05-12T19:16:36.301Z,58.90
2023-05-12T19:19:03.379Z,58.80
2023-05-12T19:21:32.333Z,59.00
2023-05-12T19:23:59.344Z,59.30
2023-05-12T19:26:26.898Z,59.30
2023-05-12T19:28:53.828Z,59.60
2023-05-12T19:31:20.717Z,59.80
2023-05-12T19:33:47.650Z,59.90
2023-05-12T19:36:14.665Z,59.90
2023-05-12T19:38:43.577Z,59.10
2023-05-12T19:41:11.090Z,59.20
2023-05-12T19:43:37.912Z,59.10
2023-05-12T19:46:05.010Z,58.80
2023-05-12T19:48:32.148Z,58.70
2023-05-12T19:50:59.007Z,59.00
2023-05-12T19:53:26.745Z,59.20
2023-05-12T19:55:53.771Z,59.40
2023-05-12T19:58:20.539Z,59.50
2023-05-12T20:00:47.460Z,59.70
2023-05-12T20:03:14.547Z,59.80
2023-05-12T20:05:41.611Z,60.00
2023-05-12T20:08:08.409Z,60.00
2023-05-12T20:10:35.246Z,60.10
2023-05-12T20:13:04.929Z,60.30
2023-05-12T20:15:32.557Z,60.40
2023-05-12T20:17:59.362Z,60.30
2023-05-12T20:20:26.218Z,60.40
2023-05-12T20:22:53.051Z,60.40
2023-05-12T20:25:20.266Z,60.10
2023-05-12T20:27:48.055Z,59.90
2023-05-12T20:30:15.109Z,59.50
2023-05-12T20:32:43.507Z,59.20
2023-05-12T20:35:10.455Z,59.30
2023-05-12T20:37:38.753Z,59.40
2023-05-12T20:40:07.085Z,59.50
2023-05-12T20:42:34.000Z,58.90
2023-05-12T20:45:01.134Z,58.80
2023-05-12T20:47:28.081Z,58.90
2023-05-12T20:49:57.256Z,58.70
2023-05-12T20:52:28.831Z,58.50
2023-05-12T20:54:57.923Z,58.80
2023-05-12T20:57:25.958Z,58.10
2023-05-12T20:59:52.968Z,56.40
2023-05-12T21:02:20.041Z,56.60
2023-05-12T21:04:46.888Z,56.40
2023-05-12T21:07:13.754Z,56.50
2023-05-12T21:09:40.645Z,56.30
2023-05-12T21:12:07.822Z,56.70
2023-05-12T21:14:42.077Z,56.90
2023-05-12T21:17:09.904Z,56.90
2023-05-12T21:19:37.916Z,56.30
2023-05-12T21:22:06.146Z,56.70
2023-05-12T21:24:33.610Z,56.90
2023-05-12T21:27:04.724Z,57.10
2023-05-12T21:29:33.032Z,57.20
2023-05-12T21:32:00.304Z,56.70
2023-05-12T21:34:27.364Z,56.40
2023-05-12T21:36:54.700Z,56.40
2023-05-12T21:39:21.966Z,56.50
2023-05-12T21:41:49.069Z,55.70
2023-05-12T21:44:16.208Z,56.20
2023-05-12T21:46:43.323Z,55.70
2023-05-12T21:49:10.429Z,55.50
2023-05-12T21:51:37.177Z,55.80
2023-05-12T21:54:04.183Z,55.90
2023-05-12T21:56:31.070Z,55.60
2023-05-12T21:58:58.051Z,55.80
2023-05-12T22:01:24.925Z,55.90
2023-05-12T22:03:51.845Z,55.30
2023-05-12T22:06:18.794Z,54.80
2023-05-12T22:08:45.629Z,54.30
2023-05-12T22:11:12.425Z,54.80
2023-05-12T22:13:39.280Z,54.60
2023-05-12T22:16:06.234Z,54.60
2023-05-12T22:18:33.455Z,55.30
2023-05-12T22:21:00.542Z,55.30
2023-05-12T22:23:27.370Z,54.70
2023-05-12T22:25:54.296Z,54.70
2023-05-12T22:28:21.116Z,54.00
2023-05-12T22:30:47.915Z,54.40
2023-05-12T22:33:14.923Z,54.40
2023-05-12T22:35:41.728Z,53.80
2023-05-12T22:38:08.698Z,54.30
2023-05-12T22:40:35.488Z,54.20
2023-05-12T22:43:02.867Z,53.80
2023-05-12T22:45:29.706Z,53.80
2023-05-12T22:47:56.598Z,52.80
2023-05-12T22:50:23.888Z,52.10
2023-05-12T22:52:53.011Z,51.90
2023-05-12T22:55:20.105Z,51.50
2023-05-12T22:57:46.917Z,51.20
2023-05-12T23:00:14.269Z,50.90
2023-05-12T23:02:41.198Z,50.70
2023-05-12T23:05:08.582Z,50.50
2023-05-12T23:07:35.600Z,49.70
2023-05-12T23:10:03.036Z,49.10
2023-05-12T23:12:30.025Z,49.80
2023-05-12T23:14:56.872Z,49.80
2023-05-12T23:17:23.785Z,49.70
2023-05-12T23:19:52.226Z,49.70
2023-05-12T23:22:19.231Z,49.80
2023-05-12T23:24:46.182Z,49.40
2023-05-12T23:27:13.148Z,48.60
2023-05-12T23:29:40.044Z,48.70
2023-05-12T23:32:07.176Z,48.70
2023-05-12T23:34:34.120Z,49.00
2023-05-12T23:37:01.043Z,48.60
2023-05-12T23:39:27.812Z,48.50
2023-05-12T23:41:54.579Z,48.40
2023-05-12T23:44:21.356Z,49.00
2023-05-12T23:46:48.259Z,49.10
2023-05-12T23:49:15.459Z,49.30
2023-05-12T23:51:42.295Z,48.70
2023-05-12T23:54:09.200Z,48.40
2023-05-12T23:56:36.144Z,48.50
2023-05-12T23:59:03.165Z,48.60
