createdAt,value
2022-10-18T00:00:19.918Z,100.00
2022-10-18T00:02:46.976Z,100.00
2022-10-18T00:05:13.906Z,100.00
2022-10-18T00:07:40.872Z,100.00
2022-10-18T00:10:08.487Z,100.00
2022-10-18T00:12:36.893Z,100.00
2022-10-18T00:15:07.143Z,100.00
2022-10-18T00:17:38.611Z,100.00
2022-10-18T00:20:06.818Z,100.00
2022-10-18T00:22:37.166Z,100.00
2022-10-18T00:25:05.439Z,100.00
2022-10-18T00:27:33.119Z,100.00
2022-10-18T00:30:00.376Z,100.00
2022-10-18T00:32:28.107Z,100.00
2022-10-18T00:34:55.231Z,100.00
2022-10-18T00:37:22.121Z,100.00
2022-10-18T00:39:49.059Z,100.00
2022-10-18T00:42:21.566Z,100.00
2022-10-18T00:44:51.550Z,100.00
2022-10-18T00:47:19.991Z,100.00
2022-10-18T00:49:52.125Z,100.00
2022-10-18T00:52:29.072Z,100.00
2022-10-18T00:54:58.018Z,100.00
2022-10-18T00:57:26.198Z,100.00
2022-10-18T00:59:54.136Z,100.00
2022-10-18T01:02:21.891Z,100.00
2022-10-18T01:04:49.522Z,100.00
2022-10-18T01:07:38.499Z,100.00
2022-10-18T01:10:50.316Z,100.00
2022-10-18T01:13:53.233Z,100.00
2022-10-18T01:16:38.243Z,100.00
2022-10-18T01:19:44.524Z,100.00
2022-10-18T01:22:28.479Z,100.00
2022-10-18T01:25:11.075Z,100.00
2022-10-18T01:28:08.559Z,100.00
2022-10-18T01:30:46.156Z,100.00
2022-10-18T01:33:25.046Z,100.00
2022-10-18T01:36:00.115Z,100.00
2022-10-18T01:38:30.259Z,100.00
2022-10-18T01:40:58.524Z,100.00
2022-10-18T01:43:28.035Z,100.00
2022-10-18T01:45:57.072Z,100.00
2022-10-18T01:48:24.033Z,100.00
2022-10-18T01:50:53.040Z,100.00
2022-10-18T01:53:33.094Z,100.00
2022-10-18T01:56:20.376Z,99.98
2022-10-18T01:59:10.984Z,100.00
2022-10-18T02:02:24.435Z,100.00
2022-10-18T02:04:53.205Z,100.00
2022-10-18T02:07:55.306Z,100.00
2022-10-18T02:10:41.544Z,100.00
2022-10-18T02:13:12.957Z,100.00
2022-10-18T02:15:44.296Z,100.00
2022-10-18T02:18:21.292Z,100.00
2022-10-18T02:20:49.197Z,100.00
2022-10-18T02:23:22.352Z,100.00
2022-10-18T02:25:49.560Z,100.00
2022-10-18T02:28:16.528Z,100.00
2022-10-18T02:31:09.196Z,100.00
2022-10-18T02:34:00.766Z,100.00
2022-10-18T02:36:33.822Z,100.00
2022-10-18T02:39:08.136Z,100.00
2022-10-18T02:41:35.083Z,100.00
2022-10-18T02:44:02.124Z,100.00
2022-10-18T02:46:29.222Z,100.00
2022-10-18T02:48:56.091Z,100.00
2022-10-18T02:51:23.175Z,100.00
2022-10-18T02:53:50.048Z,100.00
2022-10-18T02:56:17.080Z,100.00
2022-10-18T02:58:43.963Z,100.00
2022-10-18T03:01:11.038Z,100.00
2022-10-18T03:03:38.004Z,100.00
2022-10-18T03:06:05.306Z,100.00
2022-10-18T03:08:32.274Z,100.00
2022-10-18T03:10:59.295Z,100.00
2022-10-18T03:13:26.264Z,100.00
2022-10-18T03:15:53.164Z,100.00
2022-10-18T03:18:20.035Z,100.00
2022-10-18T03:20:46.983Z,100.00
2022-10-18T03:23:13.860Z,100.00
2022-10-18T03:25:42.900Z,100.00
2022-10-18T03:28:12.593Z,100.00
2022-10-18T03:30:39.487Z,100.00
2022-10-18T03:33:07.302Z,100.00
2022-10-18T03:35:34.260Z,100.00
2022-10-18T03:38:01.113Z,100.00
2022-10-18T03:40:28.034Z,100.00
2022-10-18T03:42:54.920Z,100.00
2022-10-18T03:45:21.784Z,100.00
2022-10-18T03:47:48.660Z,100.00
2022-10-18T03:50:15.650Z,100.00
2022-10-18T03:52:42.526Z,100.00
2022-10-18T03:55:09.690Z,100.00
2022-10-18T03:57:36.579Z,100.00
2022-10-18T04:00:05.143Z,100.00
2022-10-18T04:02:32.188Z,100.00
2022-10-18T04:04:59.277Z,100.00
2022-10-18T04:07:26.180Z,100.00
2022-10-18T04:09:53.081Z,100.00
2022-10-18T04:12:20.017Z,100.00
2022-10-18T04:14:46.884Z,100.00
2022-10-18T04:17:13.802Z,100.00
2022-10-18T04:19:41.670Z,100.00
2022-10-18T04:22:09.587Z,100.00
2022-10-18T04:24:36.531Z,100.00
2022-10-18T04:27:05.939Z,100.00
2022-10-18T04:29:33.218Z,99.97
2022-10-18T04:32:00.646Z,100.00
2022-10-18T04:34:27.525Z,100.00
2022-10-18T04:36:54.483Z,100.00
2022-10-18T04:39:21.777Z,100.00
2022-10-18T04:41:48.641Z,100.00
2022-10-18T04:44:15.599Z,100.00
2022-10-18T04:46:42.498Z,100.00
2022-10-18T04:49:09.382Z,100.00
2022-10-18T04:51:37.327Z,100.00
2022-10-18T04:54:04.267Z,100.00
2022-10-18T04:56:31.139Z,100.00
2022-10-18T04:58:59.533Z,100.00
2022-10-18T05:01:26.616Z,100.00
2022-10-18T05:03:55.234Z,100.00
2022-10-18T05:06:23.011Z,100.00
2022-10-18T05:08:50.033Z,100.00
2022-10-18T05:11:16.999Z,100.00
2022-10-18T05:13:46.050Z,100.00
2022-10-18T05:16:16.024Z,100.00
2022-10-18T05:18:43.237Z,100.00
2022-10-18T05:21:10.307Z,100.00
2022-10-18T05:23:37.178Z,100.00
2022-10-18T05:26:07.077Z,100.00
2022-10-18T05:28:39.609Z,100.00
2022-10-18T05:31:10.098Z,100.00
2022-10-18T05:33:37.014Z,100.00
2022-10-18T05:36:04.627Z,100.00
2022-10-18T05:38:31.613Z,100.00
2022-10-18T05:40:59.560Z,100.00
2022-10-18T05:43:30.154Z,100.00
2022-10-18T05:45:57.116Z,100.00
2022-10-18T05:48:24.064Z,100.00
2022-10-18T05:50:51.407Z,100.00
2022-10-18T05:53:35.871Z,100.00
2022-10-18T05:56:04.247Z,100.00
2022-10-18T05:58:31.178Z,100.00
2022-10-18T06:01:02.179Z,100.00
2022-10-18T06:03:30.823Z,100.00
2022-10-18T06:06:06.002Z,100.00
2022-10-18T06:08:34.330Z,100.00
2022-10-18T06:11:10.317Z,100.00
2022-10-18T06:13:46.253Z,100.00
2022-10-18T06:16:15.771Z,100.00
2022-10-18T06:18:42.850Z,100.00
2022-10-18T06:21:10.439Z,100.00
2022-10-18T06:23:37.367Z,100.00
2022-10-18T06:26:07.797Z,100.00
2022-10-18T06:28:37.261Z,100.00
2022-10-18T06:31:06.086Z,100.00
2022-10-18T06:33:35.140Z,100.00
2022-10-18T06:36:15.958Z,100.00
2022-10-18T06:38:43.360Z,100.00
2022-10-18T06:41:11.120Z,100.00
2022-10-18T06:43:38.032Z,100.00
2022-10-18T06:46:08.029Z,100.00
2022-10-18T06:48:36.902Z,100.00
2022-10-18T06:51:06.811Z,100.00
2022-10-18T06:53:44.066Z,100.00
2022-10-18T06:56:20.246Z,100.00
2022-10-18T06:58:47.167Z,100.00
2022-10-18T07:01:16.805Z,100.00
2022-10-18T07:03:45.632Z,100.00
2022-10-18T07:06:14.844Z,100.00
2022-10-18T07:08:42.814Z,100.00
2022-10-18T07:11:17.700Z,100.00
2022-10-18T07:13:44.756Z,100.00
2022-10-18T07:16:18.171Z,100.00
2022-10-18T07:18:50.776Z,100.00
2022-10-18T07:21:21.767Z,100.00
2022-10-18T07:23:49.563Z,100.00
2022-10-18T07:26:23.062Z,100.00
2022-10-18T07:29:06.596Z,100.00
2022-10-18T07:31:33.749Z,100.00
2022-10-18T07:34:01.019Z,100.00
2022-10-18T07:36:27.944Z,100.00
2022-10-18T07:38:55.308Z,100.00
2022-10-18T07:41:22.924Z,100.00
2022-10-18T07:43:52.323Z,100.00
2022-10-18T07:46:21.864Z,100.00
2022-10-18T07:48:48.938Z,100.00
2022-10-18T07:51:15.916Z,100.00
2022-10-18T07:53:42.911Z,100.00
2022-10-18T07:56:16.418Z,100.00
2022-10-18T07:58:48.805Z,100.00
2022-10-18T08:01:16.155Z,100.00
2022-10-18T08:03:43.775Z,100.00
2022-10-18T08:06:13.534Z,100.00
2022-10-18T08:08:41.457Z,100.00
2022-10-18T08:11:12.753Z,100.00
2022-10-18T08:13:39.684Z,100.00
2022-10-18T08:16:10.565Z,100.00
2022-10-18T08:18:39.004Z,100.00
2022-10-18T08:21:08.876Z,100.00
2022-10-18T08:23:36.940Z,100.00
2022-10-18T08:26:07.875Z,100.00
2022-10-18T08:28:37.689Z,100.00
2022-10-18T08:31:12.721Z,100.00
2022-10-18T08:33:40.168Z,100.00
2022-10-18T08:36:10.577Z,100.00
2022-10-18T08:38:40.029Z,100.00
2022-10-18T08:41:37.955Z,100.00
2022-10-18T08:44:24.919Z,100.00
2022-10-18T08:47:06.073Z,100.00
2022-10-18T08:49:46.820Z,100.00
2022-10-18T08:52:43.309Z,100.00
2022-10-18T08:55:25.368Z,100.00
2022-10-18T08:57:52.844Z,100.00
2022-10-18T09:00:25.956Z,100.00
2022-10-18T09:03:40.284Z,100.00
2022-10-18T09:06:25.109Z,100.00
2022-10-18T09:09:23.880Z,100.00
2022-10-18T09:12:27.467Z,100.00
2022-10-18T09:15:12.543Z,100.00
2022-10-18T09:18:06.654Z,100.00
2022-10-18T09:20:57.324Z,100.00
2022-10-18T09:24:14.783Z,100.00
2022-10-18T09:26:48.787Z,100.00
2022-10-18T09:29:34.549Z,100.00
2022-10-18T09:32:32.451Z,100.00
2022-10-18T09:35:15.000Z,100.00
2022-10-18T09:37:43.748Z,100.00
2022-10-18T09:40:25.878Z,100.00
2022-10-18T09:43:21.103Z,100.00
2022-10-18T09:45:49.217Z,100.00
2022-10-18T09:48:29.713Z,100.00
2022-10-18T09:51:12.497Z,100.00
2022-10-18T09:54:01.579Z,100.00
2022-10-18T09:56:46.382Z,100.00
2022-10-18T09:59:44.496Z,100.00
2022-10-18T10:02:18.428Z,99.30
2022-10-18T10:04:45.394Z,99.58
2022-10-18T10:07:20.508Z,96.72
2022-10-18T10:09:57.465Z,98.52
2022-10-18T10:12:36.978Z,95.97
2022-10-18T10:15:23.131Z,96.92
2022-10-18T10:18:22.807Z,97.07
2022-10-18T10:20:56.176Z,95.93
2022-10-18T10:23:47.476Z,97.77
2022-10-18T10:26:38.649Z,97.50
2022-10-18T10:29:47.081Z,95.57
2022-10-18T10:32:20.264Z,94.20
2022-10-18T10:34:47.315Z,96.96
2022-10-18T10:37:32.785Z,96.88
2022-10-18T10:40:35.531Z,96.44
2022-10-18T10:43:44.804Z,95.85
2022-10-18T10:46:15.332Z,92.08
2022-10-18T10:49:15.408Z,93.16
2022-10-18T10:51:44.167Z,91.21
2022-10-18T10:54:24.351Z,90.79
2022-10-18T10:57:11.031Z,92.51
2022-10-18T10:59:51.038Z,91.63
2022-10-18T11:02:32.276Z,89.91
2022-10-18T11:05:29.226Z,90.85
2022-10-18T11:08:02.292Z,88.48
2022-10-18T11:10:35.086Z,82.88
2022-10-18T11:13:39.222Z,86.31
2022-10-18T11:16:50.133Z,87.95
2022-10-18T11:19:58.855Z,85.03
2022-10-18T11:22:29.756Z,87.52
2022-10-18T11:24:56.964Z,84.03
2022-10-18T11:27:58.490Z,87.60
2022-10-18T11:30:56.401Z,78.02
2022-10-18T11:34:09.885Z,83.28
2022-10-18T11:37:26.635Z,85.63
2022-10-18T11:39:59.691Z,88.43
2022-10-18T11:42:58.400Z,86.23
2022-10-18T11:45:42.435Z,87.96
2022-10-18T11:48:49.951Z,84.45
2022-10-18T11:51:38.642Z,86.94
2022-10-18T11:54:19.043Z,88.57
2022-10-18T11:57:02.121Z,87.37
2022-10-18T11:59:39.485Z,81.16
2022-10-18T12:02:51.458Z,87.04
2022-10-18T12:05:23.497Z,81.82
2022-10-18T12:08:07.466Z,82.68
2022-10-18T12:10:53.078Z,86.91
2022-10-18T12:13:50.560Z,87.85
2022-10-18T12:16:38.983Z,89.01
2022-10-18T12:19:27.228Z,88.73
2022-10-18T12:22:10.371Z,83.83
2022-10-18T12:24:38.192Z,82.41
2022-10-18T12:27:05.469Z,81.67
2022-10-18T12:29:50.442Z,86.12
2022-10-18T12:32:33.032Z,83.28
2022-10-18T12:35:16.532Z,87.82
2022-10-18T12:38:21.172Z,84.39
2022-10-18T12:40:54.010Z,84.32
2022-10-18T12:43:39.290Z,86.67
2022-10-18T12:46:13.617Z,89.08
2022-10-18T12:48:48.669Z,80.64
2022-10-18T12:51:19.833Z,86.74
2022-10-18T12:54:11.730Z,85.42
2022-10-18T12:56:42.110Z,80.03
2022-10-18T12:59:15.133Z,84.71
2022-10-18T13:01:51.523Z,86.26
2022-10-18T13:04:27.684Z,85.58
2022-10-18T13:07:21.584Z,84.46
2022-10-18T13:10:14.915Z,87.91
2022-10-18T13:13:38.155Z,85.92
2022-10-18T13:16:22.914Z,88.01
2022-10-18T13:19:11.812Z,86.16
2022-10-18T13:22:12.557Z,85.61
2022-10-18T13:24:47.597Z,86.72
2022-10-18T13:27:46.758Z,85.84
2022-10-18T13:30:31.539Z,86.39
2022-10-18T13:33:36.511Z,83.92
2022-10-18T13:36:31.017Z,86.53
2022-10-18T13:38:57.901Z,83.08
2022-10-18T13:41:55.082Z,88.86
2022-10-18T13:44:28.564Z,90.23
2022-10-18T13:46:55.389Z,88.75
2022-10-18T13:49:39.076Z,87.02
2022-10-18T13:52:40.993Z,91.73
2022-10-18T13:55:36.480Z,86.86
2022-10-18T13:58:44.621Z,84.56
2022-10-18T14:01:42.495Z,87.82
2022-10-18T14:04:38.902Z,87.38
2022-10-18T14:07:08.444Z,85.23
2022-10-18T14:09:49.995Z,87.73
2022-10-18T14:12:46.477Z,80.97
2022-10-18T14:15:27.429Z,84.96
2022-10-18T14:18:15.180Z,83.91
2022-10-18T14:21:08.649Z,86.18
2022-10-18T14:23:42.467Z,86.05
2022-10-18T14:26:15.286Z,84.59
2022-10-18T14:28:59.149Z,89.78
2022-10-18T14:31:27.800Z,84.91
2022-10-18T14:33:58.539Z,87.49
2022-10-18T14:36:33.846Z,88.66
2022-10-18T14:39:05.026Z,88.83
2022-10-18T14:41:51.375Z,88.52
2022-10-18T14:44:21.022Z,88.82
2022-10-18T14:47:09.512Z,83.69
2022-10-18T14:49:44.719Z,85.30
2022-10-18T14:52:21.971Z,87.64
2022-10-18T14:54:51.168Z,87.26
2022-10-18T14:57:35.271Z,86.77
2022-10-18T15:00:08.621Z,87.45
2022-10-18T15:02:39.476Z,90.46
2022-10-18T15:05:16.520Z,87.83
2022-10-18T15:07:44.830Z,89.12
2022-10-18T15:10:27.800Z,86.75
2022-10-18T15:13:16.201Z,87.59
2022-10-18T15:15:44.605Z,86.10
2022-10-18T15:18:24.526Z,84.82
2022-10-18T15:21:22.767Z,86.22
2022-10-18T15:23:51.311Z,84.13
2022-10-18T15:26:31.181Z,86.41
2022-10-18T15:29:01.531Z,84.92
2022-10-18T15:31:39.923Z,88.83
2022-10-18T15:34:22.441Z,85.26
2022-10-18T15:36:51.675Z,89.30
2022-10-18T15:39:29.275Z,87.74
2022-10-18T15:42:02.229Z,89.05
2022-10-18T15:44:51.352Z,88.48
2022-10-18T15:47:21.603Z,88.39
2022-10-18T15:49:56.053Z,88.76
2022-10-18T15:52:42.708Z,88.11
2022-10-18T15:55:31.524Z,88.79
2022-10-18T15:58:48.769Z,88.63
2022-10-18T16:01:23.197Z,86.48
2022-10-18T16:03:52.045Z,88.46
2022-10-18T16:06:19.338Z,88.61
2022-10-18T16:08:50.514Z,91.06
2022-10-18T16:11:25.574Z,90.81
2022-10-18T16:13:56.459Z,92.01
2022-10-18T16:16:29.406Z,89.80
2022-10-18T16:18:57.595Z,91.01
2022-10-18T16:21:31.821Z,90.30
2022-10-18T16:23:59.159Z,90.84
2022-10-18T16:26:27.704Z,92.51
2022-10-18T16:28:55.910Z,91.54
2022-10-18T16:31:30.157Z,93.42
2022-10-18T16:33:57.878Z,93.47
2022-10-18T16:36:28.991Z,92.46
2022-10-18T16:38:57.895Z,92.45
2022-10-18T16:41:25.244Z,92.93
2022-10-18T16:43:52.206Z,93.60
2022-10-18T16:46:28.851Z,92.13
2022-10-18T16:48:57.005Z,94.17
2022-10-18T16:51:24.783Z,94.60
2022-10-18T16:53:53.344Z,93.67
2022-10-18T16:56:28.552Z,94.11
2022-10-18T16:58:55.968Z,93.89
2022-10-18T17:01:24.641Z,94.26
2022-10-18T17:03:53.017Z,94.17
2022-10-18T17:06:29.378Z,94.33
2022-10-18T17:08:57.972Z,94.70
2022-10-18T17:11:27.559Z,95.11
2022-10-18T17:13:55.210Z,93.85
2022-10-18T17:16:34.121Z,94.47
2022-10-18T17:19:05.644Z,95.04
2022-10-18T17:21:33.442Z,94.55
2022-10-18T17:24:05.736Z,94.12
2022-10-18T17:26:34.241Z,95.13
2022-10-18T17:29:05.452Z,95.24
2022-10-18T17:31:33.505Z,94.95
2022-10-18T17:34:01.784Z,94.47
2022-10-18T17:36:31.654Z,94.25
2022-10-18T17:38:59.251Z,95.80
2022-10-18T17:41:26.304Z,95.68
2022-10-18T17:43:53.286Z,95.69
2022-10-18T17:46:20.484Z,95.62
2022-10-18T17:48:47.883Z,95.33
2022-10-18T17:51:17.000Z,95.48
2022-10-18T17:53:44.665Z,95.10
2022-10-18T17:56:13.007Z,95.32
2022-10-18T17:58:43.037Z,95.30
2022-10-18T18:01:21.244Z,95.26
2022-10-18T18:03:48.165Z,95.96
2022-10-18T18:06:20.329Z,95.81
2022-10-18T18:08:48.475Z,95.88
2022-10-18T18:11:17.271Z,95.82
2022-10-18T18:13:44.190Z,95.96
2022-10-18T18:16:19.292Z,94.92
2022-10-18T18:18:49.348Z,95.21
2022-10-18T18:21:16.606Z,94.95
2022-10-18T18:23:44.204Z,95.11
2022-10-18T18:26:11.383Z,94.78
2022-10-18T18:28:38.718Z,95.78
2022-10-18T18:31:23.415Z,95.94
2022-10-18T18:33:55.593Z,95.79
2022-10-18T18:36:24.955Z,95.04
2022-10-18T18:38:56.895Z,95.00
2022-10-18T18:41:27.139Z,95.68
2022-10-18T18:44:05.163Z,95.01
2022-10-18T18:46:38.206Z,95.29
2022-10-18T18:49:07.924Z,95.74
2022-10-18T18:51:40.049Z,95.77
2022-10-18T18:54:10.124Z,95.70
2022-10-18T18:56:37.635Z,95.32
2022-10-18T18:59:05.321Z,95.57
2022-10-18T19:01:35.833Z,96.33
2022-10-18T19:04:04.014Z,96.49
2022-10-18T19:06:43.521Z,96.22
2022-10-18T19:09:21.932Z,95.95
2022-10-18T19:11:54.420Z,95.74
2022-10-18T19:14:24.595Z,95.87
2022-10-18T19:17:01.307Z,96.03
2022-10-18T19:19:31.563Z,95.84
2022-10-18T19:22:01.875Z,96.65
2022-10-18T19:24:30.359Z,96.69
2022-10-18T19:27:04.436Z,96.02
2022-10-18T19:29:36.457Z,95.53
2022-10-18T19:32:07.223Z,95.91
2022-10-18T19:34:35.563Z,96.77
2022-10-18T19:37:02.448Z,96.60
2022-10-18T19:39:34.990Z,95.83
2022-10-18T19:42:14.700Z,95.44
2022-10-18T19:44:44.502Z,95.70
2022-10-18T19:47:14.204Z,97.11
2022-10-18T19:49:44.606Z,96.38
2022-10-18T19:52:12.350Z,96.01
2022-10-18T19:54:39.558Z,96.37
2022-10-18T19:57:06.847Z,96.90
2022-10-18T19:59:35.783Z,95.53
2022-10-18T20:02:04.568Z,95.92
2022-10-18T20:04:34.415Z,96.46
2022-10-18T20:07:02.626Z,96.67
2022-10-18T20:09:29.729Z,95.98
2022-10-18T20:11:56.629Z,96.33
2022-10-18T20:14:23.683Z,96.13
2022-10-18T20:16:50.605Z,97.40
2022-10-18T20:19:17.544Z,96.49
2022-10-18T20:21:44.461Z,96.99
2022-10-18T20:24:11.773Z,96.59
2022-10-18T20:26:39.529Z,96.49
2022-10-18T20:29:07.841Z,96.92
2022-10-18T20:31:38.179Z,96.36
2022-10-18T20:34:11.868Z,97.19
2022-10-18T20:36:38.987Z,97.28
2022-10-18T20:39:06.891Z,97.51
2022-10-18T20:41:37.899Z,96.69
2022-10-18T20:44:08.387Z,96.63
2022-10-18T20:46:37.635Z,96.78
2022-10-18T20:49:07.103Z,96.80
2022-10-18T20:51:35.193Z,96.10
2022-10-18T20:56:34.243Z,96.64
2022-10-18T20:59:01.851Z,96.11
2022-10-18T21:01:32.758Z,96.61
2022-10-18T21:04:06.255Z,96.83
2022-10-18T21:06:42.601Z,96.14
2022-10-18T21:09:19.170Z,96.27
2022-10-18T21:11:49.671Z,96.52
2022-10-18T21:14:19.713Z,97.26
2022-10-18T21:16:47.739Z,96.90
2022-10-18T21:19:26.688Z,95.79
2022-10-18T21:21:58.285Z,96.25
2022-10-18T21:24:26.489Z,97.15
2022-10-18T21:26:53.568Z,96.99
2022-10-18T21:29:22.615Z,96.59
2022-10-18T21:31:53.668Z,96.94
2022-10-18T21:34:20.958Z,95.77
2022-10-18T21:36:48.359Z,96.63
2022-10-18T21:39:20.195Z,96.53
2022-10-18T21:41:47.749Z,96.67
2022-10-18T21:44:16.119Z,96.82
2022-10-18T21:46:43.856Z,97.10
2022-10-18T21:49:11.299Z,96.77
2022-10-18T21:51:39.082Z,97.01
2022-10-18T21:54:11.194Z,97.16
2022-10-18T21:56:38.176Z,96.99
2022-10-18T21:59:05.389Z,96.83
2022-10-18T22:01:38.115Z,96.34
2022-10-18T22:04:16.306Z,96.92
2022-10-18T22:06:43.182Z,96.76
2022-10-18T22:09:10.198Z,97.07
2022-10-18T22:11:49.336Z,95.75
2022-10-18T22:14:16.371Z,96.99
2022-10-18T22:16:43.304Z,96.56
2022-10-18T22:19:10.428Z,96.28
2022-10-18T22:21:37.356Z,96.28
2022-10-18T22:24:08.720Z,96.52
2022-10-18T22:26:40.075Z,96.57
2022-10-18T22:29:12.491Z,96.90
2022-10-18T22:31:44.369Z,96.91
2022-10-18T22:34:16.407Z,96.94
2022-10-18T22:36:43.455Z,97.29
2022-10-18T22:39:14.159Z,97.24
2022-10-18T22:41:41.998Z,96.57
2022-10-18T22:44:12.007Z,97.33
2022-10-18T22:46:40.160Z,97.35
2022-10-18T22:49:07.599Z,96.74
2022-10-18T22:54:06.847Z,97.31
2022-10-18T22:56:33.811Z,97.50
2022-10-18T22:59:00.784Z,96.64
2022-10-18T23:01:27.737Z,97.73
2022-10-18T23:03:56.852Z,97.13
2022-10-18T23:06:33.699Z,97.62
2022-10-18T23:09:05.209Z,97.77
2022-10-18T23:11:33.511Z,97.24
2022-10-18T23:14:02.920Z,97.46
2022-10-18T23:16:30.229Z,97.68
2022-10-18T23:18:59.279Z,97.44
2022-10-18T23:21:28.640Z,97.76
2022-10-18T23:23:56.986Z,97.38
2022-10-18T23:26:26.723Z,96.47
2022-10-18T23:28:55.031Z,97.11
2022-10-18T23:31:25.560Z,97.54
2022-10-18T23:33:55.044Z,97.84
2022-10-18T23:36:22.920Z,97.73
2022-10-18T23:38:50.201Z,97.72
2022-10-18T23:41:18.088Z,97.11
2022-10-18T23:43:45.568Z,97.61
2022-10-18T23:46:14.289Z,97.15
2022-10-18T23:48:41.420Z,97.08
2022-10-18T23:51:09.135Z,97.26
2022-10-18T23:53:36.761Z,97.43
2022-10-18T23:56:13.722Z,97.29
2022-10-18T23:58:41.118Z,97.84
