createdAt,value
2022-11-10T00:00:23.087Z,10.30
2022-11-10T00:03:20.248Z,10.30
2022-11-10T00:06:17.319Z,10.30
2022-11-10T00:09:15.200Z,10.20
2022-11-10T00:12:12.222Z,10.20
2022-11-10T00:15:29.761Z,10.20
2022-11-10T00:18:26.607Z,10.10
2022-11-10T00:21:23.621Z,10.10
2022-11-10T00:24:20.609Z,10.10
2022-11-10T00:27:17.485Z,10.10
2022-11-10T00:30:14.674Z,10.00
2022-11-10T00:33:11.482Z,9.90
2022-11-10T00:36:08.933Z,9.90
2022-11-10T00:39:06.210Z,9.90
2022-11-10T00:42:03.703Z,9.80
2022-11-10T00:45:00.625Z,9.80
2022-11-10T00:47:57.452Z,9.70
2022-11-10T00:50:54.280Z,9.60
2022-11-10T00:53:51.549Z,9.60
2022-11-10T00:56:48.382Z,9.60
2022-11-10T00:59:45.205Z,9.50
2022-11-10T01:02:42.425Z,9.40
2022-11-10T01:05:39.436Z,9.40
2022-11-10T01:08:37.211Z,9.30
2022-11-10T01:11:34.074Z,9.30
2022-11-10T01:14:30.894Z,9.30
2022-11-10T01:17:29.960Z,9.20
2022-11-10T01:20:26.981Z,9.10
2022-11-10T01:23:24.218Z,9.00
2022-11-10T01:26:21.538Z,8.90
2022-11-10T01:29:18.378Z,8.90
2022-11-10T01:32:15.434Z,8.80
2022-11-10T01:35:12.348Z,8.70
2022-11-10T01:38:09.186Z,8.60
2022-11-10T01:41:08.870Z,8.70
2022-11-10T01:44:24.445Z,8.70
2022-11-10T01:47:21.273Z,8.70
2022-11-10T01:50:20.281Z,8.60
2022-11-10T01:53:26.764Z,8.60
2022-11-10T01:56:25.759Z,8.60
2022-11-10T01:59:27.889Z,8.60
2022-11-10T02:02:32.490Z,8.60
2022-11-10T02:05:29.600Z,8.60
2022-11-10T02:08:27.774Z,8.60
2022-11-10T02:11:27.560Z,8.70
2022-11-10T02:14:24.938Z,8.70
2022-11-10T02:17:21.780Z,8.60
2022-11-10T02:20:20.941Z,8.60
2022-11-10T02:23:29.917Z,8.50
2022-11-10T02:26:29.926Z,8.50
2022-11-10T02:29:26.992Z,8.50
2022-11-10T02:32:23.975Z,8.50
2022-11-10T02:35:20.838Z,8.60
2022-11-10T02:38:17.850Z,8.60
2022-11-10T02:41:14.719Z,8.60
2022-11-10T02:44:11.593Z,8.50
2022-11-10T02:47:08.938Z,8.50
2022-11-10T02:50:06.283Z,8.50
2022-11-10T02:53:03.822Z,8.70
2022-11-10T02:56:00.665Z,8.70
2022-11-10T02:58:57.653Z,8.60
2022-11-10T03:01:54.470Z,8.60
2022-11-10T03:04:51.313Z,8.60
2022-11-10T03:07:57.797Z,8.60
2022-11-10T03:10:56.428Z,8.70
2022-11-10T03:14:01.557Z,8.70
2022-11-10T03:16:59.012Z,8.80
2022-11-10T03:19:55.839Z,8.70
2022-11-10T03:22:52.669Z,8.70
2022-11-10T03:25:49.639Z,8.80
2022-11-10T03:28:46.540Z,8.70
2022-11-10T03:31:43.369Z,8.70
2022-11-10T03:34:40.241Z,8.70
2022-11-10T03:37:37.080Z,8.70
2022-11-10T03:40:50.881Z,8.70
2022-11-10T03:43:51.134Z,8.70
2022-11-10T03:46:51.430Z,8.60
2022-11-10T03:49:48.645Z,8.50
2022-11-10T03:52:46.521Z,8.50
2022-11-10T03:55:43.344Z,8.50
2022-11-10T03:58:41.097Z,8.50
2022-11-10T04:01:38.005Z,8.40
2022-11-10T04:04:53.225Z,8.50
2022-11-10T04:08:15.668Z,8.50
2022-11-10T04:11:12.512Z,8.60
2022-11-10T04:14:28.208Z,8.50
2022-11-10T04:17:25.019Z,8.40
2022-11-10T04:20:21.949Z,8.40
2022-11-10T04:23:28.448Z,8.40
2022-11-10T04:26:32.800Z,8.40
2022-11-10T04:29:29.634Z,8.50
2022-11-10T04:32:26.450Z,8.50
2022-11-10T04:35:23.247Z,8.60
2022-11-10T04:38:20.070Z,8.60
2022-11-10T04:41:17.698Z,8.60
2022-11-10T04:44:14.546Z,8.60
2022-11-10T04:47:12.095Z,8.60
2022-11-10T04:50:09.625Z,8.60
2022-11-10T04:53:06.494Z,8.60
2022-11-10T04:56:03.378Z,8.70
2022-11-10T04:59:00.230Z,8.70
2022-11-10T05:01:57.042Z,8.70
2022-11-10T05:04:53.844Z,8.80
2022-11-10T05:07:50.686Z,8.80
2022-11-10T05:10:47.562Z,8.80
2022-11-10T05:13:45.982Z,8.80
2022-11-10T05:16:42.844Z,8.90
2022-11-10T05:19:39.766Z,8.90
2022-11-10T05:22:36.935Z,8.90
2022-11-10T05:25:36.835Z,8.90
2022-11-10T05:28:34.304Z,8.90
2022-11-10T05:31:31.349Z,8.90
2022-11-10T05:34:28.166Z,8.80
2022-11-10T05:37:24.976Z,8.90
2022-11-10T05:40:21.905Z,9.00
2022-11-10T05:43:19.017Z,9.00
2022-11-10T05:46:15.954Z,8.90
2022-11-10T05:49:12.840Z,8.90
2022-11-10T05:52:09.700Z,8.80
2022-11-10T05:55:06.962Z,8.80
2022-11-10T05:58:03.886Z,8.80
2022-11-10T06:01:00.770Z,8.80
2022-11-10T06:03:57.699Z,8.80
2022-11-10T06:06:54.672Z,8.80
2022-11-10T06:09:51.517Z,8.80
2022-11-10T06:12:48.443Z,8.80
2022-11-10T06:15:50.147Z,8.80
2022-11-10T06:18:47.453Z,8.80
2022-11-10T06:21:44.408Z,8.80
2022-11-10T06:24:41.220Z,8.80
2022-11-10T06:27:38.093Z,8.80
2022-11-10T06:30:37.043Z,8.80
2022-11-10T06:33:33.845Z,8.80
2022-11-10T06:36:30.678Z,8.80
2022-11-10T06:39:27.491Z,8.80
2022-11-10T06:42:24.442Z,8.80
2022-11-10T06:45:22.503Z,8.80
2022-11-10T06:48:19.621Z,8.80
2022-11-10T06:51:16.493Z,8.80
2022-11-10T06:54:13.324Z,8.80
2022-11-10T06:57:10.503Z,8.80
2022-11-10T07:00:08.445Z,8.90
2022-11-10T07:03:07.983Z,9.00
2022-11-10T07:06:05.179Z,9.00
2022-11-10T07:09:02.000Z,9.00
2022-11-10T07:11:58.827Z,9.00
2022-11-10T07:14:55.687Z,9.10
2022-11-10T07:17:52.739Z,9.00
2022-11-10T07:20:49.566Z,9.10
2022-11-10T07:23:46.861Z,9.20
2022-11-10T07:26:43.758Z,9.20
2022-11-10T07:29:40.561Z,9.20
2022-11-10T07:32:37.393Z,9.20
2022-11-10T07:35:34.922Z,9.20
2022-11-10T07:38:31.759Z,9.10
2022-11-10T07:41:28.606Z,9.20
2022-11-10T07:44:26.203Z,9.30
2022-11-10T07:47:24.589Z,9.30
2022-11-10T07:50:21.435Z,9.30
2022-11-10T07:53:21.034Z,9.20
2022-11-10T07:56:18.087Z,9.20
2022-11-10T07:59:14.907Z,9.10
2022-11-10T08:02:12.310Z,9.10
2022-11-10T08:05:09.555Z,9.10
2022-11-10T08:08:06.930Z,9.10
2022-11-10T08:11:03.784Z,9.20
2022-11-10T08:14:00.655Z,9.20
2022-11-10T08:16:57.652Z,9.20
2022-11-10T08:19:54.486Z,9.20
2022-11-10T08:23:01.512Z,9.10
2022-11-10T08:26:00.222Z,9.20
2022-11-10T08:28:58.035Z,9.20
2022-11-10T08:31:54.903Z,9.20
2022-11-10T08:34:52.295Z,9.10
2022-11-10T08:37:49.824Z,9.20
2022-11-10T08:40:47.413Z,9.20
2022-11-10T08:43:44.464Z,9.20
2022-11-10T08:46:44.264Z,9.30
2022-11-10T08:49:41.446Z,9.30
2022-11-10T08:52:38.791Z,9.30
2022-11-10T08:55:35.928Z,9.30
2022-11-10T08:58:32.740Z,9.30
2022-11-10T09:01:29.572Z,9.30
2022-11-10T09:04:26.509Z,9.40
2022-11-10T09:07:23.469Z,9.40
2022-11-10T09:10:20.329Z,9.40
2022-11-10T09:13:18.886Z,9.40
2022-11-10T09:16:15.996Z,9.40
2022-11-10T09:19:18.474Z,9.50
2022-11-10T09:22:16.573Z,9.70
2022-11-10T09:25:13.392Z,9.70
2022-11-10T09:28:14.254Z,9.70
2022-11-10T09:31:11.005Z,9.80
2022-11-10T09:34:07.827Z,9.90
2022-11-10T09:37:04.679Z,9.90
2022-11-10T09:40:01.799Z,9.90
2022-11-10T09:43:01.875Z,9.70
2022-11-10T09:46:06.224Z,9.80
2022-11-10T09:49:34.891Z,9.80
2022-11-10T09:52:35.114Z,9.90
2022-11-10T09:55:41.065Z,10.00
2022-11-10T09:58:43.865Z,10.00
2022-11-10T10:02:22.815Z,10.00
2022-11-10T10:05:51.612Z,10.00
2022-11-10T10:09:26.072Z,10.00
2022-11-10T10:13:10.226Z,10.00
2022-11-10T10:16:27.290Z,9.90
2022-11-10T10:19:46.626Z,10.10
2022-11-10T10:23:05.158Z,10.00
2022-11-10T10:26:02.565Z,9.80
2022-11-10T10:29:08.138Z,9.80
2022-11-10T10:32:09.706Z,9.90
2022-11-10T10:35:11.990Z,9.80
2022-11-10T10:38:21.107Z,9.80
2022-11-10T10:41:30.448Z,9.90
2022-11-10T10:44:27.314Z,9.90
2022-11-10T10:47:37.733Z,9.90
2022-11-10T10:50:42.635Z,10.00
2022-11-10T10:53:49.020Z,10.10
2022-11-10T10:56:46.805Z,10.00
2022-11-10T10:59:43.730Z,10.00
2022-11-10T11:02:40.601Z,9.90
2022-11-10T11:05:37.438Z,10.00
2022-11-10T11:08:34.770Z,10.10
2022-11-10T11:11:44.799Z,10.20
2022-11-10T11:14:45.784Z,10.30
2022-11-10T11:18:10.825Z,10.30
2022-11-10T11:21:40.760Z,10.30
2022-11-10T11:25:16.280Z,10.30
2022-11-10T11:29:03.536Z,10.30
2022-11-10T11:32:16.545Z,10.30
2022-11-10T11:35:37.672Z,10.40
2022-11-10T11:39:12.237Z,10.50
2022-11-10T11:42:18.106Z,10.50
2022-11-10T11:45:45.633Z,10.50
2022-11-10T11:49:34.572Z,10.40
2022-11-10T11:52:45.423Z,10.60
2022-11-10T11:55:57.263Z,10.40
2022-11-10T11:58:59.407Z,10.40
2022-11-10T12:02:38.882Z,10.40
2022-11-10T12:06:14.364Z,10.50
2022-11-10T12:09:44.737Z,10.40
2022-11-10T12:13:09.353Z,10.50
2022-11-10T12:16:26.883Z,10.60
2022-11-10T12:19:58.917Z,10.40
2022-11-10T12:23:35.506Z,10.40
2022-11-10T12:27:04.112Z,10.20
2022-11-10T12:30:14.487Z,10.30
2022-11-10T12:33:35.053Z,10.60
2022-11-10T12:36:33.365Z,10.50
2022-11-10T12:39:49.932Z,10.50
2022-11-10T12:43:01.080Z,10.60
2022-11-10T12:46:08.071Z,10.60
2022-11-10T12:49:19.425Z,10.40
2022-11-10T12:52:27.225Z,10.30
2022-11-10T12:55:42.750Z,10.30
2022-11-10T12:58:39.991Z,10.30
2022-11-10T13:01:44.299Z,10.50
2022-11-10T13:04:41.224Z,10.60
2022-11-10T13:07:38.253Z,10.60
2022-11-10T13:10:35.227Z,10.70
2022-11-10T13:13:58.153Z,10.60
2022-11-10T13:16:56.550Z,10.70
2022-11-10T13:19:58.955Z,10.80
2022-11-10T13:22:58.589Z,10.80
2022-11-10T13:26:05.738Z,10.80
2022-11-10T13:29:18.678Z,10.80
2022-11-10T13:32:15.376Z,10.90
2022-11-10T13:35:30.496Z,10.90
2022-11-10T13:38:44.425Z,11.10
2022-11-10T13:42:07.328Z,11.00
2022-11-10T13:45:35.160Z,11.10
2022-11-10T13:49:15.344Z,11.10
2022-11-10T13:52:37.516Z,11.10
2022-11-10T13:56:04.710Z,11.20
2022-11-10T13:59:14.994Z,11.20
2022-11-10T14:02:39.088Z,11.30
2022-11-10T14:05:38.526Z,11.30
2022-11-10T14:08:40.022Z,11.30
2022-11-10T14:11:45.786Z,11.50
2022-11-10T14:15:05.127Z,11.50
2022-11-10T14:18:02.984Z,11.50
2022-11-10T14:21:02.057Z,11.40
2022-11-10T14:24:27.398Z,11.30
2022-11-10T14:27:31.312Z,11.40
2022-11-10T14:30:33.604Z,11.40
2022-11-10T14:33:30.606Z,11.20
2022-11-10T14:36:27.558Z,11.40
2022-11-10T14:39:34.025Z,11.20
2022-11-10T14:42:33.956Z,11.20
2022-11-10T14:45:30.826Z,11.10
2022-11-10T14:48:31.244Z,11.10
2022-11-10T14:51:29.565Z,10.90
2022-11-10T14:54:28.383Z,10.90
2022-11-10T14:57:25.342Z,10.90
2022-11-10T15:00:27.654Z,10.80
2022-11-10T15:03:42.027Z,10.70
2022-11-10T15:06:43.069Z,10.50
2022-11-10T15:10:27.404Z,10.50
2022-11-10T15:13:27.190Z,10.30
2022-11-10T15:16:31.476Z,10.30
2022-11-10T15:19:35.460Z,10.10
2022-11-10T15:22:36.663Z,9.90
2022-11-10T15:25:40.232Z,9.90
2022-11-10T15:28:37.237Z,9.70
2022-11-10T15:31:36.620Z,9.70
2022-11-10T15:34:44.114Z,9.60
2022-11-10T15:37:40.979Z,9.70
2022-11-10T15:40:45.232Z,9.60
2022-11-10T15:43:42.418Z,9.50
2022-11-10T15:46:39.285Z,9.50
2022-11-10T15:49:38.311Z,9.50
2022-11-10T15:52:37.666Z,9.30
2022-11-10T15:55:35.494Z,9.00
2022-11-10T15:58:32.374Z,8.80
2022-11-10T16:01:30.487Z,8.70
2022-11-10T16:04:27.504Z,8.60
2022-11-10T16:07:24.332Z,8.60
2022-11-10T16:10:22.457Z,8.50
2022-11-10T16:13:27.133Z,8.20
2022-11-10T16:16:24.681Z,8.30
2022-11-10T16:19:21.519Z,8.40
2022-11-10T16:22:18.369Z,8.40
2022-11-10T16:25:22.640Z,8.40
2022-11-10T16:28:26.424Z,8.40
2022-11-10T16:31:26.044Z,8.40
2022-11-10T16:34:22.873Z,8.30
2022-11-10T16:37:19.711Z,8.10
2022-11-10T16:40:24.013Z,8.00
2022-11-10T16:43:21.551Z,7.90
2022-11-10T16:46:22.860Z,7.90
2022-11-10T16:49:34.633Z,7.80
2022-11-10T16:52:31.477Z,7.70
2022-11-10T16:55:28.618Z,7.70
2022-11-10T16:58:27.298Z,7.60
2022-11-10T17:01:28.866Z,7.60
2022-11-10T17:04:25.735Z,7.60
2022-11-10T17:07:26.812Z,7.50
2022-11-10T17:10:23.832Z,7.60
2022-11-10T17:13:20.668Z,7.70
2022-11-10T17:16:33.702Z,7.60
2022-11-10T17:19:30.926Z,7.60
2022-11-10T17:22:33.315Z,7.50
2022-11-10T17:25:34.163Z,7.50
2022-11-10T17:28:30.914Z,7.30
2022-11-10T17:31:27.825Z,7.30
2022-11-10T17:34:24.691Z,7.20
2022-11-10T17:37:21.594Z,7.10
2022-11-10T17:40:22.546Z,7.00
2022-11-10T17:43:19.549Z,6.90
2022-11-10T17:46:16.952Z,7.00
2022-11-10T17:49:13.870Z,7.10
2022-11-10T17:52:18.242Z,7.10
2022-11-10T17:55:29.777Z,7.10
2022-11-10T17:58:30.571Z,7.10
2022-11-10T18:01:27.515Z,7.10
2022-11-10T18:04:26.347Z,7.10
2022-11-10T18:07:23.302Z,7.00
2022-11-10T18:10:20.591Z,6.80
2022-11-10T18:13:18.545Z,6.60
2022-11-10T18:16:15.590Z,6.50
2022-11-10T18:19:12.402Z,6.60
2022-11-10T18:22:09.314Z,6.60
2022-11-10T18:25:09.086Z,6.60
2022-11-10T18:28:06.427Z,6.50
2022-11-10T18:31:12.655Z,6.50
2022-11-10T18:34:09.573Z,6.50
2022-11-10T18:37:07.249Z,6.50
2022-11-10T18:40:04.618Z,6.50
2022-11-10T18:43:07.222Z,6.70
2022-11-10T18:46:04.683Z,6.70
2022-11-10T18:49:01.554Z,6.80
2022-11-10T18:51:59.037Z,6.60
2022-11-10T18:54:55.939Z,6.50
2022-11-10T18:57:52.939Z,6.20
2022-11-10T19:00:50.033Z,6.10
2022-11-10T19:03:46.941Z,6.00
2022-11-10T19:06:44.079Z,6.00
2022-11-10T19:09:41.056Z,5.90
2022-11-10T19:12:37.981Z,6.00
2022-11-10T19:15:41.259Z,5.90
2022-11-10T19:18:39.399Z,5.80
2022-11-10T19:21:36.232Z,5.80
2022-11-10T19:24:42.385Z,5.80
2022-11-10T19:27:44.943Z,5.80
2022-11-10T19:30:41.788Z,5.90
2022-11-10T19:33:42.506Z,5.80
2022-11-10T19:36:39.449Z,5.70
2022-11-10T19:39:36.386Z,5.60
2022-11-10T19:42:33.843Z,5.70
2022-11-10T19:45:30.738Z,5.60
2022-11-10T19:48:27.660Z,5.70
2022-11-10T19:51:25.210Z,5.70
2022-11-10T19:54:22.160Z,5.70
2022-11-10T19:57:19.029Z,5.50
2022-11-10T20:00:16.839Z,5.50
2022-11-10T20:03:14.473Z,5.50
2022-11-10T20:06:19.213Z,5.60
2022-11-10T20:09:16.036Z,5.50
2022-11-10T20:12:12.871Z,5.50
2022-11-10T20:15:11.019Z,5.50
2022-11-10T20:18:09.824Z,5.60
2022-11-10T20:21:13.346Z,5.50
2022-11-10T20:24:10.167Z,5.40
2022-11-10T20:27:06.977Z,5.40
2022-11-10T20:30:04.903Z,5.30
2022-11-10T20:33:05.097Z,5.40
2022-11-10T20:36:19.891Z,5.30
2022-11-10T20:39:17.859Z,5.10
2022-11-10T20:42:15.084Z,5.00
2022-11-10T20:45:12.031Z,5.10
2022-11-10T20:48:08.887Z,5.10
2022-11-10T20:51:24.169Z,5.10
2022-11-10T20:54:21.131Z,5.10
2022-11-10T20:57:18.092Z,5.00
2022-11-10T21:00:15.669Z,4.90
2022-11-10T21:03:12.486Z,5.00
2022-11-10T21:06:09.833Z,4.90
2022-11-10T21:09:07.260Z,4.90
2022-11-10T21:12:22.688Z,4.90
2022-11-10T21:15:20.987Z,4.70
2022-11-10T21:18:19.067Z,4.70
2022-11-10T21:21:27.873Z,4.70
2022-11-10T21:24:26.547Z,4.60
2022-11-10T21:27:23.394Z,4.60
2022-11-10T21:30:23.161Z,4.60
2022-11-10T21:33:20.080Z,4.50
2022-11-10T21:36:17.061Z,4.50
2022-11-10T21:39:14.059Z,4.50
2022-11-10T21:42:11.073Z,4.60
2022-11-10T21:45:09.782Z,4.80
2022-11-10T21:48:07.145Z,4.70
2022-11-10T21:51:07.151Z,4.70
2022-11-10T21:54:04.086Z,4.60
2022-11-10T21:57:00.988Z,4.60
2022-11-10T21:59:57.839Z,4.50
2022-11-10T22:03:00.852Z,4.40
2022-11-10T22:06:13.381Z,4.70
2022-11-10T22:09:10.336Z,4.70
2022-11-10T22:12:31.848Z,4.60
2022-11-10T22:15:47.404Z,4.60
2022-11-10T22:18:46.534Z,4.40
2022-11-10T22:21:44.221Z,4.40
2022-11-10T22:24:41.327Z,4.60
2022-11-10T22:27:38.197Z,4.60
2022-11-10T22:30:37.709Z,4.60
2022-11-10T22:33:36.530Z,4.60
2022-11-10T22:36:33.682Z,4.60
2022-11-10T22:39:48.924Z,4.70
2022-11-10T22:43:04.558Z,4.70
2022-11-10T22:46:01.731Z,4.70
2022-11-10T22:48:58.640Z,4.70
2022-11-10T22:51:55.569Z,4.80
2022-11-10T22:54:52.431Z,4.70
2022-11-10T22:57:52.944Z,4.70
2022-11-10T23:00:49.825Z,4.80
2022-11-10T23:03:46.800Z,4.80
2022-11-10T23:06:43.776Z,4.70
2022-11-10T23:09:40.641Z,4.70
2022-11-10T23:12:37.536Z,4.70
2022-11-10T23:15:34.598Z,4.70
2022-11-10T23:18:31.955Z,4.70
2022-11-10T23:21:30.683Z,4.90
2022-11-10T23:24:27.510Z,4.80
2022-11-10T23:27:24.374Z,4.70
2022-11-10T23:30:21.480Z,4.50
2022-11-10T23:33:18.337Z,4.40
2022-11-10T23:36:18.351Z,4.50
2022-11-10T23:39:15.320Z,4.40
2022-11-10T23:42:12.389Z,4.30
2022-11-10T23:45:10.120Z,4.30
2022-11-10T23:48:07.190Z,4.30
2022-11-10T23:51:06.009Z,4.20
2022-11-10T23:54:02.873Z,4.00
2022-11-10T23:56:59.792Z,4.00
2022-11-10T23:59:56.737Z,4.20
