createdAt,value
2023-01-13T00:02:17.017Z,8.03
2023-01-13T00:04:47.558Z,8.01
2023-01-13T00:07:17.135Z,8.01
2023-01-13T00:09:46.191Z,8.01
2023-01-13T00:12:15.703Z,8.01
2023-01-13T00:14:44.891Z,8.03
2023-01-13T00:17:15.644Z,8.04
2023-01-13T00:19:44.752Z,8.04
2023-01-13T00:22:14.287Z,8.02
2023-01-13T00:24:43.437Z,8.03
2023-01-13T00:27:12.847Z,8.05
2023-01-13T00:29:42.005Z,8.06
2023-01-13T00:32:11.392Z,8.04
2023-01-13T00:34:41.974Z,8.07
2023-01-13T00:37:13.082Z,8.06
2023-01-13T00:39:42.662Z,8.05
2023-01-13T00:42:29.163Z,8.03
2023-01-13T00:44:58.429Z,8.04
2023-01-13T00:47:27.858Z,8.07
2023-01-13T00:49:58.451Z,8.03
2023-01-13T00:52:28.274Z,8.05
2023-01-13T00:54:57.361Z,8.06
2023-01-13T00:57:27.097Z,8.04
2023-01-13T00:59:56.285Z,8.05
2023-01-13T01:02:25.736Z,8.08
2023-01-13T01:04:54.894Z,8.06
2023-01-13T01:07:25.644Z,8.06
2023-01-13T01:09:54.826Z,8.10
2023-01-13T01:12:24.217Z,8.10
2023-01-13T01:14:53.450Z,8.11
2023-01-13T01:17:22.855Z,8.10
2023-01-13T01:19:52.086Z,8.09
2023-01-13T01:22:21.440Z,8.11
2023-01-13T01:24:52.113Z,8.11
2023-01-13T01:27:21.586Z,8.02
2023-01-13T01:29:50.647Z,8.08
2023-01-13T01:32:20.251Z,8.07
2023-01-13T01:34:49.383Z,8.04
2023-01-13T01:37:18.748Z,8.07
2023-01-13T01:39:47.996Z,8.08
2023-01-13T01:42:37.100Z,8.08
2023-01-13T01:45:16.887Z,8.06
2023-01-13T01:47:49.006Z,8.03
2023-01-13T01:50:20.031Z,8.06
2023-01-13T01:52:55.318Z,8.02
2023-01-13T01:55:28.647Z,8.06
2023-01-13T01:58:06.908Z,8.04
2023-01-13T02:00:36.390Z,8.05
2023-01-13T02:03:07.604Z,8.07
2023-01-13T02:05:36.850Z,8.06
2023-01-13T02:08:06.915Z,8.05
2023-01-13T02:10:36.241Z,8.06
2023-01-13T02:13:10.703Z,8.06
2023-01-13T02:15:45.398Z,8.03
2023-01-13T02:18:31.022Z,8.00
2023-01-13T02:21:29.856Z,7.96
2023-01-13T02:24:52.147Z,7.95
2023-01-13T02:27:49.225Z,7.96
2023-01-13T02:30:45.147Z,7.95
2023-01-13T02:33:31.170Z,7.95
2023-01-13T02:36:07.673Z,7.93
2023-01-13T02:38:40.360Z,7.95
2023-01-13T02:41:32.707Z,7.96
2023-01-13T02:44:08.236Z,7.94
2023-01-13T02:46:46.845Z,7.86
2023-01-13T02:49:23.448Z,7.88
2023-01-13T02:51:56.133Z,7.89
2023-01-13T02:54:29.225Z,7.85
2023-01-13T02:57:01.874Z,7.88
2023-01-13T02:59:32.776Z,7.90
2023-01-13T03:02:04.622Z,7.89
2023-01-13T03:04:52.399Z,7.90
2023-01-13T03:07:57.511Z,7.89
2023-01-13T03:10:49.369Z,7.87
2023-01-13T03:13:46.614Z,7.88
2023-01-13T03:16:24.497Z,7.87
2023-01-13T03:19:12.500Z,7.86
2023-01-13T03:21:47.872Z,7.86
2023-01-13T03:24:22.084Z,7.81
2023-01-13T03:26:53.969Z,7.77
2023-01-13T03:29:27.805Z,7.82
2023-01-13T03:32:02.738Z,7.87
2023-01-13T03:34:37.707Z,7.86
2023-01-13T03:37:10.165Z,7.87
2023-01-13T03:39:46.796Z,7.83
2023-01-13T03:42:20.064Z,7.84
2023-01-13T03:44:54.950Z,7.82
2023-01-13T03:47:32.845Z,7.86
2023-01-13T03:50:06.888Z,7.87
2023-01-13T03:52:40.854Z,7.86
2023-01-13T03:55:13.731Z,7.86
2023-01-13T03:57:49.761Z,7.85
2023-01-13T04:00:24.308Z,7.88
2023-01-13T04:02:57.452Z,7.86
2023-01-13T04:05:29.868Z,7.86
2023-01-13T04:08:08.782Z,7.88
2023-01-13T04:10:44.287Z,7.89
2023-01-13T04:13:17.606Z,7.87
2023-01-13T04:15:48.151Z,7.92
2023-01-13T04:18:18.187Z,7.84
2023-01-13T04:20:50.821Z,7.81
2023-01-13T04:23:21.662Z,7.82
2023-01-13T04:25:52.257Z,7.85
2023-01-13T04:28:22.440Z,7.89
2023-01-13T04:30:51.959Z,7.88
2023-01-13T04:33:21.448Z,7.91
2023-01-13T04:35:52.768Z,7.89
2023-01-13T04:38:23.048Z,7.87
2023-01-13T04:40:52.716Z,7.90
2023-01-13T04:43:21.696Z,7.89
2023-01-13T04:45:51.491Z,7.89
2023-01-13T04:48:20.781Z,7.90
2023-01-13T04:50:51.484Z,7.90
2023-01-13T04:53:20.600Z,7.93
2023-01-13T04:55:49.923Z,7.90
2023-01-13T04:58:19.047Z,7.92
2023-01-13T05:00:48.532Z,7.89
2023-01-13T05:03:18.669Z,7.93
2023-01-13T05:05:53.327Z,7.95
2023-01-13T05:08:22.403Z,7.96
2023-01-13T05:10:51.735Z,7.98
2023-01-13T05:13:38.307Z,7.98
2023-01-13T05:16:27.969Z,7.97
2023-01-13T05:18:57.223Z,7.96
2023-01-13T05:21:53.520Z,7.98
2023-01-13T05:24:36.572Z,7.98
2023-01-13T05:27:06.099Z,7.99
2023-01-13T05:29:35.124Z,8.01
2023-01-13T05:32:06.698Z,8.04
2023-01-13T05:34:36.096Z,8.05
2023-01-13T05:37:07.964Z,8.07
2023-01-13T05:39:50.917Z,8.07
2023-01-13T05:42:37.596Z,8.05
2023-01-13T05:45:07.532Z,8.08
2023-01-13T05:47:36.658Z,8.06
2023-01-13T05:50:06.297Z,8.11
2023-01-13T05:52:37.220Z,8.12
2023-01-13T05:55:07.392Z,8.13
2023-01-13T05:57:36.672Z,8.12
2023-01-13T06:00:06.889Z,8.12
2023-01-13T06:03:44.200Z,8.14
2023-01-13T06:07:04.324Z,8.14
2023-01-13T06:34:00.904Z,8.17
2023-01-13T06:40:54.307Z,8.19
2023-01-13T06:43:23.029Z,8.20
2023-01-13T07:40:13.085Z,8.24
2023-01-13T07:47:36.504Z,8.25
2023-01-13T08:05:01.103Z,8.29
2023-01-13T08:22:40.131Z,8.35
2023-01-13T08:49:47.302Z,8.46
2023-01-13T08:57:03.388Z,8.51
2023-01-13T08:59:32.826Z,8.52
2023-01-13T09:02:29.084Z,8.57
2023-01-13T09:10:48.361Z,8.62
2023-01-13T09:13:20.311Z,8.67
2023-01-13T09:15:49.800Z,8.68
2023-01-13T09:19:36.308Z,8.64
2023-01-13T09:22:06.055Z,8.68
2023-01-13T09:24:35.199Z,8.72
2023-01-13T09:27:04.630Z,8.73
2023-01-13T09:30:52.424Z,8.76
2023-01-13T09:46:32.524Z,8.71
2023-01-13T09:49:03.858Z,8.71
2023-01-13T09:51:41.195Z,8.74
2023-01-13T09:54:17.280Z,8.70
2023-01-13T09:56:46.871Z,8.72
2023-01-13T09:59:16.309Z,8.73
2023-01-13T10:01:53.716Z,8.74
2023-01-13T10:04:29.406Z,8.75
2023-01-13T10:07:03.707Z,8.76
2023-01-13T10:09:40.325Z,8.80
2023-01-13T10:12:33.229Z,8.78
2023-01-13T10:15:02.426Z,8.78
2023-01-13T10:17:42.975Z,8.79
2023-01-13T10:20:18.733Z,8.78
2023-01-13T10:22:55.642Z,8.79
2023-01-13T10:25:36.003Z,8.83
2023-01-13T10:28:12.249Z,8.84
2023-01-13T10:30:43.722Z,8.86
2023-01-13T10:33:17.583Z,8.88
2023-01-13T10:35:54.525Z,8.86
2023-01-13T10:38:26.875Z,8.87
2023-01-13T10:40:58.094Z,8.96
2023-01-13T10:43:29.112Z,9.03
2023-01-13T10:46:04.098Z,9.10
2023-01-13T10:48:40.495Z,9.19
2023-01-13T10:51:26.000Z,9.24
2023-01-13T10:53:59.203Z,9.36
2023-01-13T10:56:31.995Z,9.52
2023-01-13T10:59:23.221Z,9.67
2023-01-13T11:02:03.926Z,9.76
2023-01-13T11:04:39.781Z,9.93
2023-01-13T11:07:23.759Z,10.17
2023-01-13T11:10:11.567Z,10.27
2023-01-13T11:12:53.486Z,10.41
2023-01-13T11:15:32.418Z,10.36
2023-01-13T11:18:06.373Z,10.27
2023-01-13T11:20:41.357Z,10.31
2023-01-13T11:23:21.863Z,10.42
2023-01-13T11:25:56.211Z,10.37
2023-01-13T11:28:45.213Z,10.32
2023-01-13T11:31:22.127Z,10.22
2023-01-13T11:33:56.537Z,10.17
2023-01-13T11:36:30.392Z,10.17
2023-01-13T11:39:09.434Z,10.11
2023-01-13T11:41:45.127Z,10.18
2023-01-13T11:44:22.486Z,10.40
2023-01-13T11:46:53.968Z,10.41
2023-01-13T11:49:28.019Z,10.54
2023-01-13T11:52:04.873Z,10.57
2023-01-13T11:54:54.473Z,10.66
2023-01-13T11:57:53.425Z,10.58
2023-01-13T12:00:56.790Z,10.51
2023-01-13T12:03:32.499Z,10.46
2023-01-13T12:06:21.242Z,10.52
2023-01-13T12:09:16.230Z,10.54
2023-01-13T12:12:17.790Z,10.50
2023-01-13T12:15:13.227Z,10.45
2023-01-13T12:17:51.055Z,10.41
2023-01-13T12:20:33.093Z,10.35
2023-01-13T12:23:07.363Z,10.35
2023-01-13T12:25:41.620Z,10.28
2023-01-13T12:28:18.396Z,10.22
2023-01-13T12:33:49.462Z,10.20
2023-01-13T12:36:48.931Z,10.20
2023-01-13T12:44:07.898Z,10.06
2023-01-13T12:46:56.200Z,10.05
2023-01-13T12:49:30.402Z,10.05
2023-01-13T12:52:15.663Z,10.01
2023-01-13T12:55:20.940Z,9.98
2023-01-13T12:58:16.375Z,9.96
2023-01-13T13:01:15.018Z,9.88
2023-01-13T13:04:06.305Z,9.89
2023-01-13T13:06:39.737Z,9.87
2023-01-13T13:09:23.929Z,9.84
2023-01-13T13:12:10.543Z,9.81
2023-01-13T13:15:04.367Z,9.78
2023-01-13T13:17:46.374Z,9.76
2023-01-13T13:20:54.000Z,9.70
2023-01-13T13:23:43.682Z,9.67
2023-01-13T13:26:25.607Z,9.62
2023-01-13T13:29:20.913Z,9.59
2023-01-13T13:32:19.247Z,9.60
2023-01-13T13:35:00.387Z,9.45
2023-01-13T13:38:06.936Z,9.51
2023-01-13T13:41:00.449Z,9.45
2023-01-13T13:43:49.967Z,9.42
2023-01-13T13:46:43.739Z,9.37
2023-01-13T13:49:13.314Z,9.37
2023-01-13T13:51:49.420Z,9.34
2023-01-13T13:54:22.392Z,9.32
2023-01-13T13:56:52.393Z,9.26
2023-01-13T13:59:24.357Z,9.26
2023-01-13T14:02:01.603Z,9.24
2023-01-13T14:04:33.585Z,9.19
2023-01-13T14:07:20.645Z,9.18
2023-01-13T14:09:53.764Z,9.13
2023-01-13T14:12:24.932Z,9.16
2023-01-13T14:14:56.844Z,9.09
2023-01-13T14:17:28.925Z,9.06
2023-01-13T14:20:02.568Z,9.06
2023-01-13T14:22:33.411Z,9.03
2023-01-13T14:25:02.906Z,8.92
2023-01-13T14:27:33.975Z,8.82
2023-01-13T14:30:04.718Z,8.81
2023-01-13T14:32:37.273Z,8.69
2023-01-13T14:35:08.894Z,8.61
2023-01-13T14:37:42.114Z,8.53
2023-01-13T14:40:44.739Z,8.46
2023-01-13T14:43:17.094Z,8.41
2023-01-13T14:45:58.010Z,8.39
2023-01-13T14:48:33.197Z,8.33
2023-01-13T14:51:05.021Z,8.32
2023-01-13T14:53:43.130Z,8.26
2023-01-13T14:56:47.110Z,8.24
2023-01-13T14:59:42.989Z,8.20
2023-01-13T15:02:39.235Z,8.21
2023-01-13T15:05:33.854Z,8.15
2023-01-13T15:08:21.554Z,8.10
2023-01-13T15:10:55.047Z,8.02
2023-01-13T15:13:35.747Z,8.01
2023-01-13T15:16:08.044Z,8.03
2023-01-13T15:18:40.121Z,8.00
2023-01-13T15:21:10.194Z,8.00
2023-01-13T15:23:41.216Z,7.91
2023-01-13T15:26:21.985Z,7.91
2023-01-13T15:28:52.699Z,7.86
2023-01-13T15:31:22.798Z,7.85
2023-01-13T15:33:52.449Z,7.82
2023-01-13T15:36:27.698Z,7.81
2023-01-13T15:38:59.383Z,7.78
2023-01-13T15:41:47.223Z,7.75
2023-01-13T15:44:35.697Z,7.78
2023-01-13T15:47:08.465Z,7.79
2023-01-13T15:49:41.191Z,7.81
2023-01-13T15:52:21.364Z,7.80
2023-01-13T15:54:50.966Z,7.84
2023-01-13T15:57:25.005Z,7.82
2023-01-13T15:59:57.247Z,7.85
2023-01-13T16:02:26.595Z,7.80
2023-01-13T16:04:56.078Z,7.82
2023-01-13T16:07:26.857Z,7.84
2023-01-13T16:09:56.431Z,7.85
2023-01-13T16:12:26.881Z,7.85
2023-01-13T16:14:56.340Z,7.79
2023-01-13T16:17:29.670Z,7.69
2023-01-13T16:19:59.015Z,7.70
2023-01-13T16:22:28.030Z,7.69
2023-01-13T16:24:57.810Z,7.70
2023-01-13T16:27:28.269Z,7.67
2023-01-13T16:29:57.697Z,7.64
2023-01-13T16:32:26.955Z,7.64
2023-01-13T16:34:56.335Z,7.62
2023-01-13T16:37:29.730Z,7.59
2023-01-13T16:39:59.152Z,7.57
2023-01-13T16:42:29.583Z,7.52
2023-01-13T16:45:06.955Z,7.50
2023-01-13T16:47:37.375Z,7.49
2023-01-13T16:50:07.584Z,7.45
2023-01-13T16:52:36.660Z,7.44
2023-01-13T16:55:06.400Z,7.43
2023-01-13T16:57:37.273Z,7.45
2023-01-13T17:00:07.587Z,7.43
2023-01-13T17:02:36.688Z,7.37
2023-01-13T17:05:06.612Z,7.38
2023-01-13T17:07:35.744Z,7.37
2023-01-13T17:10:05.703Z,7.37
2023-01-13T17:12:36.140Z,7.38
2023-01-13T17:15:06.192Z,7.34
2023-01-13T17:17:35.283Z,7.31
2023-01-13T17:20:04.956Z,7.33
2023-01-13T17:22:34.104Z,7.31
2023-01-13T17:25:03.597Z,7.30
2023-01-13T17:27:32.961Z,7.28
2023-01-13T17:30:04.510Z,7.26
2023-01-13T17:32:33.624Z,7.27
2023-01-13T17:35:02.966Z,7.26
2023-01-13T17:37:32.078Z,7.27
2023-01-13T17:40:01.739Z,7.28
2023-01-13T17:42:31.260Z,7.26
2023-01-13T17:45:01.990Z,7.26
2023-01-13T17:47:31.096Z,7.26
2023-01-13T17:50:00.441Z,7.28
2023-01-13T17:52:29.615Z,7.32
2023-01-13T17:54:58.939Z,7.31
2023-01-13T17:57:28.067Z,7.31
2023-01-13T17:59:58.342Z,7.30
2023-01-13T18:02:30.211Z,7.27
2023-01-13T18:04:59.821Z,7.27
2023-01-13T18:07:28.891Z,7.25
2023-01-13T18:09:58.259Z,7.21
2023-01-13T18:12:27.436Z,7.19
2023-01-13T18:14:56.718Z,7.17
2023-01-13T18:17:27.241Z,7.12
2023-01-13T18:20:14.176Z,7.10
2023-01-13T18:23:00.521Z,7.12
2023-01-13T18:25:47.134Z,7.12
2023-01-13T18:28:16.260Z,7.11
2023-01-13T18:30:45.748Z,7.09
2023-01-13T18:33:16.297Z,7.05
2023-01-13T18:35:45.722Z,7.00
2023-01-13T18:38:15.810Z,7.03
2023-01-13T18:40:45.459Z,7.03
2023-01-13T18:43:13.492Z,7.01
2023-01-13T18:45:42.884Z,6.97
2023-01-13T18:48:11.885Z,6.98
2023-01-13T18:50:42.633Z,6.98
2023-01-13T18:53:11.789Z,6.95
2023-01-13T18:55:41.155Z,6.94
2023-01-13T18:58:10.357Z,6.89
2023-01-13T19:00:40.099Z,6.86
2023-01-13T19:03:09.226Z,6.87
2023-01-13T19:05:38.680Z,6.82
2023-01-13T19:08:09.918Z,6.85
2023-01-13T19:10:41.044Z,6.80
2023-01-13T19:13:10.268Z,6.73
2023-01-13T19:15:39.658Z,6.72
2023-01-13T19:18:08.765Z,6.69
2023-01-13T19:20:39.716Z,6.67
2023-01-13T19:23:11.783Z,6.70
2023-01-13T19:25:41.175Z,6.67
2023-01-13T19:28:10.216Z,6.68
2023-01-13T19:30:39.642Z,6.65
2023-01-13T19:33:08.751Z,6.59
2023-01-13T19:35:38.982Z,6.62
2023-01-13T19:38:09.520Z,6.57
2023-01-13T19:40:39.194Z,6.56
2023-01-13T19:43:25.325Z,6.56
2023-01-13T19:45:54.768Z,6.53
2023-01-13T19:48:23.810Z,6.51
2023-01-13T19:50:53.146Z,6.50
2023-01-13T19:53:23.586Z,6.50
2023-01-13T19:55:53.024Z,6.46
2023-01-13T19:58:24.019Z,6.44
2023-01-13T20:00:54.259Z,6.45
2023-01-13T20:03:25.904Z,6.41
2023-01-13T20:05:56.068Z,6.42
2023-01-13T20:08:26.551Z,6.40
2023-01-13T20:11:16.117Z,6.39
2023-01-13T20:13:45.262Z,6.39
2023-01-13T20:16:14.668Z,6.36
2023-01-13T20:18:43.931Z,6.34
2023-01-13T20:21:13.185Z,6.30
2023-01-13T20:23:44.267Z,6.26
2023-01-13T20:26:13.758Z,6.25
2023-01-13T20:28:43.047Z,6.25
2023-01-13T20:31:14.476Z,6.25
2023-01-13T20:33:43.986Z,6.23
2023-01-13T20:36:26.360Z,6.20
2023-01-13T20:39:00.292Z,6.20
2023-01-13T20:41:47.395Z,6.21
2023-01-13T20:44:16.649Z,6.16
2023-01-13T20:46:46.819Z,6.17
2023-01-13T20:49:17.256Z,6.13
2023-01-13T20:51:46.789Z,6.13
2023-01-13T20:54:17.682Z,6.13
2023-01-13T20:56:48.120Z,6.14
2023-01-13T20:59:17.814Z,6.11
2023-01-13T21:01:47.259Z,6.11
2023-01-13T21:04:16.397Z,6.09
2023-01-13T21:06:45.809Z,6.05
2023-01-13T21:09:16.359Z,6.04
2023-01-13T21:12:02.991Z,5.98
2023-01-13T21:14:49.496Z,6.01
2023-01-13T21:17:39.723Z,5.96
2023-01-13T21:20:11.224Z,5.97
2023-01-13T21:22:41.296Z,5.92
2023-01-13T21:25:12.533Z,5.91
2023-01-13T21:27:44.033Z,5.87
2023-01-13T21:30:14.982Z,5.89
2023-01-13T21:32:45.868Z,5.92
2023-01-13T21:35:15.983Z,5.91
2023-01-13T21:37:46.034Z,5.88
2023-01-13T21:40:17.039Z,5.87
2023-01-13T21:43:03.577Z,5.86
2023-01-13T21:45:49.995Z,5.82
2023-01-13T21:48:19.472Z,5.85
2023-01-13T21:50:48.469Z,5.82
2023-01-13T21:53:17.881Z,5.81
2023-01-13T21:55:52.545Z,5.78
2023-01-13T21:58:21.983Z,5.78
2023-01-13T22:00:51.097Z,5.76
2023-01-13T22:03:20.519Z,5.73
2023-01-13T22:05:55.749Z,5.75
2023-01-13T22:08:25.280Z,5.77
2023-01-13T22:10:59.373Z,5.80
2023-01-13T22:13:47.854Z,5.81
2023-01-13T22:16:17.158Z,5.79
2023-01-13T22:18:46.572Z,5.79
2023-01-13T22:21:15.628Z,5.79
2023-01-13T22:23:44.924Z,5.82
2023-01-13T22:26:15.596Z,5.81
2023-01-13T22:28:45.013Z,5.85
2023-01-13T22:31:16.069Z,5.86
2023-01-13T22:33:47.060Z,5.89
2023-01-13T22:36:17.294Z,5.87
2023-01-13T22:38:46.698Z,5.88
2023-01-13T22:41:17.089Z,5.88
2023-01-13T22:43:46.529Z,5.86
2023-01-13T22:46:15.926Z,5.87
2023-01-13T22:48:45.947Z,5.84
2023-01-13T22:51:18.696Z,5.88
2023-01-13T22:53:48.090Z,5.85
2023-01-13T22:56:20.977Z,5.86
2023-01-13T22:58:53.694Z,5.82
2023-01-13T23:04:18.516Z,5.84
2023-01-13T23:09:34.635Z,5.78
2023-01-13T23:12:05.287Z,5.80
2023-01-13T23:14:34.851Z,5.81
2023-01-13T23:17:04.624Z,5.78
2023-01-13T23:19:34.050Z,5.74
2023-01-13T23:22:03.045Z,5.77
2023-01-13T23:27:20.822Z,5.75
2023-01-13T23:29:51.575Z,5.77
2023-01-13T23:32:20.818Z,5.75
2023-01-13T23:34:50.229Z,5.78
2023-01-13T23:37:19.420Z,5.74
2023-01-13T23:39:48.754Z,5.77
2023-01-13T23:42:19.276Z,5.74
2023-01-13T23:44:48.704Z,5.73
2023-01-13T23:47:17.718Z,5.74
2023-01-13T23:49:47.160Z,5.73
2023-01-13T23:52:16.107Z,5.73
2023-01-13T23:54:45.763Z,5.72
2023-01-13T23:57:14.852Z,5.70
2023-01-13T23:59:45.540Z,5.71
