createdAt,value
2023-05-14T00:00:34.373Z,8.30
2023-05-14T00:01:34.352Z,9.70
2023-05-14T00:02:34.402Z,9.20
2023-05-14T00:03:34.360Z,8.40
2023-05-14T00:04:34.331Z,9.10
2023-05-14T00:05:34.266Z,9.90
2023-05-14T00:06:34.243Z,10.20
2023-05-14T00:07:34.232Z,8.70
2023-05-14T00:08:34.194Z,8.80
2023-05-14T00:09:34.171Z,9.40
2023-05-14T00:10:34.151Z,8.40
2023-05-14T00:11:34.128Z,10.20
2023-05-14T00:12:34.128Z,11.60
2023-05-14T00:13:34.092Z,11.20
2023-05-14T00:14:34.070Z,10.00
2023-05-14T00:15:34.471Z,8.70
2023-05-14T00:16:34.107Z,9.50
2023-05-14T00:17:34.008Z,8.60
2023-05-14T00:18:34.047Z,8.00
2023-05-14T00:19:33.976Z,10.30
2023-05-14T00:20:33.963Z,11.80
2023-05-14T00:21:33.919Z,8.70
2023-05-14T00:22:33.900Z,10.00
2023-05-14T00:23:33.887Z,10.30
2023-05-14T00:24:33.844Z,9.90
2023-05-14T00:25:33.831Z,8.70
2023-05-14T00:26:33.804Z,10.70
2023-05-14T00:27:33.782Z,12.30
2023-05-14T00:28:33.783Z,8.60
2023-05-14T00:29:33.738Z,9.50
2023-05-14T00:30:33.714Z,10.00
2023-05-14T00:31:33.762Z,8.80
2023-05-14T00:32:33.696Z,9.50
2023-05-14T00:33:33.665Z,10.00
2023-05-14T00:34:33.628Z,9.30
2023-05-14T00:35:33.629Z,9.20
2023-05-14T00:36:33.585Z,8.80
2023-05-14T00:37:33.560Z,10.10
2023-05-14T00:38:33.543Z,8.80
2023-05-14T00:39:33.522Z,9.50
2023-05-14T00:40:33.494Z,9.20
2023-05-14T00:41:33.486Z,9.70
2023-05-14T00:42:33.480Z,10.30
2023-05-14T00:43:33.439Z,10.00
2023-05-14T00:44:33.428Z,8.80
2023-05-14T00:45:33.397Z,8.80
2023-05-14T00:46:33.415Z,9.80
2023-05-14T00:47:33.402Z,12.40
2023-05-14T00:48:33.327Z,9.80
2023-05-14T00:49:33.299Z,9.70
2023-05-14T00:50:33.277Z,9.30
2023-05-14T00:51:33.268Z,9.90
2023-05-14T00:52:33.234Z,8.50
2023-05-14T00:53:33.214Z,8.80
2023-05-14T00:54:33.195Z,8.90
2023-05-14T00:55:33.174Z,8.70
2023-05-14T00:56:33.141Z,9.90
2023-05-14T00:57:33.138Z,11.30
2023-05-14T00:58:33.108Z,9.10
2023-05-14T00:59:33.126Z,10.10
2023-05-14T01:00:33.162Z,10.50
2023-05-14T01:01:33.069Z,9.70
2023-05-14T01:02:33.081Z,10.50
2023-05-14T01:03:33.139Z,12.40
2023-05-14T01:04:32.978Z,9.30
2023-05-14T01:05:32.967Z,9.20
2023-05-14T01:06:32.922Z,9.90
2023-05-14T01:07:32.901Z,11.90
2023-05-14T01:08:32.894Z,9.90
2023-05-14T01:09:32.863Z,9.60
2023-05-14T01:10:32.833Z,9.90
2023-05-14T01:11:32.810Z,9.70
2023-05-14T01:12:32.796Z,9.50
2023-05-14T01:13:32.768Z,10.20
2023-05-14T01:14:32.744Z,11.40
2023-05-14T01:15:32.747Z,11.10
2023-05-14T01:16:32.788Z,10.30
2023-05-14T01:17:32.704Z,11.00
2023-05-14T01:18:32.697Z,9.90
2023-05-14T01:19:32.636Z,10.40
2023-05-14T01:20:32.616Z,10.70
2023-05-14T01:21:32.626Z,11.40
2023-05-14T01:22:32.577Z,9.80
2023-05-14T01:23:32.554Z,9.40
2023-05-14T01:24:32.530Z,10.00
2023-05-14T01:25:32.503Z,11.20
2023-05-14T01:26:32.493Z,11.70
2023-05-14T01:27:32.458Z,9.80
2023-05-14T01:28:32.441Z,10.50
2023-05-14T01:29:32.412Z,9.40
2023-05-14T01:30:32.399Z,10.00
2023-05-14T01:31:32.412Z,9.70
2023-05-14T01:32:32.406Z,11.40
2023-05-14T01:33:32.332Z,10.40
2023-05-14T01:34:32.310Z,12.80
2023-05-14T01:35:32.285Z,10.90
2023-05-14T01:36:32.264Z,10.90
2023-05-14T01:37:32.248Z,9.50
2023-05-14T01:38:32.222Z,10.50
2023-05-14T01:39:32.191Z,10.50
2023-05-14T01:40:32.176Z,9.90
2023-05-14T01:41:32.150Z,9.90
2023-05-14T01:42:32.124Z,10.20
2023-05-14T01:43:32.136Z,10.30
2023-05-14T01:44:32.087Z,10.20
2023-05-14T01:45:32.065Z,12.40
2023-05-14T01:46:32.104Z,9.90
2023-05-14T01:47:32.044Z,10.10
2023-05-14T01:48:32.012Z,10.30
2023-05-14T01:49:31.972Z,9.20
2023-05-14T01:50:31.954Z,8.90
2023-05-14T01:51:31.949Z,10.80
2023-05-14T01:52:31.918Z,10.90
2023-05-14T01:53:31.886Z,9.50
2023-05-14T01:54:31.853Z,10.60
2023-05-14T01:55:31.834Z,10.90
2023-05-14T01:56:31.818Z,10.10
2023-05-14T01:57:31.795Z,11.30
2023-05-14T01:58:31.777Z,10.70
2023-05-14T01:59:31.748Z,10.40
2023-05-14T02:00:31.741Z,11.10
2023-05-14T02:01:31.810Z,10.00
2023-05-14T02:02:31.730Z,10.10
2023-05-14T02:03:31.666Z,10.70
2023-05-14T02:04:31.665Z,11.00
2023-05-14T02:05:31.610Z,10.30
2023-05-14T02:06:31.593Z,11.20
2023-05-14T02:07:31.573Z,10.70
2023-05-14T02:08:31.546Z,10.10
2023-05-14T02:09:31.533Z,10.80
2023-05-14T02:10:31.507Z,10.90
2023-05-14T02:11:31.478Z,13.90
2023-05-14T02:12:31.458Z,10.10
2023-05-14T02:13:31.438Z,10.90
2023-05-14T02:14:31.418Z,11.40
2023-05-14T02:15:31.391Z,11.60
2023-05-14T02:16:31.527Z,10.40
2023-05-14T02:17:31.378Z,13.50
2023-05-14T02:18:31.395Z,11.60
2023-05-14T02:19:31.310Z,10.10
2023-05-14T02:20:31.299Z,10.80
2023-05-14T02:21:31.253Z,11.50
2023-05-14T02:22:31.245Z,10.40
2023-05-14T02:23:41.134Z,11.80
2023-05-14T02:24:31.192Z,10.60
2023-05-14T02:25:31.169Z,11.60
2023-05-14T02:26:31.145Z,10.50
2023-05-14T02:27:31.123Z,11.90
2023-05-14T02:28:31.107Z,10.20
2023-05-14T02:29:31.087Z,10.70
2023-05-14T02:30:31.066Z,10.30
2023-05-14T02:31:31.110Z,10.40
2023-05-14T02:32:31.125Z,10.00
2023-05-14T02:33:31.073Z,11.20
2023-05-14T02:34:30.967Z,10.40
2023-05-14T02:35:30.946Z,11.20
2023-05-14T02:36:30.942Z,11.20
2023-05-14T02:37:30.906Z,11.30
2023-05-14T02:38:30.874Z,11.10
2023-05-14T02:39:30.857Z,10.90
2023-05-14T02:40:30.840Z,10.00
2023-05-14T02:41:30.862Z,9.90
2023-05-14T02:42:30.795Z,10.50
2023-05-14T02:43:30.771Z,10.90
2023-05-14T02:44:30.741Z,11.00
2023-05-14T02:45:30.722Z,10.60
2023-05-14T02:46:30.704Z,10.50
2023-05-14T02:47:30.693Z,12.50
2023-05-14T02:48:30.662Z,10.20
2023-05-14T02:49:30.636Z,10.80
2023-05-14T02:50:30.615Z,11.20
2023-05-14T02:51:30.598Z,10.90
2023-05-14T02:52:30.587Z,10.70
2023-05-14T02:53:30.537Z,10.70
2023-05-14T02:54:30.523Z,10.80
2023-05-14T02:55:30.496Z,10.30
2023-05-14T02:56:30.483Z,11.20
2023-05-14T02:57:30.460Z,10.60
2023-05-14T02:58:30.432Z,10.90
2023-05-14T02:59:30.435Z,10.70
2023-05-14T03:00:30.385Z,10.70
2023-05-14T03:01:30.403Z,11.70
2023-05-14T03:02:30.482Z,10.50
2023-05-14T03:03:30.344Z,11.90
2023-05-14T03:04:30.300Z,9.80
2023-05-14T03:05:30.273Z,11.50
2023-05-14T03:06:30.255Z,11.10
2023-05-14T03:07:30.226Z,12.40
2023-05-14T03:08:30.236Z,11.50
2023-05-14T03:09:30.181Z,11.40
2023-05-14T03:10:30.163Z,11.70
2023-05-14T03:11:30.139Z,11.30
2023-05-14T03:12:30.121Z,9.90
2023-05-14T03:13:30.109Z,11.70
2023-05-14T03:14:30.073Z,13.90
2023-05-14T03:15:30.045Z,11.50
2023-05-14T03:16:30.054Z,10.60
2023-05-14T03:17:30.040Z,11.30
2023-05-14T03:18:30.015Z,11.80
2023-05-14T03:19:29.951Z,11.80
2023-05-14T03:20:29.936Z,10.90
2023-05-14T03:21:29.910Z,11.20
2023-05-14T03:22:29.895Z,11.20
2023-05-14T03:23:29.871Z,11.40
2023-05-14T03:24:29.871Z,10.80
2023-05-14T03:25:29.831Z,11.00
2023-05-14T03:26:29.802Z,11.70
2023-05-14T03:27:29.778Z,11.60
2023-05-14T03:28:29.769Z,10.10
2023-05-14T03:29:29.737Z,11.70
2023-05-14T03:30:29.728Z,11.40
2023-05-14T03:31:29.684Z,11.00
2023-05-14T03:32:29.709Z,11.20
2023-05-14T03:33:29.638Z,11.60
2023-05-14T03:34:29.618Z,11.40
2023-05-14T03:35:29.597Z,11.40
2023-05-14T03:36:29.624Z,10.70
2023-05-14T03:37:29.547Z,12.20
2023-05-14T03:38:29.535Z,13.40
2023-05-14T03:39:29.539Z,12.10
2023-05-14T03:40:29.532Z,11.20
2023-05-14T03:41:29.461Z,11.10
2023-05-14T03:42:29.438Z,11.80
2023-05-14T03:43:29.413Z,10.70
2023-05-14T03:44:29.411Z,11.00
2023-05-14T03:45:29.368Z,10.80
2023-05-14T03:46:29.350Z,12.10
2023-05-14T03:47:29.347Z,11.60
2023-05-14T03:48:29.382Z,11.70
2023-05-14T03:49:29.280Z,11.70
2023-05-14T03:50:29.262Z,12.50
2023-05-14T03:51:29.232Z,12.60
2023-05-14T03:52:29.211Z,12.30
2023-05-14T03:53:29.186Z,12.70
2023-05-14T03:54:29.170Z,12.40
2023-05-14T03:55:29.143Z,13.50
2023-05-14T03:56:29.149Z,12.10
2023-05-14T03:57:29.112Z,12.70
2023-05-14T03:58:29.080Z,13.50
2023-05-14T03:59:29.053Z,13.00
2023-05-14T04:00:29.032Z,11.60
2023-05-14T04:01:29.001Z,11.50
2023-05-14T04:02:29.070Z,13.40
2023-05-14T04:03:29.110Z,12.70
2023-05-14T04:04:28.997Z,11.80
2023-05-14T04:05:28.933Z,12.90
2023-05-14T04:06:28.891Z,12.10
2023-05-14T04:07:28.885Z,13.00
2023-05-14T04:08:28.846Z,12.00
2023-05-14T04:09:28.824Z,12.30
2023-05-14T04:10:28.802Z,12.00
2023-05-14T04:11:28.783Z,12.50
2023-05-14T04:12:28.776Z,13.10
2023-05-14T04:13:28.733Z,12.50
2023-05-14T04:14:28.706Z,12.20
2023-05-14T04:15:28.710Z,12.80
2023-05-14T04:16:28.745Z,12.60
2023-05-14T04:17:28.734Z,12.50
2023-05-14T04:18:28.638Z,14.40
2023-05-14T04:19:28.607Z,12.90
2023-05-14T04:20:28.568Z,13.10
2023-05-14T04:21:28.551Z,13.40
2023-05-14T04:22:28.533Z,17.00
2023-05-14T04:23:28.500Z,12.70
2023-05-14T04:24:28.485Z,12.80
2023-05-14T04:25:28.457Z,13.00
2023-05-14T04:26:28.437Z,13.10
2023-05-14T04:27:28.432Z,12.40
2023-05-14T04:28:28.418Z,11.90
2023-05-14T04:29:28.372Z,11.50
2023-05-14T04:30:28.365Z,12.70
2023-05-14T04:31:28.349Z,12.90
2023-05-14T04:32:28.316Z,12.70
2023-05-14T04:33:28.274Z,11.90
2023-05-14T04:34:28.254Z,13.20
2023-05-14T04:35:28.237Z,13.00
2023-05-14T04:36:28.208Z,12.80
2023-05-14T04:37:28.189Z,12.80
2023-05-14T04:38:28.170Z,12.60
2023-05-14T04:39:28.129Z,11.70
2023-05-14T04:40:28.114Z,11.80
2023-05-14T04:41:28.091Z,13.00
2023-05-14T04:42:28.071Z,12.60
2023-05-14T04:43:28.041Z,12.10
2023-05-14T04:44:28.043Z,13.30
2023-05-14T04:45:27.999Z,12.40
2023-05-14T04:46:28.041Z,12.40
2023-05-14T04:47:28.001Z,12.10
2023-05-14T04:48:27.939Z,13.00
2023-05-14T04:49:27.915Z,13.60
2023-05-14T04:50:27.897Z,13.10
2023-05-14T04:51:27.862Z,13.10
2023-05-14T04:52:27.846Z,12.70
2023-05-14T04:53:27.811Z,12.20
2023-05-14T04:54:27.815Z,12.30
2023-05-14T04:55:27.784Z,12.80
2023-05-14T04:56:27.749Z,12.40
2023-05-14T04:57:27.721Z,12.50
2023-05-14T04:58:27.708Z,14.40
2023-05-14T04:59:27.689Z,13.10
2023-05-14T05:00:27.678Z,12.80
2023-05-14T05:01:27.705Z,12.40
2023-05-14T05:02:27.674Z,12.30
2023-05-14T05:03:27.662Z,12.80
2023-05-14T05:04:27.565Z,13.40
2023-05-14T05:05:27.554Z,12.70
2023-05-14T05:06:27.549Z,12.60
2023-05-14T05:07:27.501Z,13.00
2023-05-14T05:08:27.483Z,13.10
2023-05-14T05:09:27.457Z,12.20
2023-05-14T05:10:27.433Z,12.70
2023-05-14T05:11:27.411Z,13.10
2023-05-14T05:12:27.390Z,12.30
2023-05-14T05:13:27.374Z,12.00
2023-05-14T05:14:27.348Z,12.00
2023-05-14T05:15:27.339Z,13.30
2023-05-14T05:16:27.531Z,15.90
2023-05-14T05:17:27.313Z,12.30
2023-05-14T05:18:27.276Z,12.00
2023-05-14T05:19:39.588Z,12.10
2023-05-14T05:20:27.211Z,12.00
2023-05-14T05:21:27.186Z,11.50
2023-05-14T05:22:27.165Z,11.80
2023-05-14T05:23:27.145Z,11.70
2023-05-14T05:24:27.122Z,11.20
2023-05-14T05:25:27.096Z,12.10
2023-05-14T05:26:27.097Z,13.30
2023-05-14T05:27:27.066Z,12.30
2023-05-14T05:28:27.046Z,12.60
2023-05-14T05:29:27.010Z,11.30
2023-05-14T05:30:26.986Z,11.60
2023-05-14T05:31:26.979Z,11.80
2023-05-14T05:32:27.019Z,11.50
2023-05-14T05:33:26.923Z,11.80
2023-05-14T05:34:26.909Z,11.80
2023-05-14T05:35:26.887Z,11.30
2023-05-14T05:36:26.855Z,11.40
2023-05-14T05:37:26.826Z,11.30
2023-05-14T05:38:26.808Z,11.30
2023-05-14T05:39:26.785Z,11.10
2023-05-14T05:40:26.756Z,10.60
2023-05-14T05:41:26.742Z,12.60
2023-05-14T05:42:26.720Z,11.10
2023-05-14T05:43:26.690Z,11.70
2023-05-14T05:44:26.678Z,10.30
2023-05-14T05:45:26.647Z,10.90
2023-05-14T05:46:26.636Z,11.00
2023-05-14T05:47:26.661Z,11.30
2023-05-14T05:48:26.627Z,10.80
2023-05-14T05:49:26.561Z,12.00
2023-05-14T05:50:26.530Z,11.20
2023-05-14T05:51:26.511Z,10.10
2023-05-14T05:52:26.498Z,11.40
2023-05-14T05:53:26.461Z,10.70
2023-05-14T05:54:26.440Z,11.60
2023-05-14T05:55:26.418Z,11.10
2023-05-14T05:56:26.393Z,11.20
2023-05-14T05:57:26.454Z,11.20
2023-05-14T05:58:26.363Z,11.70
2023-05-14T05:59:26.336Z,12.20
2023-05-14T06:00:26.660Z,9.70
2023-05-14T06:01:26.298Z,10.50
2023-05-14T06:02:26.349Z,9.70
2023-05-14T06:03:26.303Z,10.30
2023-05-14T06:04:26.239Z,9.90
2023-05-14T06:05:26.216Z,11.20
2023-05-14T06:06:26.184Z,10.40
2023-05-14T06:07:26.159Z,10.10
2023-05-14T06:08:26.136Z,10.70
2023-05-14T06:09:26.107Z,9.50
2023-05-14T06:10:26.255Z,9.90
2023-05-14T06:11:26.076Z,10.90
2023-05-14T06:12:26.039Z,11.80
2023-05-14T06:13:26.027Z,10.00
2023-05-14T06:14:25.997Z,9.60
2023-05-14T06:15:25.980Z,9.60
2023-05-14T06:16:26.039Z,10.50
2023-05-14T06:17:25.997Z,10.20
2023-05-14T06:18:25.938Z,10.30
2023-05-14T06:19:25.889Z,9.40
2023-05-14T06:20:26.269Z,9.90
2023-05-14T06:21:25.845Z,9.90
2023-05-14T06:22:25.814Z,9.60
2023-05-14T06:23:25.803Z,9.10
2023-05-14T06:24:25.780Z,10.10
2023-05-14T06:25:25.779Z,9.60
2023-05-14T06:26:25.733Z,8.80
2023-05-14T06:27:25.713Z,9.90
2023-05-14T06:28:25.687Z,9.60
2023-05-14T06:29:25.704Z,9.40
2023-05-14T06:30:25.841Z,8.90
2023-05-14T06:31:25.637Z,9.90
2023-05-14T06:32:25.621Z,13.30
2023-05-14T06:33:25.582Z,10.60
2023-05-14T06:34:25.558Z,11.00
2023-05-14T06:35:25.530Z,8.70
2023-05-14T06:36:25.527Z,8.40
2023-05-14T06:37:25.490Z,8.60
2023-05-14T06:38:25.467Z,10.00
2023-05-14T06:39:25.454Z,7.90
2023-05-14T06:40:25.683Z,10.00
2023-05-14T06:41:25.404Z,9.40
2023-05-14T06:42:25.380Z,8.40
2023-05-14T06:43:25.376Z,8.40
2023-05-14T06:44:25.334Z,8.40
2023-05-14T06:45:25.337Z,8.50
2023-05-14T06:46:25.287Z,8.00
2023-05-14T06:47:25.347Z,11.30
2023-05-14T06:48:25.323Z,8.20
2023-05-14T06:49:25.237Z,8.70
2023-05-14T06:50:25.483Z,9.30
2023-05-14T06:51:25.184Z,8.00
2023-05-14T06:52:25.188Z,7.90
2023-05-14T06:53:25.156Z,8.70
2023-05-14T06:54:25.119Z,8.70
2023-05-14T06:55:25.091Z,8.40
2023-05-14T06:56:25.070Z,8.00
2023-05-14T06:57:25.044Z,9.20
2023-05-14T06:58:25.034Z,7.70
2023-05-14T06:59:25.013Z,9.30
2023-05-14T07:00:25.395Z,9.00
2023-05-14T07:01:25.002Z,7.80
2023-05-14T07:02:24.967Z,8.50
2023-05-14T07:03:24.924Z,8.30
2023-05-14T07:04:24.926Z,8.10
2023-05-14T07:05:24.877Z,7.50
2023-05-14T07:06:24.851Z,8.20
2023-05-14T07:07:24.836Z,7.90
2023-05-14T07:08:24.833Z,7.90
2023-05-14T07:09:24.790Z,8.50
2023-05-14T07:10:24.993Z,8.20
2023-05-14T07:11:24.762Z,7.10
2023-05-14T07:12:24.719Z,8.60
2023-05-14T07:13:26.935Z,7.60
2023-05-14T07:14:24.678Z,8.60
2023-05-14T07:15:24.660Z,7.50
2023-05-14T07:16:24.767Z,7.20
2023-05-14T07:17:24.739Z,7.10
2023-05-14T07:18:24.594Z,9.30
2023-05-14T07:19:24.568Z,8.30
2023-05-14T07:20:24.788Z,7.60
2023-05-14T07:21:24.536Z,7.90
2023-05-14T07:22:24.509Z,7.80
2023-05-14T07:23:24.485Z,9.10
2023-05-14T07:24:24.485Z,8.80
2023-05-14T07:25:24.447Z,7.30
2023-05-14T07:26:24.530Z,7.90
2023-05-14T07:27:24.410Z,7.80
2023-05-14T07:28:24.378Z,6.40
2023-05-14T07:29:24.357Z,6.20
2023-05-14T07:30:24.658Z,7.00
2023-05-14T07:31:24.343Z,6.40
2023-05-14T07:32:24.308Z,7.50
2023-05-14T07:33:24.269Z,7.30
2023-05-14T07:34:24.247Z,7.20
2023-05-14T07:35:24.231Z,7.20
2023-05-14T07:36:24.211Z,6.80
2023-05-14T07:37:24.346Z,6.60
2023-05-14T07:38:24.162Z,7.30
2023-05-14T07:39:24.152Z,7.00
2023-05-14T07:40:24.328Z,6.90
2023-05-14T07:41:24.130Z,7.30
2023-05-14T07:42:35.223Z,6.70
2023-05-14T07:43:24.056Z,7.30
2023-05-14T07:44:24.035Z,8.10
2023-05-14T07:45:24.016Z,6.30
2023-05-14T07:46:23.998Z,6.20
2023-05-14T07:47:24.045Z,6.40
2023-05-14T07:48:24.010Z,6.70
2023-05-14T07:49:23.932Z,6.00
2023-05-14T07:50:24.124Z,5.50
2023-05-14T07:51:23.881Z,6.30
2023-05-14T07:52:23.866Z,5.50
2023-05-14T07:53:23.842Z,5.70
2023-05-14T07:54:23.820Z,5.50
2023-05-14T07:55:23.797Z,5.70
2023-05-14T07:56:23.793Z,7.70
2023-05-14T07:57:23.782Z,6.20
2023-05-14T07:58:23.734Z,6.00
2023-05-14T07:59:23.716Z,5.70
2023-05-14T08:00:23.889Z,5.80
2023-05-14T08:01:23.673Z,6.50
2023-05-14T08:02:23.758Z,5.90
2023-05-14T08:03:23.848Z,6.20
2023-05-14T08:04:23.783Z,6.50
2023-05-14T08:05:23.609Z,5.70
2023-05-14T08:06:23.574Z,5.90
2023-05-14T08:07:23.559Z,5.00
2023-05-14T08:08:23.533Z,5.10
2023-05-14T08:09:23.507Z,6.40
2023-05-14T08:10:23.794Z,6.20
2023-05-14T08:11:23.552Z,5.90
2023-05-14T08:12:23.465Z,5.40
2023-05-14T08:13:23.428Z,6.60
2023-05-14T08:14:23.408Z,6.40
2023-05-14T08:15:25.118Z,5.50
2023-05-14T08:16:23.445Z,5.20
2023-05-14T08:17:23.360Z,5.20
2023-05-14T08:18:23.322Z,5.40
2023-05-14T08:19:23.318Z,6.20
2023-05-14T08:20:23.459Z,5.50
2023-05-14T08:21:23.280Z,5.60
2023-05-14T08:22:23.246Z,6.10
2023-05-14T08:23:23.224Z,5.60
2023-05-14T08:24:23.212Z,5.20
2023-05-14T08:25:23.182Z,5.40
2023-05-14T08:26:23.161Z,5.90
2023-05-14T08:27:23.148Z,6.70
2023-05-14T08:28:23.150Z,6.20
2023-05-14T08:29:23.106Z,6.00
2023-05-14T08:30:23.653Z,5.60
2023-05-14T08:31:23.172Z,5.30
2023-05-14T08:32:24.077Z,5.50
2023-05-14T08:33:23.021Z,5.40
2023-05-14T08:34:23.006Z,5.90
2023-05-14T08:35:23.007Z,5.40
2023-05-14T08:36:22.964Z,6.20
2023-05-14T08:37:22.942Z,4.80
2023-05-14T08:38:22.921Z,4.80
2023-05-14T08:39:22.899Z,5.80
2023-05-14T08:40:23.152Z,7.00
2023-05-14T08:41:22.871Z,6.00
2023-05-14T08:42:22.860Z,5.50
2023-05-14T08:43:22.826Z,5.80
2023-05-14T08:44:22.869Z,5.20
2023-05-14T08:45:22.779Z,5.90
2023-05-14T08:46:22.765Z,5.70
2023-05-14T08:47:22.740Z,5.40
2023-05-14T08:48:22.841Z,5.50
2023-05-14T08:49:22.707Z,5.60
2023-05-14T08:50:23.570Z,5.70
2023-05-14T08:51:22.658Z,5.10
2023-05-14T08:52:22.638Z,5.30
2023-05-14T08:53:22.619Z,7.90
2023-05-14T08:54:22.660Z,5.20
2023-05-14T08:55:22.623Z,5.80
2023-05-14T08:56:22.557Z,6.10
2023-05-14T08:57:22.541Z,5.40
2023-05-14T08:58:22.519Z,5.70
2023-05-14T08:59:22.500Z,7.60
2023-05-14T09:00:22.717Z,5.10
2023-05-14T09:01:22.562Z,5.10
2023-05-14T09:02:22.505Z,5.50
2023-05-14T09:03:22.476Z,5.90
2023-05-14T09:04:22.437Z,5.90
2023-05-14T09:05:22.413Z,6.00
2023-05-14T09:06:22.376Z,5.60
2023-05-14T09:07:22.349Z,5.00
2023-05-14T09:08:22.327Z,6.50
2023-05-14T09:09:22.305Z,5.90
2023-05-14T09:10:22.618Z,6.30
2023-05-14T09:11:22.268Z,5.20
2023-05-14T09:12:22.264Z,5.40
2023-05-14T09:13:22.234Z,6.70
2023-05-14T09:14:22.204Z,5.10
2023-05-14T09:15:22.183Z,5.80
2023-05-14T09:16:22.204Z,4.90
2023-05-14T09:17:22.199Z,5.20
2023-05-14T09:18:22.132Z,4.70
2023-05-14T09:19:22.122Z,4.80
2023-05-14T09:20:22.523Z,5.20
2023-05-14T09:21:22.070Z,5.10
2023-05-14T09:22:22.067Z,4.70
2023-05-14T09:23:22.025Z,5.20
2023-05-14T09:24:22.040Z,4.50
2023-05-14T09:25:21.989Z,4.80
2023-05-14T09:26:21.971Z,5.20
2023-05-14T09:27:21.955Z,5.40
2023-05-14T09:28:21.926Z,4.80
2023-05-14T09:29:21.917Z,5.10
2023-05-14T09:30:22.074Z,5.40
2023-05-14T09:31:21.931Z,5.60
2023-05-14T09:32:21.878Z,4.90
2023-05-14T09:33:21.836Z,5.70
2023-05-14T09:34:21.817Z,4.50
2023-05-14T09:35:21.798Z,6.30
2023-05-14T09:36:21.773Z,5.60
2023-05-14T09:37:21.759Z,6.40
2023-05-14T09:38:21.737Z,5.70
2023-05-14T09:39:21.722Z,5.70
2023-05-14T09:40:21.963Z,4.90
2023-05-14T09:41:21.681Z,5.10
2023-05-14T09:42:21.664Z,5.20
2023-05-14T09:43:21.651Z,4.90
2023-05-14T09:44:21.618Z,6.70
2023-05-14T09:45:21.603Z,5.30
2023-05-14T09:46:21.587Z,5.60
2023-05-14T09:47:21.629Z,4.90
2023-05-14T09:48:21.616Z,4.70
2023-05-14T09:49:21.528Z,4.90
2023-05-14T09:50:21.697Z,4.50
2023-05-14T09:51:21.488Z,5.20
2023-05-14T09:52:21.473Z,4.80
2023-05-14T09:53:21.450Z,5.80
2023-05-14T09:54:21.428Z,4.60
2023-05-14T09:55:21.414Z,5.30
2023-05-14T09:56:21.391Z,5.80
2023-05-14T09:57:21.370Z,4.30
2023-05-14T09:58:21.362Z,5.20
2023-05-14T09:59:21.370Z,4.60
2023-05-14T10:00:21.579Z,5.20
2023-05-14T10:01:21.306Z,4.90
2023-05-14T10:02:21.350Z,5.00
2023-05-14T10:03:21.271Z,4.50
2023-05-14T10:04:21.300Z,5.00
2023-05-14T10:05:21.216Z,4.70
2023-05-14T10:06:21.202Z,5.10
2023-05-14T10:07:21.195Z,4.20
2023-05-14T10:08:21.168Z,5.00
2023-05-14T10:09:21.139Z,5.40
2023-05-14T10:10:21.306Z,5.10
2023-05-14T10:11:21.104Z,4.80
2023-05-14T10:12:21.104Z,5.90
2023-05-14T10:13:21.070Z,4.60
2023-05-14T10:14:21.059Z,5.70
2023-05-14T10:15:21.058Z,4.50
2023-05-14T10:16:21.069Z,5.80
2023-05-14T10:17:21.009Z,4.50
2023-05-14T10:18:20.978Z,4.70
2023-05-14T10:19:21.221Z,4.20
2023-05-14T10:20:20.954Z,4.30
2023-05-14T10:21:20.930Z,4.70
2023-05-14T10:22:20.898Z,4.50
2023-05-14T10:23:20.879Z,4.50
2023-05-14T10:24:20.875Z,4.10
2023-05-14T10:25:20.836Z,5.70
2023-05-14T10:26:23.071Z,5.80
2023-05-14T10:27:20.803Z,4.50
2023-05-14T10:28:20.785Z,5.10
2023-05-14T10:29:20.778Z,5.20
2023-05-14T10:30:20.744Z,6.50
2023-05-14T10:31:20.729Z,4.50
2023-05-14T10:32:20.710Z,4.10
2023-05-14T10:33:20.685Z,3.90
2023-05-14T10:34:20.666Z,5.30
2023-05-14T10:35:20.915Z,4.00
2023-05-14T10:36:20.650Z,4.50
2023-05-14T10:37:20.612Z,4.60
2023-05-14T10:38:20.596Z,4.40
2023-05-14T10:39:20.578Z,6.00
2023-05-14T10:40:20.595Z,3.80
2023-05-14T10:41:20.541Z,4.30
2023-05-14T10:42:20.528Z,4.60
2023-05-14T10:43:20.487Z,4.20
2023-05-14T10:44:20.485Z,4.50
2023-05-14T10:45:20.460Z,5.10
2023-05-14T10:46:20.476Z,4.60
2023-05-14T10:47:20.428Z,4.90
2023-05-14T10:48:20.454Z,4.70
2023-05-14T10:49:28.896Z,5.50
2023-05-14T10:50:20.369Z,4.80
2023-05-14T10:51:20.386Z,5.00
2023-05-14T10:52:20.355Z,4.60
2023-05-14T10:53:20.340Z,5.60
2023-05-14T10:54:20.287Z,4.90
2023-05-14T10:55:20.276Z,4.10
2023-05-14T10:56:20.247Z,4.30
2023-05-14T10:57:20.235Z,4.30
2023-05-14T10:58:20.220Z,5.40
2023-05-14T10:59:20.203Z,5.00
2023-05-14T11:00:20.186Z,4.40
2023-05-14T11:01:20.202Z,5.30
2023-05-14T11:02:20.190Z,4.20
2023-05-14T11:03:20.154Z,4.10
2023-05-14T11:04:20.182Z,4.20
2023-05-14T11:05:20.079Z,4.60
2023-05-14T11:06:20.066Z,4.30
2023-05-14T11:07:20.056Z,4.30
2023-05-14T11:08:20.065Z,5.20
2023-05-14T11:09:20.012Z,4.10
2023-05-14T11:10:20.003Z,4.10
2023-05-14T11:11:19.977Z,4.50
2023-05-14T11:12:19.956Z,4.90
2023-05-14T11:13:19.936Z,3.90
2023-05-14T11:14:19.916Z,5.00
2023-05-14T11:15:19.896Z,4.70
2023-05-14T11:16:23.550Z,4.00
2023-05-14T11:17:19.887Z,5.00
2023-05-14T11:18:19.845Z,6.50
2023-05-14T11:19:19.862Z,4.60
2023-05-14T11:20:19.811Z,5.10
2023-05-14T11:21:19.794Z,4.50
2023-05-14T11:22:19.781Z,4.80
2023-05-14T11:23:19.756Z,4.80
2023-05-14T11:24:19.795Z,5.70
2023-05-14T11:25:19.712Z,4.50
2023-05-14T11:26:21.490Z,4.00
2023-05-14T11:27:19.672Z,4.90
2023-05-14T11:28:19.658Z,4.10
2023-05-14T11:29:19.639Z,5.40
2023-05-14T11:30:19.620Z,4.30
2023-05-14T11:31:19.654Z,5.20
2023-05-14T11:32:19.586Z,5.60
2023-05-14T11:33:19.646Z,3.80
2023-05-14T11:34:19.551Z,4.90
2023-05-14T11:35:19.536Z,5.00
2023-05-14T11:36:19.526Z,4.30
2023-05-14T11:37:19.489Z,5.60
2023-05-14T11:38:19.480Z,4.70
2023-05-14T11:39:19.450Z,4.60
2023-05-14T11:40:19.458Z,4.60
2023-05-14T11:41:19.420Z,5.40
2023-05-14T11:42:19.415Z,4.30
2023-05-14T11:43:19.377Z,4.00
2023-05-14T11:44:19.374Z,6.30
2023-05-14T11:45:19.342Z,4.80
2023-05-14T11:46:19.392Z,5.00
2023-05-14T11:47:19.307Z,4.80
2023-05-14T11:48:19.291Z,4.50
2023-05-14T11:49:19.277Z,4.70
2023-05-14T11:50:19.251Z,5.00
2023-05-14T11:51:19.229Z,4.50
2023-05-14T11:52:19.512Z,4.20
2023-05-14T11:53:19.188Z,5.10
2023-05-14T11:54:19.190Z,4.10
2023-05-14T11:55:19.162Z,5.70
2023-05-14T11:56:19.158Z,4.30
2023-05-14T11:57:19.122Z,4.70
2023-05-14T11:58:19.098Z,4.10
2023-05-14T11:59:19.079Z,4.40
2023-05-14T12:00:19.080Z,5.70
2023-05-14T12:01:19.037Z,6.00
2023-05-14T12:02:19.038Z,4.70
2023-05-14T12:03:19.259Z,6.70
2023-05-14T12:04:19.052Z,4.90
2023-05-14T12:05:18.980Z,4.30
2023-05-14T12:06:18.950Z,4.40
2023-05-14T12:07:18.925Z,5.60
2023-05-14T12:08:18.902Z,4.50
2023-05-14T12:09:18.886Z,4.30
2023-05-14T12:10:18.876Z,4.40
2023-05-14T12:11:18.862Z,4.70
2023-05-14T12:12:18.854Z,6.20
2023-05-14T12:13:18.812Z,4.40
2023-05-14T12:14:18.795Z,5.10
2023-05-14T12:15:18.774Z,4.80
2023-05-14T12:16:18.848Z,4.40
2023-05-14T12:17:18.809Z,5.60
2023-05-14T12:18:24.464Z,4.60
2023-05-14T12:19:18.745Z,4.50
2023-05-14T12:20:18.745Z,4.30
2023-05-14T12:21:18.664Z,4.60
2023-05-14T12:22:18.647Z,4.30
2023-05-14T12:23:18.628Z,4.70
2023-05-14T12:24:18.621Z,4.70
2023-05-14T12:25:18.591Z,5.30
2023-05-14T12:26:18.577Z,4.40
2023-05-14T12:27:18.555Z,4.20
2023-05-14T12:28:18.555Z,4.60
2023-05-14T12:29:18.516Z,4.30
2023-05-14T12:30:21.918Z,4.50
2023-05-14T12:31:18.496Z,4.20
2023-05-14T12:32:18.461Z,4.50
2023-05-14T12:33:18.453Z,4.40
2023-05-14T12:34:18.451Z,4.70
2023-05-14T12:35:18.416Z,8.90
2023-05-14T12:36:22.280Z,5.80
2023-05-14T12:37:18.368Z,5.70
2023-05-14T12:38:18.405Z,5.40
2023-05-14T12:39:18.341Z,4.30
2023-05-14T12:40:18.468Z,4.50
2023-05-14T12:41:18.334Z,4.40
2023-05-14T12:42:18.288Z,4.90
2023-05-14T12:43:18.263Z,4.20
2023-05-14T12:44:18.267Z,4.30
2023-05-14T12:45:18.254Z,4.60
2023-05-14T12:46:18.212Z,4.40
2023-05-14T12:47:18.302Z,5.00
2023-05-14T12:48:18.170Z,5.30
2023-05-14T12:49:18.148Z,4.60
2023-05-14T12:50:18.136Z,4.10
2023-05-14T12:51:18.116Z,4.30
2023-05-14T12:52:26.107Z,4.70
2023-05-14T12:53:18.086Z,5.90
2023-05-14T12:54:18.064Z,5.40
2023-05-14T12:55:18.050Z,4.40
2023-05-14T12:56:18.025Z,4.30
2023-05-14T12:57:18.017Z,5.40
2023-05-14T12:58:17.984Z,4.60
2023-05-14T12:59:17.978Z,6.40
2023-05-14T13:00:17.997Z,4.40
2023-05-14T13:01:17.958Z,6.30
2023-05-14T13:02:17.913Z,4.60
2023-05-14T13:03:17.944Z,5.40
2023-05-14T13:04:17.896Z,4.70
2023-05-14T13:05:17.850Z,4.20
2023-05-14T13:06:17.842Z,4.60
2023-05-14T13:07:17.815Z,4.20
2023-05-14T13:08:17.842Z,5.20