createdAt,value
2022-09-15T00:01:01.327Z,118.03
2022-09-15T00:02:17.812Z,118.19
2022-09-15T00:03:34.302Z,118.19
2022-09-15T00:04:50.942Z,118.30
2022-09-15T00:06:07.322Z,118.18
2022-09-15T00:07:23.749Z,118.27
2022-09-15T00:08:40.151Z,118.20
2022-09-15T00:09:56.531Z,118.38
2022-09-15T00:11:13.211Z,118.71
2022-09-15T00:12:29.652Z,118.22
2022-09-15T00:13:46.071Z,118.56
2022-09-15T00:15:02.473Z,118.41
2022-09-15T00:16:18.931Z,118.48
2022-09-15T00:17:35.582Z,118.61
2022-09-15T00:18:53.445Z,118.53
2022-09-15T00:20:09.822Z,119.22
2022-09-15T00:21:26.213Z,118.99
2022-09-15T00:22:42.634Z,118.94
2022-09-15T00:23:59.329Z,118.94
2022-09-15T00:25:15.945Z,118.66
2022-09-15T00:26:32.313Z,118.85
2022-09-15T00:27:48.724Z,118.93
2022-09-15T00:29:05.134Z,118.80
2022-09-15T00:30:21.785Z,118.99
2022-09-15T00:31:39.137Z,119.17
2022-09-15T00:32:55.563Z,119.02
2022-09-15T00:34:13.407Z,119.24
2022-09-15T00:35:29.791Z,118.98
2022-09-15T00:36:46.486Z,119.13
2022-09-15T00:38:02.886Z,119.19
2022-09-15T00:39:19.288Z,119.31
2022-09-15T00:40:35.668Z,119.16
2022-09-15T00:41:52.097Z,119.06
2022-09-15T00:43:08.902Z,119.21
2022-09-15T00:44:25.289Z,118.73
2022-09-15T00:45:41.735Z,118.81
2022-09-15T00:47:17.851Z,118.69
2022-09-15T00:48:19.507Z,118.76
2022-09-15T00:49:36.130Z,118.63
2022-09-15T00:50:52.561Z,118.63
2022-09-15T00:52:09.012Z,118.42
2022-09-15T00:53:25.451Z,118.79
2022-09-15T00:54:43.323Z,118.52
2022-09-15T00:56:00.004Z,118.38
2022-09-15T00:57:16.374Z,118.72
2022-09-15T00:58:32.814Z,118.70
2022-09-15T00:59:49.184Z,118.93
2022-09-15T01:01:05.639Z,118.76
2022-09-15T01:02:23.848Z,118.58
2022-09-15T01:03:40.311Z,118.75
2022-09-15T01:04:58.578Z,118.81
2022-09-15T01:06:15.264Z,119.10
2022-09-15T01:07:31.656Z,118.71
2022-09-15T01:08:48.380Z,119.29
2022-09-15T01:10:04.747Z,118.86
2022-09-15T01:11:21.186Z,118.99
2022-09-15T01:12:37.559Z,119.24
2022-09-15T01:13:53.962Z,118.83
2022-09-15T01:15:10.610Z,119.11
2022-09-15T01:16:27.086Z,119.03
2022-09-15T01:17:43.491Z,119.50
2022-09-15T01:18:59.879Z,118.94
2022-09-15T01:20:16.261Z,119.18
2022-09-15T01:21:33.024Z,119.53
2022-09-15T01:22:49.405Z,119.68
2022-09-15T01:24:05.793Z,119.65
2022-09-15T01:25:22.162Z,119.72
2022-09-15T01:26:38.591Z,119.60
2022-09-15T01:27:55.252Z,119.82
2022-09-15T01:29:11.650Z,119.59
2022-09-15T01:30:28.031Z,119.80
2022-09-15T01:31:44.512Z,120.14
2022-09-15T01:33:00.894Z,120.32
2022-09-15T01:34:17.572Z,120.14
2022-09-15T01:35:33.962Z,119.92
2022-09-15T01:36:50.393Z,119.71
2022-09-15T01:38:06.766Z,119.65
2022-09-15T01:39:23.155Z,119.78
2022-09-15T01:40:39.843Z,119.89
2022-09-15T01:41:56.235Z,119.79
2022-09-15T01:43:12.616Z,119.65
2022-09-15T01:44:29.010Z,119.91
2022-09-15T01:45:45.491Z,119.74
2022-09-15T01:47:02.200Z,119.96
2022-09-15T01:48:18.582Z,119.98
2022-09-15T01:49:34.999Z,119.52
2022-09-15T01:50:51.401Z,119.90
2022-09-15T01:52:07.802Z,119.88
2022-09-15T01:53:24.473Z,119.56
2022-09-15T01:54:40.890Z,119.61
2022-09-15T01:55:57.287Z,119.78
2022-09-15T01:57:13.669Z,119.70
2022-09-15T01:58:30.070Z,119.39
2022-09-15T01:59:46.828Z,119.10
2022-09-15T02:01:03.312Z,119.06
2022-09-15T02:02:19.722Z,119.31
2022-09-15T02:03:36.142Z,119.21
2022-09-15T02:04:52.539Z,119.25
2022-09-15T02:06:09.181Z,119.09
2022-09-15T02:07:25.581Z,118.69
2022-09-15T02:08:42.002Z,118.97
2022-09-15T02:09:58.413Z,119.31
2022-09-15T02:11:14.806Z,119.10
2022-09-15T02:12:31.476Z,118.45
2022-09-15T02:13:47.953Z,119.09
2022-09-15T02:15:05.806Z,118.83
2022-09-15T02:16:22.210Z,119.03
2022-09-15T02:17:38.654Z,119.25
2022-09-15T02:18:55.313Z,118.70
2022-09-15T02:20:11.707Z,118.87
2022-09-15T02:21:28.105Z,118.55
2022-09-15T02:22:44.561Z,119.47
2022-09-15T02:24:00.917Z,118.91
2022-09-15T02:25:17.566Z,119.21
2022-09-15T02:26:33.968Z,119.03
2022-09-15T02:27:51.878Z,118.70
2022-09-15T02:29:08.255Z,118.57
2022-09-15T02:30:24.674Z,118.49
2022-09-15T02:31:43.033Z,118.97
2022-09-15T02:32:59.429Z,118.56
2022-09-15T02:34:15.820Z,117.84
2022-09-15T02:35:32.209Z,118.18
2022-09-15T02:36:48.629Z,118.38
2022-09-15T02:38:05.309Z,117.92
2022-09-15T02:39:21.689Z,117.76
2022-09-15T02:40:39.541Z,117.44
2022-09-15T02:41:55.952Z,117.22
2022-09-15T02:43:12.357Z,117.45
2022-09-15T02:44:29.015Z,117.22
2022-09-15T02:45:45.442Z,117.21
2022-09-15T02:47:01.817Z,117.84
2022-09-15T02:48:18.222Z,117.66
2022-09-15T02:49:34.613Z,117.35
2022-09-15T02:50:51.294Z,117.35
2022-09-15T02:52:07.719Z,117.48
2022-09-15T02:53:24.094Z,117.05
2022-09-15T02:54:40.482Z,117.26
2022-09-15T02:55:56.876Z,117.60
2022-09-15T02:57:13.593Z,117.76
2022-09-15T02:58:29.958Z,117.44
2022-09-15T02:59:46.346Z,117.48
2022-09-15T03:01:02.859Z,117.53
2022-09-15T03:02:19.416Z,117.86
2022-09-15T03:03:38.842Z,117.70
2022-09-15T03:04:57.339Z,117.76
2022-09-15T03:06:13.787Z,117.92
2022-09-15T03:07:30.230Z,118.23
2022-09-15T03:08:46.601Z,118.00
2022-09-15T03:10:03.255Z,118.64
2022-09-15T03:11:19.749Z,117.78
2022-09-15T03:12:36.129Z,117.76
2022-09-15T03:13:52.540Z,117.70
2022-09-15T03:15:08.901Z,117.67
2022-09-15T03:16:25.669Z,117.66
2022-09-15T03:17:42.042Z,117.45
2022-09-15T03:18:58.448Z,117.69
2022-09-15T03:20:14.832Z,117.66
2022-09-15T03:21:31.260Z,117.31
2022-09-15T03:22:47.905Z,117.24
2022-09-15T03:24:04.304Z,117.63
2022-09-15T03:25:20.691Z,117.20
2022-09-15T03:26:37.130Z,117.18
2022-09-15T03:27:53.508Z,116.97
2022-09-15T03:29:10.167Z,117.53
2022-09-15T03:30:26.557Z,117.32
2022-09-15T03:31:43.049Z,117.33
2022-09-15T03:32:59.425Z,117.48
2022-09-15T03:34:17.307Z,117.44
2022-09-15T03:35:33.963Z,117.61
2022-09-15T03:36:50.347Z,116.84
2022-09-15T03:38:06.739Z,116.93
2022-09-15T03:39:23.156Z,116.99
2022-09-15T03:40:39.555Z,117.28
2022-09-15T03:41:56.235Z,117.00
2022-09-15T03:43:18.038Z,117.33
2022-09-15T03:44:33.896Z,117.58
2022-09-15T03:45:50.352Z,117.83
2022-09-15T03:47:06.738Z,117.93
2022-09-15T03:48:23.432Z,117.84
2022-09-15T03:49:39.830Z,117.82
2022-09-15T03:50:57.190Z,117.78
2022-09-15T03:52:13.580Z,117.48
2022-09-15T03:53:29.964Z,117.64
2022-09-15T03:54:46.631Z,117.68
2022-09-15T03:56:03.041Z,117.72
2022-09-15T03:57:20.902Z,117.93
2022-09-15T03:58:37.282Z,117.57
2022-09-15T03:59:53.681Z,117.63
2022-09-15T04:01:10.412Z,117.54
2022-09-15T04:02:26.979Z,117.50
2022-09-15T04:03:47.585Z,117.56
2022-09-15T04:05:04.633Z,117.58
2022-09-15T04:06:23.017Z,117.59
2022-09-15T04:07:39.684Z,117.69
2022-09-15T04:08:57.537Z,118.10
2022-09-15T04:10:13.934Z,117.94
2022-09-15T04:11:30.345Z,117.85
2022-09-15T04:12:46.742Z,117.92
2022-09-15T04:14:03.434Z,117.84
2022-09-15T04:15:19.861Z,117.67
2022-09-15T04:16:36.468Z,117.22
2022-09-15T04:17:52.869Z,117.82
2022-09-15T04:19:10.716Z,117.85
2022-09-15T04:20:28.571Z,117.73
2022-09-15T04:21:46.490Z,118.03
2022-09-15T04:23:04.337Z,118.07
2022-09-15T04:24:22.192Z,118.22
2022-09-15T04:25:38.869Z,118.26
2022-09-15T04:26:56.731Z,118.53
2022-09-15T04:28:14.596Z,118.20
2022-09-15T04:29:32.441Z,117.82
2022-09-15T04:30:50.316Z,117.56
2022-09-15T04:32:08.466Z,117.36
2022-09-15T04:33:26.411Z,116.99
2022-09-15T04:34:44.246Z,117.48
2022-09-15T04:36:02.123Z,117.65
2022-09-15T04:37:19.982Z,117.43
2022-09-15T04:38:38.128Z,117.48
2022-09-15T04:39:56.011Z,116.95
2022-09-15T04:41:13.933Z,116.94
2022-09-15T04:42:31.762Z,116.70
2022-09-15T04:43:49.626Z,116.90
2022-09-15T04:45:06.468Z,116.78
2022-09-15T04:46:24.522Z,116.27
2022-09-15T04:47:42.363Z,116.60
2022-09-15T04:48:58.815Z,116.64
2022-09-15T04:50:17.221Z,116.55
2022-09-15T04:51:35.442Z,116.92
2022-09-15T04:52:53.799Z,116.83
2022-09-15T04:54:11.731Z,116.68
2022-09-15T04:55:29.756Z,117.10
2022-09-15T04:56:46.198Z,117.35
2022-09-15T04:58:04.387Z,117.10
2022-09-15T04:59:22.417Z,117.18
2022-09-15T05:00:39.081Z,117.28
2022-09-15T05:01:55.630Z,117.26
2022-09-15T05:03:14.571Z,116.78
2022-09-15T05:04:32.850Z,116.94
2022-09-15T05:05:50.181Z,116.76
2022-09-15T05:07:09.669Z,117.07
2022-09-15T05:08:26.201Z,117.10
2022-09-15T05:09:44.474Z,116.86
2022-09-15T05:11:00.988Z,117.14
2022-09-15T05:12:19.424Z,116.72
2022-09-15T05:13:39.842Z,116.94
2022-09-15T05:14:57.798Z,116.24
2022-09-15T05:16:16.284Z,116.39
2022-09-15T05:17:32.763Z,116.34
2022-09-15T05:18:50.681Z,116.43
2022-09-15T05:20:09.084Z,116.11
2022-09-15T05:21:25.837Z,116.23
2022-09-15T05:22:44.199Z,115.99
2022-09-15T05:24:02.347Z,116.04
2022-09-15T05:25:21.432Z,116.14
2022-09-15T05:26:39.886Z,116.05
2022-09-15T05:27:57.541Z,115.80
2022-09-15T05:29:16.230Z,115.96
2022-09-15T05:30:40.544Z,116.01
2022-09-15T05:31:58.455Z,115.96
2022-09-15T05:33:18.337Z,115.66
2022-09-15T05:34:36.467Z,115.94
2022-09-15T05:35:53.169Z,116.07
2022-09-15T05:37:11.638Z,115.75
2022-09-15T05:38:28.203Z,115.83
2022-09-15T05:39:47.196Z,115.81
2022-09-15T05:41:05.560Z,115.42
2022-09-15T05:42:23.924Z,115.50
2022-09-15T05:43:42.479Z,115.39
2022-09-15T05:44:59.096Z,115.39
2022-09-15T05:46:15.763Z,115.70
2022-09-15T05:47:34.113Z,115.02
2022-09-15T05:48:53.074Z,115.19
2022-09-15T05:50:10.503Z,115.37
2022-09-15T05:51:30.547Z,115.13
2022-09-15T05:52:49.600Z,115.06
2022-09-15T05:54:09.780Z,115.02
2022-09-15T05:55:27.829Z,115.06
2022-09-15T05:56:48.603Z,115.29
2022-09-15T05:58:08.584Z,114.79
2022-09-15T05:59:27.132Z,114.91
2022-09-15T06:04:27.984Z,115.22
2022-09-15T06:05:47.111Z,115.66
2022-09-15T06:07:06.314Z,115.14
2022-09-15T06:08:27.321Z,115.37
2022-09-15T06:09:50.299Z,114.79
2022-09-15T06:11:08.881Z,114.91
2022-09-15T06:12:28.457Z,114.79
2022-09-15T06:13:48.009Z,114.45
2022-09-15T06:15:07.537Z,114.39
2022-09-15T06:16:28.438Z,114.72
2022-09-15T06:17:48.257Z,113.85
2022-09-15T06:19:06.724Z,114.47
2022-09-15T06:20:24.625Z,113.93
2022-09-15T06:21:44.068Z,113.75
2022-09-15T06:23:03.051Z,113.40
2022-09-15T06:24:21.547Z,113.79
2022-09-15T06:25:43.304Z,113.67
2022-09-15T06:27:03.703Z,113.86
2022-09-15T06:28:21.685Z,113.79
2022-09-15T06:29:40.214Z,113.98
2022-09-15T06:31:01.091Z,113.44
2022-09-15T06:32:20.020Z,113.71
2022-09-15T06:33:40.395Z,113.49
2022-09-15T06:34:58.416Z,113.34
2022-09-15T06:36:16.475Z,112.71
2022-09-15T06:37:36.348Z,112.83
2022-09-15T06:40:47.283Z,113.13
2022-09-15T06:42:09.546Z,112.82
2022-09-15T06:43:29.545Z,112.69
2022-09-15T06:44:47.187Z,112.69
2022-09-15T06:46:06.883Z,112.34
2022-09-15T06:47:25.363Z,112.11
2022-09-15T06:48:48.132Z,112.11
2022-09-15T06:50:07.186Z,112.04
2022-09-15T06:51:27.364Z,111.83
2022-09-15T06:52:46.699Z,111.78
2022-09-15T06:54:04.584Z,111.19
2022-09-15T06:55:22.994Z,111.21
2022-09-15T06:56:42.516Z,111.49
2022-09-15T06:58:03.378Z,111.19
2022-09-15T06:59:26.713Z,110.85
2022-09-15T07:00:50.010Z,111.01
2022-09-15T07:02:08.779Z,110.28
2022-09-15T07:03:27.023Z,110.13
2022-09-15T07:04:55.485Z,110.03
2022-09-15T07:06:13.860Z,110.13
2022-09-15T07:07:32.809Z,109.69
2022-09-15T07:08:52.546Z,109.23
2022-09-15T07:12:03.361Z,109.81
2022-09-15T07:13:21.857Z,110.00
2022-09-15T07:14:40.615Z,109.94
2022-09-15T07:17:55.159Z,109.13
2022-09-15T07:19:13.307Z,109.20
2022-09-15T07:20:36.224Z,109.24
2022-09-15T07:21:57.572Z,109.26
2022-09-15T07:23:16.154Z,109.49
2022-09-15T07:24:34.923Z,109.16
2022-09-15T07:25:53.957Z,109.46
2022-09-15T07:27:13.025Z,109.14
2022-09-15T07:28:33.145Z,109.36
2022-09-15T07:29:54.127Z,109.48
2022-09-15T07:31:14.186Z,109.05
2022-09-15T07:32:32.910Z,109.44
2022-09-15T07:33:53.237Z,109.47
2022-09-15T07:35:12.821Z,109.30
2022-09-15T07:38:24.572Z,108.85
2022-09-15T07:39:43.148Z,108.45
2022-09-15T07:41:05.143Z,108.41
2022-09-15T07:42:30.072Z,108.08
2022-09-15T07:45:41.284Z,108.23
2022-09-15T07:47:02.047Z,108.12
2022-09-15T07:48:27.900Z,108.00
2022-09-15T07:49:50.665Z,108.00
2022-09-15T07:53:04.594Z,108.04
2022-09-15T07:54:22.973Z,107.99
2022-09-15T07:55:43.459Z,108.02
2022-09-15T07:57:06.720Z,107.72
2022-09-15T07:58:31.868Z,107.35
2022-09-15T07:59:50.430Z,107.01
2022-09-15T08:01:14.285Z,107.18
2022-09-15T08:02:41.097Z,106.99
2022-09-15T08:04:03.087Z,107.06
2022-09-15T08:05:22.555Z,107.22
2022-09-15T08:08:32.665Z,107.21
2022-09-15T08:09:58.558Z,107.21
2022-09-15T08:11:18.836Z,107.02
2022-09-15T08:16:29.225Z,107.08
2022-09-15T08:17:49.730Z,106.35
2022-09-15T08:21:01.461Z,106.10
2022-09-15T08:22:22.822Z,106.26
2022-09-15T08:25:34.635Z,106.16
2022-09-15T08:26:54.263Z,106.34
2022-09-15T08:28:19.452Z,106.07
2022-09-15T08:31:30.055Z,105.49
2022-09-15T08:34:42.604Z,105.32
2022-09-15T08:36:02.839Z,105.51
2022-09-15T08:39:13.726Z,105.30
2022-09-15T08:40:34.404Z,104.90
2022-09-15T08:43:45.499Z,105.16
2022-09-15T08:45:05.062Z,105.02
2022-09-15T08:46:23.683Z,105.20
2022-09-15T08:47:42.453Z,104.73
2022-09-15T08:49:04.383Z,104.49
2022-09-15T08:52:14.474Z,104.19
2022-09-15T08:55:27.734Z,103.64
2022-09-15T08:56:47.501Z,103.58
2022-09-15T09:01:56.446Z,103.70
2022-09-15T09:03:22.942Z,103.68
2022-09-15T09:10:18.238Z,103.55
2022-09-15T09:11:38.019Z,103.25
2022-09-15T09:12:59.177Z,103.27
2022-09-15T09:14:20.368Z,103.45
2022-09-15T09:15:40.670Z,103.52
2022-09-15T09:16:59.567Z,103.33
2022-09-15T09:20:11.967Z,103.64
2022-09-15T09:21:34.582Z,103.85
2022-09-15T09:22:53.670Z,103.41
2022-09-15T09:24:21.245Z,103.12
2022-09-15T09:25:42.043Z,103.45
2022-09-15T09:27:04.522Z,103.26
2022-09-15T09:30:16.539Z,103.21
2022-09-15T09:33:25.513Z,102.90
2022-09-15T09:34:45.215Z,102.62
2022-09-15T09:36:05.929Z,102.83
2022-09-15T09:37:23.372Z,102.49
2022-09-15T09:38:45.801Z,102.43
2022-09-15T09:40:08.443Z,102.75
2022-09-15T09:41:31.653Z,102.59
2022-09-15T09:42:53.091Z,102.44
2022-09-15T09:44:15.831Z,102.43
2022-09-15T09:45:35.144Z,102.89
2022-09-15T09:46:57.275Z,102.31
2022-09-15T09:48:16.187Z,102.63
2022-09-15T09:49:35.229Z,102.58
2022-09-15T09:50:54.255Z,102.29
2022-09-15T09:52:13.218Z,102.62
2022-09-15T09:53:32.168Z,102.43
2022-09-15T09:54:55.644Z,102.59
2022-09-15T09:56:15.637Z,102.79
2022-09-15T09:59:29.120Z,102.84
2022-09-15T10:00:47.884Z,102.79
2022-09-15T10:02:05.856Z,102.73
2022-09-15T10:03:27.119Z,102.99
2022-09-15T10:04:48.875Z,102.77
2022-09-15T10:06:08.145Z,103.05
2022-09-15T10:07:27.664Z,103.14
2022-09-15T10:08:46.188Z,103.75
2022-09-15T10:10:08.558Z,103.71
2022-09-15T10:11:25.795Z,103.69
2022-09-15T10:12:46.007Z,103.96
2022-09-15T10:14:15.017Z,103.77
2022-09-15T10:15:33.542Z,103.66
2022-09-15T10:16:55.715Z,103.77
2022-09-15T10:18:16.012Z,103.71
2022-09-15T10:21:29.578Z,103.40
2022-09-15T10:22:47.607Z,103.34
2022-09-15T10:24:06.394Z,103.22
2022-09-15T10:25:39.419Z,103.21
2022-09-15T10:26:47.441Z,102.82
2022-09-15T10:28:05.061Z,103.04
2022-09-15T10:29:23.781Z,103.04
2022-09-15T10:30:51.562Z,102.83
2022-09-15T10:32:10.168Z,103.51
2022-09-15T10:33:29.256Z,103.94
2022-09-15T10:34:54.095Z,103.68
2022-09-15T10:36:19.394Z,103.94
2022-09-15T10:37:37.466Z,103.74
2022-09-15T10:39:07.165Z,103.09
2022-09-15T10:40:29.026Z,102.77
2022-09-15T10:41:49.983Z,102.87
2022-09-15T10:43:11.182Z,103.27
2022-09-15T10:46:24.856Z,102.85
2022-09-15T10:47:46.148Z,102.91
2022-09-15T10:49:04.296Z,103.29
2022-09-15T10:50:24.546Z,102.95
2022-09-15T10:51:45.650Z,102.62
2022-09-15T10:53:03.785Z,102.68
2022-09-15T10:54:23.876Z,102.09
2022-09-15T10:55:52.958Z,101.74
2022-09-15T10:57:06.688Z,102.14
2022-09-15T10:58:30.651Z,101.34
2022-09-15T11:01:41.866Z,100.64
2022-09-15T11:03:01.920Z,100.52
2022-09-15T11:04:22.318Z,100.35
2022-09-15T11:05:42.016Z,100.02
2022-09-15T11:07:04.912Z,100.19
2022-09-15T11:08:24.643Z,100.48
2022-09-15T11:09:44.212Z,100.19
2022-09-15T11:11:03.703Z,99.90
2022-09-15T11:12:24.789Z,100.19
2022-09-15T11:15:37.167Z,100.19
2022-09-15T11:18:45.958Z,100.83
2022-09-15T11:20:04.377Z,100.83
2022-09-15T11:21:22.773Z,101.23
2022-09-15T11:22:43.323Z,101.22
2022-09-15T11:24:02.944Z,101.27
2022-09-15T11:25:22.203Z,101.49
2022-09-15T11:26:39.586Z,102.00
2022-09-15T11:27:58.029Z,101.33
2022-09-15T11:29:16.412Z,101.17
2022-09-15T11:30:34.270Z,101.85
2022-09-15T11:31:53.573Z,101.59
2022-09-15T11:33:12.029Z,101.29
2022-09-15T11:34:30.571Z,101.86
2022-09-15T11:35:49.463Z,101.65
2022-09-15T11:37:08.709Z,101.78
2022-09-15T11:38:28.780Z,100.80
2022-09-15T11:39:48.307Z,100.75
2022-09-15T11:41:06.903Z,100.39
2022-09-15T11:42:24.805Z,100.40
2022-09-15T11:43:43.459Z,100.36
2022-09-15T11:45:03.934Z,100.96
2022-09-15T11:46:21.249Z,100.97
2022-09-15T11:47:39.267Z,100.91
2022-09-15T11:48:57.244Z,100.88
2022-09-15T11:50:15.856Z,101.75
2022-09-15T11:51:33.210Z,101.29
2022-09-15T11:52:51.117Z,101.37
2022-09-15T11:54:09.509Z,101.45
2022-09-15T11:55:28.411Z,101.17
2022-09-15T11:56:46.563Z,101.20
2022-09-15T12:00:02.507Z,101.56
2022-09-15T12:01:21.332Z,102.00
2022-09-15T12:02:41.437Z,101.81
2022-09-15T12:03:59.962Z,102.11
2022-09-15T12:05:19.749Z,102.01
2022-09-15T12:06:44.784Z,101.47
2022-09-15T12:08:02.171Z,101.66
2022-09-15T12:09:20.700Z,101.75
2022-09-15T12:10:42.833Z,101.97
2022-09-15T12:12:02.195Z,102.07
2022-09-15T12:13:22.241Z,101.98
2022-09-15T12:14:40.496Z,101.61
2022-09-15T12:16:05.294Z,102.54
2022-09-15T12:19:15.117Z,102.45
2022-09-15T12:20:35.096Z,102.65
2022-09-15T12:21:53.929Z,102.57
2022-09-15T12:23:15.498Z,102.26
2022-09-15T12:26:33.241Z,102.85
2022-09-15T12:27:51.966Z,102.90
2022-09-15T12:29:12.212Z,102.93
2022-09-15T12:30:35.821Z,101.88
2022-09-15T12:31:53.885Z,102.00
2022-09-15T12:33:11.366Z,102.13
2022-09-15T12:38:13.228Z,102.61
2022-09-15T12:39:32.650Z,102.64
2022-09-15T12:40:53.369Z,102.68
2022-09-15T12:42:11.411Z,102.61
2022-09-15T12:43:30.036Z,102.75
2022-09-15T12:44:47.551Z,102.24
2022-09-15T12:46:11.488Z,102.63
2022-09-15T12:47:31.281Z,102.94
2022-09-15T12:48:53.295Z,102.77
2022-09-15T12:50:11.744Z,102.89
2022-09-15T12:51:29.721Z,102.49
2022-09-15T12:52:48.855Z,103.18
2022-09-15T12:54:08.552Z,102.46
2022-09-15T12:55:35.538Z,102.72
2022-09-15T12:56:53.836Z,102.97
2022-09-15T12:58:21.100Z,103.13
2022-09-15T12:59:38.246Z,103.27
2022-09-15T13:01:17.044Z,103.55
2022-09-15T13:02:23.222Z,102.98
2022-09-15T13:03:44.206Z,102.95
2022-09-15T13:05:02.619Z,102.91
2022-09-15T13:08:16.578Z,103.32
2022-09-15T13:09:35.062Z,102.61
2022-09-15T13:12:43.243Z,102.77
2022-09-15T13:14:03.364Z,103.29
2022-09-15T13:15:19.884Z,102.72
2022-09-15T13:16:38.927Z,103.01
2022-09-15T13:17:56.895Z,103.33
2022-09-15T13:19:16.998Z,103.00
2022-09-15T13:20:34.955Z,103.08
2022-09-15T13:21:55.306Z,103.05
2022-09-15T13:23:14.924Z,103.27
2022-09-15T13:24:34.409Z,103.49
2022-09-15T13:25:53.544Z,103.29
2022-09-15T13:27:12.441Z,103.46
2022-09-15T13:28:32.607Z,103.31
2022-09-15T13:29:49.518Z,103.45
2022-09-15T13:31:08.170Z,103.36
2022-09-15T13:32:27.021Z,103.67
2022-09-15T13:35:17.546Z,104.19
2022-09-15T13:38:03.690Z,103.84
2022-09-15T13:38:13.637Z,104.26
2022-09-15T13:39:17.133Z,103.65
2022-09-15T13:40:35.146Z,103.65
2022-09-15T13:41:54.632Z,104.16
2022-09-15T13:43:12.591Z,104.06
2022-09-15T13:44:30.826Z,104.02
2022-09-15T13:45:54.644Z,104.40
2022-09-15T13:47:16.763Z,104.44
2022-09-15T13:48:33.298Z,104.80
2022-09-15T13:49:51.937Z,105.11
2022-09-15T13:51:09.831Z,104.80
2022-09-15T13:52:28.276Z,105.00
2022-09-15T13:53:47.190Z,104.80
2022-09-15T13:55:05.670Z,105.09
2022-09-15T13:56:23.651Z,105.06
2022-09-15T13:59:14.158Z,105.47
2022-09-15T14:02:21.188Z,105.99
2022-09-15T14:03:39.223Z,106.47
2022-09-15T14:04:58.504Z,106.40
2022-09-15T14:06:16.003Z,106.59
2022-09-15T14:07:35.213Z,106.53
2022-09-15T14:08:52.621Z,106.34
2022-09-15T14:10:10.003Z,106.53
2022-09-15T14:11:28.407Z,106.38
2022-09-15T14:12:47.143Z,106.21
2022-09-15T14:14:05.576Z,106.87
2022-09-15T14:15:23.394Z,106.84
2022-09-15T14:16:40.809Z,106.79
2022-09-15T14:18:00.091Z,106.54
2022-09-15T14:19:18.544Z,107.03
2022-09-15T14:20:35.214Z,107.03
2022-09-15T14:21:58.299Z,106.91
2022-09-15T14:23:15.668Z,106.55
2022-09-15T14:24:35.126Z,106.66
2022-09-15T14:25:51.825Z,106.49
2022-09-15T14:27:10.559Z,107.04
2022-09-15T14:28:31.617Z,106.63
2022-09-15T14:29:51.641Z,106.46
2022-09-15T14:31:11.101Z,106.74
2022-09-15T14:32:32.095Z,106.20
2022-09-15T14:33:52.044Z,106.45
2022-09-15T14:37:02.579Z,107.02
2022-09-15T14:38:21.738Z,107.45
2022-09-15T14:39:41.628Z,107.42
2022-09-15T14:40:59.967Z,107.64
2022-09-15T14:42:21.085Z,107.30
2022-09-15T14:43:40.532Z,107.27
2022-09-15T14:46:23.947Z,107.40
2022-09-15T14:49:33.967Z,106.55
2022-09-15T14:50:58.055Z,106.68
2022-09-15T14:52:17.078Z,106.61
2022-09-15T14:53:37.184Z,106.15
2022-09-15T14:54:58.278Z,106.33
2022-09-15T14:56:19.628Z,105.54
2022-09-15T14:57:38.172Z,105.79
2022-09-15T14:58:56.783Z,105.77
2022-09-15T15:00:14.169Z,106.07
2022-09-15T15:01:33.612Z,106.17
2022-09-15T15:02:51.965Z,105.85
2022-09-15T15:04:11.336Z,105.85
2022-09-15T15:05:29.667Z,106.14
2022-09-15T15:06:49.047Z,105.32
2022-09-15T15:08:07.976Z,105.65
2022-09-15T15:09:27.847Z,105.79
2022-09-15T15:10:45.183Z,105.33
2022-09-15T15:12:04.526Z,105.27
2022-09-15T15:13:24.188Z,105.36
2022-09-15T15:14:43.570Z,105.09
2022-09-15T15:16:01.001Z,105.44
2022-09-15T15:17:19.811Z,105.32
2022-09-15T15:18:37.620Z,105.14
2022-09-15T15:19:56.502Z,105.19
2022-09-15T15:21:14.890Z,105.26
2022-09-15T15:22:33.212Z,105.15
2022-09-15T15:23:51.042Z,104.89
2022-09-15T15:25:09.724Z,105.29
2022-09-15T15:28:18.673Z,105.20
2022-09-15T15:29:38.023Z,105.40
2022-09-15T15:30:56.862Z,105.05
2022-09-15T15:32:14.772Z,105.46
2022-09-15T15:33:32.875Z,105.26
2022-09-15T15:34:51.195Z,104.84
2022-09-15T15:36:09.549Z,105.18
2022-09-15T15:37:27.376Z,105.11
2022-09-15T15:38:47.578Z,105.34
2022-09-15T15:40:06.349Z,104.73
2022-09-15T15:41:24.694Z,104.32
2022-09-15T15:42:43.034Z,104.14
2022-09-15T15:44:01.469Z,104.43
2022-09-15T15:45:19.106Z,104.35
2022-09-15T15:46:37.427Z,104.31
2022-09-15T15:47:55.341Z,104.30
2022-09-15T15:49:13.670Z,103.95
2022-09-15T15:50:33.501Z,103.64
2022-09-15T15:51:51.111Z,103.45
2022-09-15T15:53:09.500Z,103.27
2022-09-15T15:54:27.855Z,103.03
2022-09-15T15:55:45.643Z,102.91
2022-09-15T15:57:03.480Z,102.67
2022-09-15T15:58:21.105Z,102.69
2022-09-15T15:59:39.424Z,102.64
2022-09-15T16:00:57.979Z,102.82
2022-09-15T16:02:16.942Z,102.83
2022-09-15T16:03:35.257Z,103.05
2022-09-15T16:04:52.857Z,102.85
2022-09-15T16:06:10.704Z,102.81
2022-09-15T16:07:33.147Z,102.70
2022-09-15T16:08:51.817Z,102.59
2022-09-15T16:10:09.638Z,102.75
2022-09-15T16:11:28.238Z,102.52
2022-09-15T16:12:46.148Z,102.48
2022-09-15T16:14:03.949Z,102.81
2022-09-15T16:15:21.781Z,102.40
2022-09-15T16:16:39.707Z,102.91
2022-09-15T16:17:57.581Z,102.89
2022-09-15T16:19:15.410Z,102.86
2022-09-15T16:20:33.233Z,102.84
2022-09-15T16:21:51.562Z,102.49
2022-09-15T16:23:10.213Z,102.71
2022-09-15T16:24:28.023Z,102.72
2022-09-15T16:25:45.873Z,103.04
2022-09-15T16:27:05.203Z,102.93
2022-09-15T16:28:23.073Z,103.06
2022-09-15T16:29:41.649Z,102.57
2022-09-15T16:31:00.063Z,102.59
2022-09-15T16:32:17.895Z,102.48
2022-09-15T16:33:38.146Z,102.88
2022-09-15T16:34:56.098Z,103.11
2022-09-15T16:36:13.947Z,102.82
2022-09-15T16:37:31.758Z,102.50
2022-09-15T16:38:49.104Z,103.25
2022-09-15T16:40:07.527Z,102.44
2022-09-15T16:41:25.100Z,103.00
2022-09-15T16:42:42.934Z,102.89
2022-09-15T16:44:00.281Z,102.98
2022-09-15T16:45:18.099Z,102.45
2022-09-15T16:46:35.954Z,102.72
2022-09-15T16:47:54.240Z,102.43
2022-09-15T16:49:12.080Z,102.72
2022-09-15T16:50:29.933Z,102.71
2022-09-15T16:51:47.799Z,102.69
2022-09-15T16:53:05.712Z,102.86
2022-09-15T16:54:24.332Z,102.47
2022-09-15T16:55:42.147Z,102.80
2022-09-15T16:56:59.984Z,102.75
2022-09-15T16:58:17.870Z,102.95
2022-09-15T16:59:36.727Z,103.06
2022-09-15T17:00:54.377Z,103.77
2022-09-15T17:02:12.242Z,103.18
2022-09-15T17:03:30.173Z,103.50
2022-09-15T17:04:48.017Z,103.60
2022-09-15T17:06:05.843Z,103.44
2022-09-15T17:07:23.455Z,103.29
2022-09-15T17:08:41.317Z,103.04
2022-09-15T17:09:59.179Z,102.93
2022-09-15T17:11:17.127Z,102.60
2022-09-15T17:12:35.480Z,101.55
2022-09-15T17:13:53.705Z,101.17
2022-09-15T17:15:11.569Z,101.13
2022-09-15T17:16:29.871Z,101.60
2022-09-15T17:17:47.707Z,101.07
2022-09-15T17:19:06.060Z,100.56
2022-09-15T17:20:23.919Z,100.82
2022-09-15T17:21:42.231Z,100.50
2022-09-15T17:23:00.219Z,100.76
2022-09-15T17:24:18.043Z,100.85
2022-09-15T17:25:35.655Z,100.75
2022-09-15T17:26:54.973Z,100.69
2022-09-15T17:28:13.364Z,101.01
2022-09-15T17:29:30.674Z,100.83
2022-09-15T17:30:49.107Z,100.75
2022-09-15T17:32:07.757Z,101.09
2022-09-15T17:33:25.116Z,100.84
2022-09-15T17:34:43.465Z,101.03
2022-09-15T17:36:01.296Z,100.92
2022-09-15T17:37:19.128Z,101.27
2022-09-15T17:38:36.733Z,101.33
2022-09-15T17:39:58.764Z,101.18
2022-09-15T17:41:16.918Z,101.45
2022-09-15T17:42:34.755Z,101.56
2022-09-15T17:43:52.649Z,101.98
2022-09-15T17:45:10.769Z,102.24
2022-09-15T17:46:28.636Z,101.63
2022-09-15T17:47:46.462Z,101.48