createdAt,value
2022-09-15T00:00:54.321Z,0.00
2022-09-15T00:01:54.341Z,0.00
2022-09-15T00:02:54.360Z,0.00
2022-09-15T00:03:54.308Z,0.00
2022-09-15T00:04:54.307Z,0.00
2022-09-15T00:05:54.296Z,0.00
2022-09-15T00:06:54.270Z,0.00
2022-09-15T00:07:54.255Z,0.00
2022-09-15T00:08:54.236Z,0.00
2022-09-15T00:09:54.245Z,0.00
2022-09-15T00:10:54.226Z,0.00
2022-09-15T00:11:54.233Z,0.00
2022-09-15T00:12:54.204Z,0.00
2022-09-15T00:13:54.187Z,0.00
2022-09-15T00:14:54.170Z,0.00
2022-09-15T00:15:54.196Z,0.00
2022-09-15T00:16:54.251Z,0.00
2022-09-15T00:17:54.158Z,0.00
2022-09-15T00:18:54.144Z,0.00
2022-09-15T00:19:54.131Z,0.00
2022-09-15T00:20:54.123Z,0.00
2022-09-15T00:21:54.133Z,0.00
2022-09-15T00:22:54.107Z,0.00
2022-09-15T00:23:54.089Z,0.00
2022-09-15T00:24:54.065Z,0.00
2022-09-15T00:25:54.071Z,0.00
2022-09-15T00:26:54.073Z,0.00
2022-09-15T00:27:54.037Z,0.00
2022-09-15T00:28:54.034Z,0.00
2022-09-15T00:29:54.025Z,0.00
2022-09-15T00:30:54.070Z,0.00
2022-09-15T00:31:53.989Z,0.00
2022-09-15T00:32:53.980Z,0.00
2022-09-15T00:33:53.976Z,0.00
2022-09-15T00:34:53.959Z,0.00
2022-09-15T00:35:53.964Z,0.00
2022-09-15T00:36:53.947Z,0.00
2022-09-15T00:37:53.940Z,0.00
2022-09-15T00:38:53.980Z,0.00
2022-09-15T00:39:53.983Z,0.00
2022-09-15T00:40:53.916Z,0.00
2022-09-15T00:41:53.875Z,0.00
2022-09-15T00:42:53.869Z,0.00
2022-09-15T00:43:53.867Z,0.00
2022-09-15T00:44:53.850Z,0.00
2022-09-15T00:46:01.497Z,0.00
2022-09-15T00:47:15.267Z,0.00
2022-09-15T00:47:54.820Z,0.00
2022-09-15T00:48:53.806Z,0.00
2022-09-15T00:49:57.064Z,0.00
2022-09-15T00:50:54.791Z,0.00
2022-09-15T00:51:53.767Z,0.00
2022-09-15T00:52:53.790Z,0.00
2022-09-15T00:53:53.801Z,0.00
2022-09-15T00:54:53.750Z,0.00
2022-09-15T00:55:53.724Z,0.00
2022-09-15T00:56:53.722Z,0.00
2022-09-15T00:57:53.717Z,0.00
2022-09-15T00:58:53.694Z,0.00
2022-09-15T00:59:53.693Z,0.00
2022-09-15T01:00:53.714Z,0.00
2022-09-15T01:01:53.744Z,0.00
2022-09-15T01:02:53.650Z,0.00
2022-09-15T01:03:53.639Z,0.00
2022-09-15T01:04:58.009Z,0.00
2022-09-15T01:05:53.613Z,0.00
2022-09-15T01:06:53.612Z,0.00
2022-09-15T01:07:53.608Z,0.00
2022-09-15T01:08:53.605Z,0.00
2022-09-15T01:09:53.589Z,0.00
2022-09-15T01:10:53.570Z,0.00
2022-09-15T01:11:53.546Z,0.00
2022-09-15T01:12:53.554Z,0.00
2022-09-15T01:13:53.524Z,0.00
2022-09-15T01:14:53.522Z,0.00
2022-09-15T01:15:53.503Z,0.00
2022-09-15T01:16:53.565Z,0.00
2022-09-15T01:17:53.499Z,0.00
2022-09-15T01:18:53.493Z,0.00
2022-09-15T01:19:53.463Z,0.00
2022-09-15T01:20:53.482Z,0.00
2022-09-15T01:21:58.101Z,0.00
2022-09-15T01:22:54.431Z,0.00
2022-09-15T01:23:53.429Z,0.00
2022-09-15T01:24:53.413Z,0.00
2022-09-15T01:25:53.418Z,0.00
2022-09-15T01:26:53.391Z,0.00
2022-09-15T01:27:53.377Z,0.00
2022-09-15T01:28:53.452Z,0.00
2022-09-15T01:29:53.368Z,0.00
2022-09-15T01:30:53.348Z,0.00
2022-09-15T01:31:53.383Z,0.00
2022-09-15T01:32:53.332Z,0.00
2022-09-15T01:33:53.331Z,0.00
2022-09-15T01:34:53.302Z,0.00
2022-09-15T01:35:53.315Z,0.00
2022-09-15T01:36:53.290Z,0.00
2022-09-15T01:37:53.264Z,0.00
2022-09-15T01:38:53.262Z,0.00
2022-09-15T01:39:53.336Z,0.00
2022-09-15T01:40:53.263Z,0.00
2022-09-15T01:41:53.239Z,0.00
2022-09-15T01:42:53.223Z,0.00
2022-09-15T01:43:53.214Z,0.00
2022-09-15T01:44:53.199Z,0.00
2022-09-15T01:45:53.253Z,0.00
2022-09-15T01:46:53.213Z,0.00
2022-09-15T01:47:53.172Z,0.00
2022-09-15T01:48:53.150Z,0.00
2022-09-15T01:49:53.136Z,0.00
2022-09-15T01:50:53.131Z,0.00
2022-09-15T01:51:53.128Z,0.00
2022-09-15T01:52:53.106Z,0.00
2022-09-15T01:53:53.090Z,0.00
2022-09-15T01:54:53.086Z,0.00
2022-09-15T01:55:53.069Z,0.00
2022-09-15T01:56:53.096Z,0.00
2022-09-15T01:57:53.080Z,0.00
2022-09-15T01:58:53.104Z,0.00
2022-09-15T01:59:53.044Z,0.00
2022-09-15T02:00:53.079Z,0.00
2022-09-15T02:01:53.073Z,0.00
2022-09-15T02:02:53.023Z,0.00
2022-09-15T02:03:52.985Z,0.00
2022-09-15T02:04:52.974Z,0.00
2022-09-15T02:05:52.987Z,0.00
2022-09-15T02:06:52.974Z,0.00
2022-09-15T02:07:52.939Z,0.00
2022-09-15T02:08:52.983Z,0.00
2022-09-15T02:09:52.916Z,0.00
2022-09-15T02:10:52.911Z,0.00
2022-09-15T02:11:52.902Z,0.00
2022-09-15T02:12:52.899Z,0.00
2022-09-15T02:13:52.944Z,0.00
2022-09-15T02:14:52.866Z,0.00
2022-09-15T02:15:52.851Z,0.00
2022-09-15T02:16:52.904Z,0.00
2022-09-15T02:17:52.826Z,0.00
2022-09-15T02:18:52.823Z,0.00
2022-09-15T02:19:52.805Z,0.00
2022-09-15T02:20:52.799Z,0.00
2022-09-15T02:21:52.805Z,0.00
2022-09-15T02:22:52.788Z,0.00
2022-09-15T02:23:52.860Z,0.00
2022-09-15T02:24:52.754Z,0.00
2022-09-15T02:25:52.750Z,0.00
2022-09-15T02:26:53.653Z,0.00
2022-09-15T02:27:52.720Z,0.00
2022-09-15T02:28:52.788Z,0.00
2022-09-15T02:29:52.714Z,0.00
2022-09-15T02:30:52.713Z,0.00
2022-09-15T02:31:52.796Z,0.00
2022-09-15T02:32:52.667Z,0.00
2022-09-15T02:33:52.672Z,0.00
2022-09-15T02:34:52.660Z,0.00
2022-09-15T02:35:52.632Z,0.00
2022-09-15T02:36:52.638Z,0.00
2022-09-15T02:37:52.613Z,0.00
2022-09-15T02:38:52.662Z,0.00
2022-09-15T02:39:52.637Z,0.00
2022-09-15T02:40:52.599Z,0.00
2022-09-15T02:41:52.563Z,0.00
2022-09-15T02:42:52.557Z,0.00
2022-09-15T02:43:52.609Z,0.00
2022-09-15T02:44:52.551Z,0.00
2022-09-15T02:45:52.615Z,0.00
2022-09-15T02:47:00.027Z,0.00
2022-09-15T02:47:52.512Z,0.00
2022-09-15T02:48:52.488Z,0.00
2022-09-15T02:49:52.472Z,0.00
2022-09-15T02:50:52.467Z,0.00
2022-09-15T02:51:52.476Z,0.00
2022-09-15T02:52:52.445Z,0.00
2022-09-15T02:53:52.436Z,0.00
2022-09-15T02:54:52.446Z,0.00
2022-09-15T02:55:52.412Z,0.00
2022-09-15T02:56:52.413Z,0.00
2022-09-15T02:57:52.388Z,0.00
2022-09-15T02:58:52.428Z,0.00
2022-09-15T02:59:52.380Z,0.00
2022-09-15T03:00:52.394Z,0.00
2022-09-15T03:01:52.429Z,0.00
2022-09-15T03:02:52.349Z,0.00
2022-09-15T03:03:52.317Z,0.00
2022-09-15T03:04:52.313Z,0.00
2022-09-15T03:05:52.307Z,0.00
2022-09-15T03:06:52.290Z,0.00
2022-09-15T03:07:52.278Z,0.00
2022-09-15T03:08:52.365Z,0.00
2022-09-15T03:09:52.253Z,0.00
2022-09-15T03:10:52.258Z,0.00
2022-09-15T03:11:52.274Z,0.00
2022-09-15T03:12:52.237Z,0.00
2022-09-15T03:13:52.267Z,0.00
2022-09-15T03:14:52.200Z,0.00
2022-09-15T03:15:52.251Z,0.00
2022-09-15T03:16:52.199Z,0.00
2022-09-15T03:17:52.180Z,0.00
2022-09-15T03:18:52.187Z,0.00
2022-09-15T03:19:52.152Z,0.00
2022-09-15T03:20:52.147Z,0.00
2022-09-15T03:21:52.125Z,0.00
2022-09-15T03:22:52.132Z,0.00
2022-09-15T03:23:52.255Z,0.00
2022-09-15T03:24:52.116Z,0.00
2022-09-15T03:25:52.108Z,0.00
2022-09-15T03:26:52.096Z,0.00
2022-09-15T03:27:52.056Z,0.00
2022-09-15T03:28:52.074Z,0.00
2022-09-15T03:29:52.037Z,0.00
2022-09-15T03:30:52.042Z,0.00
2022-09-15T03:31:52.063Z,0.00
2022-09-15T03:32:52.013Z,0.00
2022-09-15T03:33:52.008Z,0.00
2022-09-15T03:34:56.398Z,0.00
2022-09-15T03:35:52.967Z,0.00
2022-09-15T03:36:51.972Z,0.00
2022-09-15T03:37:51.976Z,0.00
2022-09-15T03:38:52.014Z,0.00
2022-09-15T03:39:52.004Z,0.00
2022-09-15T03:40:51.924Z,0.00
2022-09-15T03:41:51.900Z,0.00
2022-09-15T03:42:51.907Z,0.00
2022-09-15T03:43:51.889Z,0.00
2022-09-15T03:44:51.888Z,0.00
2022-09-15T03:45:51.942Z,0.00
2022-09-15T03:46:51.852Z,0.00
2022-09-15T03:47:51.844Z,0.00
2022-09-15T03:48:51.853Z,0.00
2022-09-15T03:49:51.833Z,0.00
2022-09-15T03:50:51.810Z,0.00
2022-09-15T03:51:51.791Z,0.00
2022-09-15T03:52:54.548Z,0.00
2022-09-15T03:53:53.019Z,0.00
2022-09-15T03:54:51.779Z,0.00
2022-09-15T03:55:51.767Z,0.00
2022-09-15T03:56:51.778Z,0.00
2022-09-15T03:57:51.726Z,0.00
2022-09-15T03:58:51.732Z,0.00
2022-09-15T03:59:51.731Z,0.00
2022-09-15T04:00:51.745Z,0.00
2022-09-15T04:01:51.762Z,0.00
2022-09-15T04:02:51.688Z,0.00
2022-09-15T04:03:51.731Z,0.00
2022-09-15T04:04:51.655Z,0.00
2022-09-15T04:05:51.660Z,0.00
2022-09-15T04:06:51.631Z,0.00
2022-09-15T04:07:51.629Z,0.00
2022-09-15T04:08:51.723Z,0.00
2022-09-15T04:09:51.620Z,0.00
2022-09-15T04:10:51.588Z,0.00
2022-09-15T04:11:51.579Z,0.00
2022-09-15T04:12:51.568Z,0.00
2022-09-15T04:13:51.563Z,0.00
2022-09-15T04:14:51.547Z,0.00
2022-09-15T04:15:51.561Z,0.00
2022-09-15T04:16:51.522Z,0.00
2022-09-15T04:17:51.508Z,0.00
2022-09-15T04:18:51.511Z,0.00
2022-09-15T04:19:51.505Z,0.00
2022-09-15T04:20:51.487Z,0.00
2022-09-15T04:21:51.495Z,0.00
2022-09-15T04:22:51.457Z,0.00
2022-09-15T04:23:51.616Z,0.00
2022-09-15T04:24:51.437Z,0.00
2022-09-15T04:25:51.420Z,0.00
2022-09-15T04:26:51.414Z,0.00
2022-09-15T04:27:51.418Z,0.00
2022-09-15T04:28:51.405Z,0.00
2022-09-15T04:29:51.378Z,0.00
2022-09-15T04:30:51.372Z,0.00
2022-09-15T04:31:51.457Z,0.00
2022-09-15T04:32:51.354Z,0.00
2022-09-15T04:33:51.350Z,0.00
2022-09-15T04:34:51.344Z,0.00
2022-09-15T04:35:51.315Z,4.00
2022-09-15T04:36:51.300Z,4.00
2022-09-15T04:37:51.325Z,0.00
2022-09-15T04:38:51.383Z,0.00
2022-09-15T04:39:51.316Z,4.00
2022-09-15T04:40:51.267Z,4.00
2022-09-15T04:41:51.255Z,4.00
2022-09-15T04:42:51.236Z,4.00
2022-09-15T04:43:51.266Z,0.00
2022-09-15T04:44:51.218Z,4.00
2022-09-15T04:45:51.247Z,4.00
2022-09-15T04:46:51.296Z,4.00
2022-09-15T04:47:58.270Z,8.00
2022-09-15T04:48:51.215Z,8.00
2022-09-15T04:49:51.165Z,8.00
2022-09-15T04:50:51.163Z,12.00
2022-09-15T04:51:51.152Z,16.00
2022-09-15T04:52:51.125Z,16.00
2022-09-15T04:53:51.301Z,28.00
2022-09-15T04:54:51.104Z,32.00
2022-09-15T04:55:51.108Z,40.00
2022-09-15T04:56:51.081Z,48.00
2022-09-15T04:57:51.077Z,52.00
2022-09-15T04:58:51.071Z,60.00
2022-09-15T04:59:51.064Z,60.00
2022-09-15T05:00:51.104Z,64.00
2022-09-15T05:01:51.091Z,72.00
2022-09-15T05:02:51.027Z,76.00
2022-09-15T05:03:51.011Z,88.00
2022-09-15T05:04:51.004Z,92.00
2022-09-15T05:05:50.994Z,100.00
2022-09-15T05:06:50.987Z,104.00
2022-09-15T05:07:50.965Z,108.00
2022-09-15T05:08:51.160Z,116.00
2022-09-15T05:09:50.964Z,120.00
2022-09-15T05:10:50.953Z,128.00
2022-09-15T05:11:50.923Z,132.00
2022-09-15T05:12:50.923Z,136.00
2022-09-15T05:13:50.906Z,148.00
2022-09-15T05:14:50.905Z,164.00
2022-09-15T05:15:50.947Z,176.00
2022-09-15T05:16:50.876Z,192.00
2022-09-15T05:17:50.878Z,196.00
2022-09-15T05:18:50.841Z,204.00
2022-09-15T05:19:50.838Z,208.00
2022-09-15T05:20:50.833Z,220.00
2022-09-15T05:21:50.829Z,252.00
2022-09-15T05:22:50.799Z,280.00
2022-09-15T05:23:50.821Z,320.00
2022-09-15T05:24:51.724Z,372.00
2022-09-15T05:25:50.810Z,416.00
2022-09-15T05:26:50.767Z,456.00
2022-09-15T05:27:50.764Z,512.00
2022-09-15T05:28:50.731Z,560.00
2022-09-15T05:30:00.339Z,596.00
2022-09-15T05:30:51.711Z,596.00
2022-09-15T05:31:50.806Z,604.00
2022-09-15T05:32:50.687Z,600.00
2022-09-15T05:33:50.713Z,580.00
2022-09-15T05:34:50.667Z,564.00
2022-09-15T05:35:50.659Z,572.00
2022-09-15T05:36:50.648Z,604.00
2022-09-15T05:37:50.650Z,616.00
2022-09-15T05:38:50.798Z,620.00
2022-09-15T05:39:50.678Z,636.00
2022-09-15T05:40:50.638Z,644.00
2022-09-15T05:41:50.802Z,628.00
2022-09-15T05:42:50.637Z,628.00
2022-09-15T05:43:50.592Z,640.00
2022-09-15T05:44:50.556Z,652.00
2022-09-15T05:45:50.550Z,672.00
2022-09-15T05:46:50.597Z,716.00
2022-09-15T05:47:50.599Z,772.00
2022-09-15T05:48:50.527Z,816.00
2022-09-15T05:49:50.625Z,836.00
2022-09-15T05:50:50.494Z,860.00
2022-09-15T05:51:50.888Z,880.00
2022-09-15T05:52:50.480Z,896.00
2022-09-15T05:53:50.590Z,912.00
2022-09-15T05:54:50.448Z,936.00
2022-09-15T05:55:50.463Z,932.00
2022-09-15T05:56:50.429Z,936.00
2022-09-15T05:57:50.466Z,920.00
2022-09-15T05:58:50.449Z,920.00
2022-09-15T05:59:50.401Z,932.00
2022-09-15T06:00:50.432Z,956.00
2022-09-15T06:01:50.465Z,992.00
2022-09-15T06:02:50.477Z,1000.00
2022-09-15T06:03:50.359Z,988.00
2022-09-15T06:04:50.339Z,984.00
2022-09-15T06:05:50.347Z,1024.00
2022-09-15T06:06:50.342Z,1108.00
2022-09-15T06:07:50.311Z,1216.00
2022-09-15T06:08:55.411Z,1288.00
2022-09-15T06:09:51.303Z,1324.00
2022-09-15T06:10:50.289Z,1344.00
2022-09-15T06:11:50.318Z,1384.00
2022-09-15T06:12:50.251Z,1436.00
2022-09-15T06:13:50.361Z,1496.00
2022-09-15T06:14:50.241Z,1532.00
2022-09-15T06:15:50.267Z,1548.00
2022-09-15T06:16:50.246Z,1528.00
2022-09-15T06:17:50.530Z,1520.00
2022-09-15T06:18:50.467Z,1520.00
2022-09-15T06:19:50.194Z,1516.00
2022-09-15T06:20:50.379Z,1520.00
2022-09-15T06:21:50.364Z,1544.00
2022-09-15T06:22:50.149Z,1564.00
2022-09-15T06:23:50.975Z,1572.00
2022-09-15T06:24:50.148Z,1596.00
2022-09-15T06:25:50.116Z,1628.00
2022-09-15T06:26:50.115Z,1660.00
2022-09-15T06:27:50.094Z,1676.00
2022-09-15T06:28:50.138Z,1660.00
2022-09-15T06:29:50.109Z,1624.00
2022-09-15T06:30:50.058Z,1576.00
2022-09-15T06:31:50.146Z,1508.00
2022-09-15T06:32:50.059Z,1452.00
2022-09-15T06:33:50.038Z,1476.00
2022-09-15T06:34:50.032Z,1480.00
2022-09-15T06:35:50.019Z,1476.00
2022-09-15T06:36:49.991Z,1516.00
2022-09-15T06:37:49.984Z,1588.00
2022-09-15T06:38:49.985Z,1672.00
2022-09-15T06:39:50.098Z,1732.00
2022-09-15T06:40:49.952Z,1776.00
2022-09-15T06:42:02.298Z,1796.00
2022-09-15T06:42:50.926Z,1772.00
2022-09-15T22:45:54.039Z,0.00
2022-09-15T22:46:53.914Z,0.00
2022-09-15T22:47:53.887Z,0.00
2022-09-15T22:48:53.881Z,0.00
2022-09-15T22:49:53.883Z,0.00
2022-09-15T22:50:53.856Z,0.00
2022-09-15T22:51:53.842Z,0.00
2022-09-15T22:52:53.848Z,0.00
2022-09-15T22:53:53.971Z,0.00
2022-09-15T22:54:53.826Z,0.00
2022-09-15T22:55:53.796Z,0.00
2022-09-15T22:56:53.791Z,0.00
2022-09-15T22:57:53.779Z,0.00
2022-09-15T22:58:53.778Z,0.00
2022-09-15T22:59:53.764Z,0.00
2022-09-15T23:00:53.813Z,0.00
2022-09-15T23:01:53.778Z,0.00
2022-09-15T23:02:53.724Z,0.00
2022-09-15T23:03:53.729Z,0.00
2022-09-15T23:04:53.704Z,0.00
2022-09-15T23:05:53.691Z,0.00
2022-09-15T23:06:53.685Z,0.00
2022-09-15T23:07:53.685Z,0.00
2022-09-15T23:08:53.831Z,0.00
2022-09-15T23:09:54.375Z,0.00
2022-09-15T23:10:53.646Z,0.00
2022-09-15T23:11:53.622Z,0.00
2022-09-15T23:12:53.614Z,0.00
2022-09-15T23:13:53.612Z,0.00
2022-09-15T23:14:53.611Z,0.00
2022-09-15T23:15:53.631Z,0.00
2022-09-15T23:16:53.580Z,0.00
2022-09-15T23:17:53.575Z,0.00
2022-09-15T23:18:53.565Z,0.00
2022-09-15T23:19:53.540Z,0.00
2022-09-15T23:20:53.536Z,0.00
2022-09-15T23:21:53.505Z,0.00
2022-09-15T23:22:53.503Z,0.00
2022-09-15T23:23:53.650Z,0.00
2022-09-15T23:24:53.492Z,0.00
2022-09-15T23:25:53.462Z,0.00
2022-09-15T23:26:53.486Z,0.00
2022-09-15T23:27:53.446Z,0.00
2022-09-15T23:28:53.430Z,0.00
2022-09-15T23:29:53.414Z,0.00
2022-09-15T23:30:53.408Z,0.00
2022-09-15T23:31:53.478Z,0.00
2022-09-15T23:32:53.400Z,0.00
2022-09-15T23:33:53.412Z,0.00
2022-09-15T23:34:53.364Z,0.00
2022-09-15T23:35:53.349Z,0.00
2022-09-15T23:36:53.342Z,0.00
2022-09-15T23:37:53.336Z,0.00
2022-09-15T23:38:53.472Z,0.00
2022-09-15T23:39:53.347Z,0.00
2022-09-15T23:40:53.299Z,0.00
2022-09-15T23:41:53.282Z,0.00
2022-09-15T23:42:53.297Z,0.00
2022-09-15T23:43:53.263Z,0.00
2022-09-15T23:44:53.263Z,0.00
2022-09-15T23:45:53.261Z,0.00
2022-09-15T23:46:53.334Z,0.00
2022-09-15T23:47:53.217Z,0.00
2022-09-15T23:48:53.232Z,0.00
2022-09-15T23:49:53.237Z,0.00
2022-09-15T23:50:53.183Z,0.00
2022-09-15T23:51:53.195Z,0.00
2022-09-15T23:52:53.158Z,0.00
2022-09-15T23:53:53.245Z,0.00
2022-09-15T23:54:53.150Z,0.00
2022-09-15T23:55:53.138Z,0.00
2022-09-15T23:56:53.138Z,0.00
2022-09-15T23:57:53.107Z,0.00
2022-09-15T23:58:53.109Z,0.00
2022-09-15T23:59:53.099Z,0.00
