createdAt,value
2023-03-21T00:13:18.621Z,3462.49829
2023-03-21T00:28:20.857Z,1839.06958
2023-03-21T00:43:23.110Z,1697.82007
2023-03-21T00:58:25.385Z,1381.42102
2023-03-21T01:13:27.774Z,936.01392
2023-03-21T01:28:30.008Z,614.90656
2023-03-21T01:43:32.297Z,271.19922
2023-03-21T01:58:34.546Z,68.74146
2023-03-21T02:13:36.778Z,11.29997
2023-03-21T02:28:38.997Z,0.94166
2023-03-21T02:43:41.277Z,0
2023-03-21T02:58:43.711Z,0
2023-03-21T03:13:46.110Z,0
2023-03-21T03:28:48.409Z,0
2023-03-21T03:43:50.701Z,0
2023-03-21T03:58:52.996Z,0
2023-03-21T04:13:55.262Z,0
2023-03-21T04:28:57.484Z,0
2023-03-21T04:43:59.738Z,0
2023-03-21T04:59:02.249Z,0
2023-03-21T05:14:04.454Z,0
2023-03-21T05:29:06.689Z,0
2023-03-21T05:44:08.945Z,0
2023-03-21T05:59:11.241Z,0
2023-03-21T06:14:13.660Z,0
2023-03-21T06:29:15.911Z,0
2023-03-21T06:44:18.157Z,0
2023-03-21T06:59:20.387Z,0
2023-03-21T07:14:22.854Z,0
2023-03-21T07:29:25.151Z,0
2023-03-21T07:44:27.503Z,0
2023-03-21T07:59:29.726Z,0
2023-03-21T08:14:32.126Z,0
2023-03-21T08:29:34.405Z,0
2023-03-21T08:44:36.717Z,0
2023-03-21T08:59:38.945Z,0
2023-03-21T09:14:41.176Z,0
2023-03-21T09:29:43.387Z,0
2023-03-21T09:44:45.643Z,0
2023-03-21T09:59:47.910Z,0
2023-03-21T10:14:50.290Z,0
2023-03-21T10:29:52.608Z,0
2023-03-21T10:44:55.020Z,0
2023-03-21T10:59:57.302Z,0
2023-03-21T11:14:59.539Z,0
2023-03-21T11:30:01.826Z,0
2023-03-21T11:45:04.042Z,0
2023-03-21T12:00:06.450Z,0
2023-03-21T12:15:08.660Z,0
2023-03-21T12:30:10.902Z,0
2023-03-21T12:45:15.774Z,0
2023-03-21T13:00:18.264Z,0
2023-03-21T13:15:23.954Z,0
2023-03-21T13:30:26.915Z,3.76666
2023-03-21T13:45:29.142Z,38.60822
2023-03-21T14:00:31.506Z,168.55785
2023-03-21T14:15:35.374Z,379.49057
2023-03-21T14:30:38.200Z,625.26483
2023-03-21T14:45:40.868Z,941.66394
2023-03-21T15:00:43.358Z,20209.04883
2023-03-21T15:15:45.691Z,13416.82715
2023-03-21T15:30:47.923Z,4376.854
2023-03-21T15:45:50.225Z,5679.17529
2023-03-21T16:00:55.143Z,13555.25195
2023-03-21T16:15:57.784Z,38690.14453
2023-03-21T16:31:00.039Z,13685.20215
2023-03-21T16:46:02.400Z,12769.9043
2023-03-21T17:01:04.665Z,7474.92822
2023-03-21T17:16:06.852Z,6668.86377
2023-03-21T17:31:09.255Z,6618.95557
2023-03-21T17:46:11.511Z,6376.00635
2023-03-21T18:01:13.752Z,6244.17334
2023-03-21T18:16:16.123Z,5794.05811
2023-03-21T18:31:19.787Z,5574.65039
2023-03-21T18:46:22.585Z,5861.85791
2023-03-21T19:01:24.981Z,5576.53369
2023-03-21T19:16:30.766Z,5385.37598
2023-03-21T19:31:37.064Z,6181.08203
2023-03-21T19:46:39.370Z,6361.88135
2023-03-21T20:01:41.785Z,5713.0752
2023-03-21T20:16:44.801Z,5647.15869
2023-03-21T20:31:47.105Z,5287.44287
2023-03-21T20:46:49.440Z,5648.1001
2023-03-21T21:01:52.046Z,6201.79834
2023-03-21T21:16:54.715Z,7437.26172
2023-03-21T21:31:57.103Z,7403.36182
2023-03-21T21:46:59.649Z,9055.98145
2023-03-21T22:02:02.063Z,9396.86426
2023-03-21T22:17:04.314Z,9486.32227
2023-03-21T22:32:06.832Z,9704.78809
2023-03-21T22:47:09.065Z,10547.57715
2023-03-21T23:02:11.387Z,10667.16895
2023-03-21T23:17:13.663Z,10177.50391
2023-03-21T23:32:15.896Z,9636.98828
2023-03-21T23:47:18.124Z,8708.50781
