createdAt,value
2019-05-23T00:01:34.158Z,9.10
2019-05-23T00:04:06.440Z,9.20
2019-05-23T00:06:37.761Z,9.20
2019-05-23T00:09:08.360Z,9.40
2019-05-23T00:11:58.158Z,9.40
2019-05-23T00:14:34.043Z,9.30
2019-05-23T00:17:04.323Z,9.20
2019-05-23T00:19:34.887Z,9.10
2019-05-23T00:22:06.687Z,9.00
2019-05-23T00:24:37.183Z,8.90
2019-05-23T00:27:07.165Z,8.90
2019-05-23T00:29:40.434Z,8.80
2019-05-23T00:32:23.730Z,8.80
2019-05-23T00:34:54.931Z,8.80
2019-05-23T00:37:25.889Z,8.90
2019-05-23T00:39:56.969Z,9.00
2019-05-23T00:42:27.450Z,8.90
2019-05-23T00:44:58.895Z,8.80
2019-05-23T00:47:30.689Z,8.70
2019-05-23T00:50:02.019Z,8.70
2019-05-23T00:52:32.256Z,8.70
2019-05-23T00:55:03.576Z,8.60
2019-05-23T00:57:33.457Z,8.70
2019-05-23T01:00:05.497Z,8.80
2019-05-23T01:02:35.622Z,8.90
2019-05-23T01:05:08.977Z,8.70
2019-05-23T01:07:38.604Z,8.70
2019-05-23T01:10:09.940Z,8.70
2019-05-23T01:12:40.544Z,8.80
2019-05-23T01:15:11.024Z,8.70
2019-05-23T01:17:41.380Z,8.60
2019-05-23T01:20:13.547Z,8.50
2019-05-23T01:22:43.670Z,8.60
2019-05-23T01:25:16.904Z,8.50
2019-05-23T01:27:46.178Z,8.60
2019-05-23T01:30:17.752Z,8.60
2019-05-23T01:32:52.191Z,8.50
2019-05-23T01:35:24.117Z,8.40
2019-05-23T01:37:54.230Z,8.40
2019-05-23T01:40:24.950Z,8.30
2019-05-23T01:42:56.035Z,8.30
2019-05-23T01:45:27.236Z,8.20
2019-05-23T01:47:58.421Z,8.30
2019-05-23T01:50:28.683Z,8.30
2019-05-23T01:52:59.873Z,8.20
2019-05-23T01:55:29.514Z,8.20
2019-05-23T01:57:59.641Z,8.20
2019-05-23T02:00:31.079Z,8.20
2019-05-23T02:03:01.317Z,8.10
2019-05-23T02:05:32.402Z,8.00
2019-05-23T02:08:03.672Z,8.00
2019-05-23T02:10:33.839Z,7.90
2019-05-23T02:13:04.249Z,7.90
2019-05-23T02:15:34.924Z,8.00
2019-05-23T02:18:05.045Z,8.10
2019-05-23T02:20:36.017Z,8.10
2019-05-23T02:23:07.688Z,8.10
2019-05-23T02:25:38.528Z,8.10
2019-05-23T02:28:09.245Z,8.10
2019-05-23T02:30:39.729Z,8.10
2019-05-23T02:33:10.330Z,8.00
2019-05-23T02:35:40.595Z,8.00
2019-05-23T02:38:13.104Z,8.00
2019-05-23T02:41:03.608Z,8.00
2019-05-23T02:43:36.018Z,7.90
2019-05-23T02:46:08.656Z,7.90
2019-05-23T02:48:46.812Z,8.00
2019-05-23T02:51:26.656Z,8.00
2019-05-23T02:53:58.813Z,7.90
2019-05-23T02:56:33.502Z,7.90
2019-05-23T02:59:13.698Z,7.90
2019-05-23T03:02:39.990Z,7.90
2019-05-23T03:05:12.261Z,8.10
2019-05-23T03:07:42.740Z,8.00
2019-05-23T03:10:13.825Z,7.80
2019-05-23T03:12:46.468Z,7.80
2019-05-23T03:15:17.548Z,7.90
2019-05-23T03:17:50.903Z,7.70
2019-05-23T03:20:21.993Z,7.70
2019-05-23T03:23:06.624Z,7.70
2019-05-23T03:25:41.450Z,7.60
2019-05-23T03:28:13.122Z,7.70
2019-05-23T03:30:48.097Z,7.70
2019-05-23T03:33:17.912Z,7.70
2019-05-23T03:35:52.227Z,7.80
2019-05-23T03:38:22.711Z,7.90
2019-05-23T03:40:52.608Z,7.80
2019-05-23T03:43:22.727Z,7.90
2019-05-23T03:45:54.512Z,8.00
2019-05-23T03:48:25.966Z,8.00
2019-05-23T03:50:57.512Z,7.90
2019-05-23T03:53:28.840Z,7.90
2019-05-23T03:55:59.883Z,7.90
2019-05-23T03:58:30.274Z,7.90
2019-05-23T04:01:01.623Z,7.90
2019-05-23T04:03:31.716Z,8.10
2019-05-23T04:06:02.442Z,8.10
2019-05-23T04:08:32.543Z,8.10
2019-05-23T04:11:02.329Z,8.30
2019-05-23T04:13:32.685Z,8.40
2019-05-23T04:16:02.924Z,8.40
2019-05-23T04:18:33.523Z,8.60
2019-05-23T04:21:03.641Z,8.80
2019-05-23T04:23:33.527Z,8.70
2019-05-23T04:26:03.882Z,8.60
2019-05-23T04:28:33.533Z,8.80
2019-05-23T04:31:05.211Z,8.90
2019-05-23T04:33:35.090Z,8.90
2019-05-23T04:36:05.089Z,8.90
2019-05-23T04:38:36.345Z,9.10
2019-05-23T04:41:06.771Z,9.20
2019-05-23T04:43:36.654Z,9.20
2019-05-23T04:46:07.761Z,9.20
2019-05-23T04:48:37.980Z,9.30
2019-05-23T04:51:09.415Z,9.30
2019-05-23T04:53:39.535Z,9.30
2019-05-23T04:56:10.494Z,9.30
2019-05-23T04:58:41.096Z,9.50
2019-05-23T05:01:11.336Z,9.50
2019-05-23T05:03:43.028Z,9.60
2019-05-23T05:06:13.021Z,9.60
2019-05-23T05:08:43.621Z,9.70
2019-05-23T05:11:13.983Z,9.70
2019-05-23T05:13:44.582Z,9.90
2019-05-23T05:16:15.084Z,9.70
2019-05-23T05:18:45.187Z,9.90
2019-05-23T05:21:15.798Z,10.10
2019-05-23T05:23:46.026Z,10.20
2019-05-23T05:26:22.506Z,10.00
2019-05-23T05:28:53.378Z,10.30
2019-05-23T05:31:23.498Z,10.30
2019-05-23T05:33:53.587Z,10.40
2019-05-23T05:36:23.838Z,10.50
2019-05-23T05:38:53.947Z,10.90
2019-05-23T05:41:24.191Z,11.20
2019-05-23T05:43:55.153Z,11.40
2019-05-23T05:46:25.513Z,11.50
2019-05-23T05:48:55.993Z,11.40
2019-05-23T05:51:25.996Z,11.50
2019-05-23T05:53:56.016Z,11.60
2019-05-23T05:56:25.760Z,11.60
2019-05-23T05:58:55.879Z,11.30
2019-05-23T06:01:33.816Z,11.50
2019-05-23T06:03:57.920Z,11.50
2019-05-23T06:06:50.091Z,11.50
2019-05-23T06:09:21.318Z,11.50
2019-05-23T06:11:51.437Z,11.40
2019-05-23T06:14:21.562Z,11.50
2019-05-23T06:16:53.123Z,11.50
2019-05-23T06:19:23.241Z,11.40
2019-05-23T06:21:53.961Z,11.50
2019-05-23T06:24:42.879Z,11.60
2019-05-23T06:26:55.768Z,11.50
2019-05-23T06:29:26.011Z,11.60
2019-05-23T06:31:56.970Z,11.50
2019-05-23T06:34:27.448Z,11.40
2019-05-23T06:36:58.169Z,11.30
2019-05-23T06:39:28.170Z,11.10
2019-05-23T06:41:58.410Z,11.10
2019-05-23T06:44:28.411Z,11.10
2019-05-23T06:46:59.044Z,11.40
2019-05-23T06:49:29.735Z,11.60
2019-05-23T06:51:59.853Z,11.80
2019-05-23T06:54:30.212Z,12.10
2019-05-23T06:57:00.333Z,12.20
2019-05-23T06:59:30.454Z,12.50
2019-05-23T07:02:01.173Z,12.60
2019-05-23T07:04:31.536Z,13.20
2019-05-23T07:07:02.501Z,13.30
2019-05-23T07:09:32.742Z,13.20
2019-05-23T07:12:02.983Z,13.40
2019-05-23T07:14:32.738Z,13.60
2019-05-23T07:17:02.863Z,13.80
2019-05-23T07:19:33.463Z,14.10
2019-05-23T07:22:03.587Z,13.90
2019-05-23T07:24:34.311Z,13.90
2019-05-23T07:27:04.190Z,13.90
2019-05-23T07:29:35.644Z,13.50
2019-05-23T07:32:06.828Z,13.40
2019-05-23T07:34:37.186Z,13.40
2019-05-23T07:37:07.545Z,13.50
2019-05-23T07:39:37.791Z,13.70
2019-05-23T07:42:08.630Z,13.80
2019-05-23T07:44:47.881Z,14.20
2019-05-23T07:47:12.469Z,14.20
2019-05-23T07:49:42.489Z,14.00
2019-05-23T07:52:12.256Z,14.40
2019-05-23T07:54:52.439Z,14.40
2019-05-23T07:57:23.758Z,14.80
2019-05-23T07:59:54.595Z,15.10
2019-05-23T08:02:35.282Z,15.30
2019-05-23T08:05:07.793Z,15.50
2019-05-23T08:07:38.637Z,16.10
2019-05-23T08:10:09.356Z,16.60
2019-05-23T08:12:39.715Z,16.40
2019-05-23T08:15:10.559Z,16.80
2019-05-23T08:17:40.688Z,16.80
2019-05-23T08:20:13.802Z,17.00
2019-05-23T08:22:43.197Z,17.60
2019-05-23T08:25:13.206Z,17.80
2019-05-23T08:27:43.333Z,18.10
2019-05-23T08:30:13.805Z,17.80
2019-05-23T08:32:44.525Z,18.40
2019-05-23T08:35:17.784Z,18.80
2019-05-23T08:37:46.805Z,18.40
2019-05-23T08:40:19.572Z,17.90
2019-05-23T08:42:49.691Z,17.80
2019-05-23T08:45:19.808Z,17.60
2019-05-23T08:47:49.935Z,17.30
2019-05-23T08:50:21.775Z,17.40
2019-05-23T08:52:51.732Z,17.60
2019-05-23T08:55:25.571Z,17.90
2019-05-23T08:57:57.014Z,18.20
2019-05-23T09:00:28.703Z,19.10
2019-05-23T09:02:59.362Z,19.20
2019-05-23T09:05:32.054Z,19.70
2019-05-23T09:08:02.057Z,18.80
2019-05-23T09:10:33.136Z,19.10
2019-05-23T09:13:03.142Z,19.50
2019-05-23T09:15:33.257Z,19.90
2019-05-23T09:18:03.766Z,20.10
2019-05-23T09:20:34.701Z,20.20
2019-05-23T09:23:04.582Z,20.30
2019-05-23T09:25:34.822Z,19.30
2019-05-23T09:28:05.903Z,19.80
2019-05-23T09:30:36.383Z,19.70
2019-05-23T09:33:07.583Z,20.20
2019-05-23T09:35:37.945Z,19.70
2019-05-23T09:38:07.826Z,19.90
2019-05-23T09:40:37.705Z,20.10
2019-05-23T09:43:08.427Z,20.30
2019-05-23T09:45:38.672Z,20.70
2019-05-23T09:48:08.681Z,20.70
2019-05-23T09:50:38.787Z,21.00
2019-05-23T09:53:08.788Z,20.80
2019-05-23T09:55:38.795Z,20.90
2019-05-23T09:58:09.167Z,21.60
2019-05-23T10:00:39.516Z,22.20
2019-05-23T10:03:09.634Z,22.10
2019-05-23T10:05:43.287Z,22.00
2019-05-23T10:08:11.552Z,22.30
2019-05-23T10:10:41.829Z,21.70
2019-05-23T10:13:12.039Z,21.10
2019-05-23T10:15:43.968Z,21.30
2019-05-23T10:18:18.283Z,21.60
2019-05-23T10:20:48.647Z,21.70
2019-05-23T10:23:18.341Z,22.60
2019-05-23T10:25:48.523Z,22.70
2019-05-23T10:28:18.423Z,22.70
2019-05-23T10:30:48.283Z,22.30
2019-05-23T10:33:18.525Z,22.20
2019-05-23T10:35:59.959Z,22.30
2019-05-23T10:38:20.209Z,21.60
2019-05-23T10:40:50.331Z,21.50
2019-05-23T10:43:20.095Z,21.70
2019-05-23T10:45:52.134Z,21.80
2019-05-23T10:48:22.849Z,22.30
2019-05-23T10:50:53.327Z,21.90
2019-05-23T10:53:22.968Z,21.70
2019-05-23T10:55:54.724Z,21.80
2019-05-23T10:58:24.784Z,21.80
2019-05-23T11:00:55.138Z,21.80
2019-05-23T11:03:25.853Z,20.50
2019-05-23T11:05:55.856Z,20.70
2019-05-23T11:08:29.153Z,20.70
2019-05-23T11:10:58.151Z,21.70
2019-05-23T11:13:28.020Z,20.50
2019-05-23T11:15:57.900Z,20.50
2019-05-23T11:18:28.017Z,21.30
2019-05-23T11:20:57.899Z,21.00
2019-05-23T11:23:29.591Z,21.50
2019-05-23T11:26:01.357Z,22.10
2019-05-23T11:28:33.434Z,21.40
2019-05-23T11:31:03.908Z,21.40
2019-05-23T11:33:34.029Z,21.00
2019-05-23T11:36:03.908Z,21.00
2019-05-23T11:38:33.783Z,21.60
2019-05-23T11:41:04.161Z,21.90
2019-05-23T11:43:34.268Z,22.00
2019-05-23T11:46:20.952Z,21.90
2019-05-23T11:48:51.719Z,21.60
2019-05-23T11:51:25.233Z,21.50
2019-05-23T11:54:06.586Z,22.10
2019-05-23T11:56:25.870Z,22.10
2019-05-23T11:58:55.512Z,22.70
2019-05-23T12:01:30.674Z,22.30
2019-05-23T12:04:02.044Z,22.30
2019-05-23T12:06:33.798Z,22.60
2019-05-23T12:09:04.764Z,22.30
2019-05-23T12:11:39.452Z,21.80
2019-05-23T12:14:07.635Z,21.10
2019-05-23T12:16:38.238Z,21.80
2019-05-23T12:19:07.998Z,21.90
2019-05-23T12:21:37.879Z,21.80
2019-05-23T12:24:07.999Z,21.80
2019-05-23T12:26:38.002Z,21.70
2019-05-23T12:29:07.768Z,21.90
2019-05-23T12:31:37.640Z,22.20
2019-05-23T12:34:07.405Z,23.20
2019-05-23T12:36:37.782Z,23.40
2019-05-23T12:39:09.444Z,23.00
2019-05-23T12:41:41.245Z,22.60
2019-05-23T12:44:11.126Z,22.30
2019-05-23T12:46:41.256Z,22.00
2019-05-23T12:49:18.359Z,22.60
2019-05-23T12:51:48.325Z,22.80
2019-05-23T12:54:18.329Z,22.80
2019-05-23T12:56:49.181Z,22.40
2019-05-23T12:59:19.419Z,22.20
2019-05-23T13:01:51.348Z,21.80
2019-05-23T13:04:22.412Z,22.00
2019-05-23T13:06:52.660Z,22.20
2019-05-23T13:09:22.542Z,22.50
2019-05-23T13:11:52.659Z,21.40
2019-05-23T13:14:22.898Z,21.10
2019-05-23T13:16:53.155Z,20.90
2019-05-23T13:19:23.739Z,21.20
2019-05-23T13:21:53.498Z,20.90
2019-05-23T13:24:23.625Z,21.20
2019-05-23T13:26:53.861Z,21.00
2019-05-23T13:29:24.936Z,21.20
2019-05-23T13:31:55.066Z,21.40
2019-05-23T13:34:25.376Z,21.70
2019-05-23T13:36:55.567Z,22.00
2019-05-23T13:39:26.383Z,21.60
2019-05-23T13:41:56.383Z,22.20
2019-05-23T13:44:33.799Z,22.30
2019-05-23T13:46:59.444Z,22.90
2019-05-23T13:49:29.867Z,22.40
2019-05-23T13:51:59.988Z,22.70
2019-05-23T13:54:30.242Z,23.40
2019-05-23T13:57:00.589Z,22.40
2019-05-23T13:59:30.832Z,22.20
2019-05-23T14:02:00.601Z,21.30
2019-05-23T14:04:30.715Z,21.00
2019-05-23T14:07:00.476Z,21.20
2019-05-23T14:09:31.566Z,21.80
2019-05-23T14:12:22.316Z,21.70
2019-05-23T14:14:33.473Z,21.90
2019-05-23T14:17:04.795Z,22.10
2019-05-23T14:19:35.039Z,22.10
2019-05-23T14:22:05.158Z,22.00
2019-05-23T14:24:37.955Z,22.40
2019-05-23T14:27:23.639Z,21.70
2019-05-23T14:29:53.879Z,22.10
2019-05-23T14:32:27.846Z,22.40
2019-05-23T14:34:58.200Z,22.20
2019-05-23T14:37:32.647Z,22.40
2019-05-23T14:40:04.443Z,22.20
2019-05-23T14:42:45.489Z,22.20
2019-05-23T14:45:33.969Z,21.80
2019-05-23T14:48:21.367Z,21.60
2019-05-23T14:50:59.176Z,22.10
2019-05-23T14:53:30.968Z,22.60
2019-05-23T14:56:00.853Z,23.30
2019-05-23T14:58:31.209Z,23.40
2019-05-23T15:01:01.573Z,23.30
2019-05-23T15:03:35.544Z,22.80
2019-05-23T15:06:04.467Z,22.80
2019-05-23T15:08:50.694Z,22.30
2019-05-23T15:11:06.630Z,22.30
2019-05-23T15:13:36.625Z,22.10
2019-05-23T15:16:06.856Z,21.90
2019-05-23T15:18:37.103Z,21.80
2019-05-23T15:21:07.347Z,22.00
2019-05-23T15:23:37.468Z,21.80
2019-05-23T15:26:21.630Z,22.50
2019-05-23T15:28:38.776Z,22.70
2019-05-23T15:31:09.258Z,22.20
2019-05-23T15:33:39.273Z,22.00
2019-05-23T15:36:09.862Z,21.80
2019-05-23T15:38:39.866Z,21.80
2019-05-23T15:41:10.021Z,22.00
2019-05-23T15:43:40.109Z,22.20
2019-05-23T15:46:09.867Z,21.80
2019-05-23T15:48:40.228Z,21.80
2019-05-23T15:51:11.791Z,21.60
2019-05-23T15:53:49.358Z,21.70
2019-05-23T15:56:36.273Z,22.80
2019-05-23T15:59:25.347Z,24.60
2019-05-23T16:01:57.036Z,25.60
2019-05-23T16:04:27.033Z,25.80
2019-05-23T16:06:58.488Z,26.20
2019-05-23T16:09:30.880Z,26.90
2019-05-23T16:12:00.614Z,27.60
2019-05-23T16:14:31.846Z,26.00
2019-05-23T16:17:01.596Z,24.90
2019-05-23T16:19:31.595Z,24.00
2019-05-23T16:22:01.969Z,23.20
2019-05-23T16:24:32.942Z,22.50
2019-05-23T16:27:03.291Z,21.80
2019-05-23T16:29:34.242Z,21.40
2019-05-23T16:32:04.132Z,21.20
2019-05-23T16:34:34.498Z,21.00
2019-05-23T16:37:05.738Z,20.50
2019-05-23T16:39:47.677Z,20.50
2019-05-23T16:42:19.994Z,20.20
2019-05-23T16:44:49.970Z,20.30
2019-05-23T16:47:22.011Z,20.00
2019-05-23T16:49:52.007Z,20.20
2019-05-23T16:52:27.437Z,20.00
2019-05-23T16:54:59.595Z,19.90
2019-05-23T16:57:44.786Z,20.20
2019-05-23T17:00:36.958Z,20.30
2019-05-23T17:03:14.576Z,20.40
2019-05-23T17:05:58.732Z,20.20
2019-05-23T17:08:33.296Z,20.40
2019-05-23T17:11:05.089Z,20.50
2019-05-23T17:13:39.775Z,20.80
2019-05-23T17:16:12.776Z,22.10
2019-05-23T17:18:52.124Z,24.60
2019-05-23T17:21:35.937Z,25.70
2019-05-23T17:24:09.306Z,26.70
2019-05-23T17:26:55.975Z,26.80
2019-05-23T17:29:31.628Z,25.50
2019-05-23T17:32:02.095Z,26.70
2019-05-23T17:34:32.184Z,27.60
2019-05-23T17:37:02.580Z,27.30
2019-05-23T17:39:32.701Z,26.00
2019-05-23T17:42:02.986Z,26.00
2019-05-23T17:44:33.298Z,24.70
2019-05-23T17:47:03.692Z,24.20
2019-05-23T17:49:34.727Z,25.50
2019-05-23T17:52:04.878Z,24.50
2019-05-23T17:54:35.226Z,23.70
2019-05-23T17:57:05.226Z,22.50
2019-05-23T17:59:35.471Z,21.90
2019-05-23T18:02:07.626Z,21.00
2019-05-23T18:04:38.559Z,20.60
2019-05-23T18:07:08.471Z,20.60
2019-05-23T18:10:48.579Z,20.00
2019-05-23T18:13:19.242Z,19.40
2019-05-23T18:15:49.532Z,18.70
2019-05-23T18:18:20.325Z,18.60
2019-05-23T18:20:50.950Z,18.00
2019-05-23T18:23:20.954Z,17.60
2019-05-23T18:25:50.721Z,17.10
2019-05-23T18:28:21.683Z,16.80
2019-05-23T18:30:57.319Z,16.50
2019-05-23T18:33:28.770Z,16.10
2019-05-23T18:35:59.849Z,16.00
2019-05-23T18:38:30.818Z,15.70
2019-05-23T18:41:07.785Z,15.60
2019-05-23T18:43:33.563Z,15.30
2019-05-23T18:46:05.390Z,15.10
2019-05-23T18:48:36.105Z,14.80
2019-05-23T18:51:06.732Z,14.60
2019-05-23T18:53:37.184Z,14.30
2019-05-23T18:56:07.531Z,14.10
2019-05-23T18:58:37.910Z,13.90
2019-05-23T19:01:12.133Z,13.80
2019-05-23T19:03:42.416Z,13.60
2019-05-23T19:06:12.213Z,13.50
2019-05-23T19:08:42.212Z,13.30
2019-05-23T19:11:20.660Z,13.10
2019-05-23T19:13:44.826Z,12.90
2019-05-23T19:16:14.506Z,12.80
2019-05-23T19:18:45.090Z,12.70
2019-05-23T19:21:16.280Z,12.60
2019-05-23T19:23:46.772Z,12.50
2019-05-23T19:26:16.995Z,12.40
2019-05-23T19:28:48.481Z,12.30
2019-05-23T19:31:18.701Z,12.20
2019-05-23T19:33:49.520Z,12.20
2019-05-23T19:36:19.887Z,12.10
2019-05-23T19:38:51.380Z,12.00
2019-05-23T19:41:36.293Z,11.90
2019-05-23T19:43:57.139Z,11.80
2019-05-23T19:46:27.339Z,11.70
2019-05-23T19:48:57.682Z,11.70
2019-05-23T19:51:27.448Z,11.60
2019-05-23T19:53:58.005Z,11.60
2019-05-23T19:56:27.379Z,11.50
2019-05-23T19:58:57.765Z,11.50
2019-05-23T20:01:31.973Z,11.40
2019-05-23T20:04:00.843Z,11.30
2019-05-23T20:06:32.194Z,11.30
2019-05-23T20:09:02.103Z,11.20
2019-05-23T20:11:31.690Z,11.20
2019-05-23T20:14:01.481Z,11.10
2019-05-23T20:16:31.391Z,11.10
2019-05-23T20:19:01.213Z,11.10
2019-05-23T20:21:30.726Z,11.10
2019-05-23T20:24:00.315Z,11.10
2019-05-23T20:26:29.665Z,11.00
2019-05-23T20:29:03.157Z,10.90
2019-05-23T20:31:31.020Z,10.90
2019-05-23T20:34:00.564Z,10.90
2019-05-23T20:36:30.051Z,10.90
2019-05-23T20:38:59.598Z,10.80
2019-05-23T20:41:29.517Z,10.60
2019-05-23T20:43:59.311Z,10.50
2019-05-23T20:46:28.903Z,10.30
2019-05-23T20:48:58.375Z,10.20
2019-05-23T20:51:28.154Z,10.10
2019-05-23T20:53:57.847Z,10.00
2019-05-23T20:56:27.570Z,10.00
2019-05-23T20:58:57.334Z,10.00
2019-05-23T21:01:31.391Z,10.00
2019-05-23T21:04:00.907Z,9.90
2019-05-23T21:06:30.398Z,9.80
2019-05-23T21:08:59.944Z,9.80
2019-05-23T21:11:29.611Z,9.70
2019-05-23T21:13:59.190Z,9.70
2019-05-23T21:16:30.465Z,9.50
2019-05-23T21:19:00.037Z,9.40
2019-05-23T21:21:29.575Z,9.40
2019-05-23T21:23:59.515Z,9.30
2019-05-23T21:26:29.515Z,9.40
2019-05-23T21:28:59.118Z,9.50
2019-05-23T21:31:28.663Z,9.60
2019-05-23T21:34:00.188Z,9.60
2019-05-23T21:36:30.011Z,9.60
2019-05-23T21:39:00.251Z,9.60
2019-05-23T21:41:30.135Z,9.50
2019-05-23T21:44:00.271Z,9.50
2019-05-23T21:46:29.712Z,9.30
2019-05-23T21:48:59.477Z,9.20
2019-05-23T21:51:28.984Z,9.10
2019-05-23T21:53:58.767Z,9.00
2019-05-23T21:56:28.508Z,8.90
2019-05-23T21:58:58.160Z,8.80
2019-05-23T22:01:29.754Z,8.80
2019-05-23T22:04:03.679Z,8.80
2019-05-23T22:06:35.118Z,8.80
2019-05-23T22:09:08.119Z,8.80
2019-05-23T22:11:37.708Z,8.80
2019-05-23T22:14:07.462Z,8.80
2019-05-23T22:16:37.456Z,8.70
2019-05-23T22:19:09.174Z,8.60
2019-05-23T22:21:38.697Z,8.60
2019-05-23T22:24:08.635Z,8.50
2019-05-23T22:26:40.208Z,8.50
2019-05-23T22:29:09.686Z,8.40
2019-05-23T22:31:39.519Z,8.20
2019-05-23T22:34:10.940Z,8.20
2019-05-23T22:36:40.755Z,8.10
2019-05-23T22:39:10.445Z,8.00
2019-05-23T22:41:39.951Z,8.00
2019-05-23T22:44:10.006Z,8.00
2019-05-23T22:46:40.076Z,7.90
2019-05-23T22:49:09.558Z,7.90
2019-05-23T22:51:39.071Z,7.90
2019-05-23T22:54:08.927Z,7.80
2019-05-23T22:56:38.437Z,7.70
2019-05-23T22:59:08.052Z,7.80
2019-05-23T23:01:38.065Z,7.70
2019-05-23T23:04:08.416Z,7.60
2019-05-23T23:06:38.327Z,7.60
2019-05-23T23:09:08.231Z,7.60
2019-05-23T23:11:37.684Z,7.60
2019-05-23T23:14:07.537Z,7.60
2019-05-23T23:16:37.388Z,7.50
2019-05-23T23:19:07.030Z,7.50
2019-05-23T23:21:37.221Z,7.40
2019-05-23T23:24:07.533Z,7.40
2019-05-23T23:26:37.322Z,7.30
2019-05-23T23:29:07.746Z,7.30
2019-05-23T23:31:37.604Z,7.30
2019-05-23T23:34:07.137Z,7.30
2019-05-23T23:36:37.015Z,7.20
2019-05-23T23:39:08.568Z,7.10
2019-05-23T23:41:38.372Z,7.10
2019-05-23T23:44:08.940Z,7.10
2019-05-23T23:46:56.719Z,7.00
2019-05-23T23:49:43.970Z,7.10
2019-05-23T23:52:31.523Z,7.00
2019-05-23T23:55:19.329Z,7.00
2019-05-23T23:58:00.121Z,7.00
