createdAt,value
2022-08-01T00:00:51.689Z,0.00
2022-08-01T00:01:51.744Z,0.00
2022-08-01T00:02:51.692Z,0.00
2022-08-01T00:03:51.636Z,0.00
2022-08-01T00:04:51.622Z,0.00
2022-08-01T00:05:51.607Z,0.00
2022-08-01T00:06:51.598Z,0.00
2022-08-01T00:07:51.580Z,0.00
2022-08-01T00:08:51.565Z,0.00
2022-08-01T00:09:51.553Z,0.00
2022-08-01T00:10:51.537Z,0.00
2022-08-01T00:11:59.684Z,0.00
2022-08-01T00:12:51.509Z,0.00
2022-08-01T00:13:51.498Z,0.00
2022-08-01T00:14:51.478Z,0.00
2022-08-01T00:15:54.253Z,0.00
2022-08-01T00:16:51.454Z,0.00
2022-08-01T00:17:51.445Z,0.00
2022-08-01T00:18:51.430Z,0.00
2022-08-01T00:19:51.615Z,0.00
2022-08-01T00:20:51.402Z,0.00
2022-08-01T00:21:52.070Z,0.00
2022-08-01T00:22:51.375Z,0.00
2022-08-01T00:23:51.353Z,0.00
2022-08-01T00:24:51.341Z,0.00
2022-08-01T00:25:51.656Z,0.00
2022-08-01T00:26:51.310Z,0.00
2022-08-01T00:27:51.294Z,0.00
2022-08-01T00:28:51.289Z,0.00
2022-08-01T00:30:11.714Z,0.00
2022-08-01T00:30:51.250Z,0.00
2022-08-01T00:31:51.267Z,0.00
2022-08-01T00:32:51.224Z,0.00
2022-08-01T00:33:51.209Z,0.00
2022-08-01T00:34:51.193Z,0.00
2022-08-01T00:35:51.181Z,0.00
2022-08-01T00:36:51.167Z,0.00
2022-08-01T00:37:51.151Z,0.00
2022-08-01T00:38:51.136Z,0.00
2022-08-01T00:39:51.124Z,0.00
2022-08-01T00:40:51.110Z,0.00
2022-08-01T00:41:51.096Z,0.00
2022-08-01T00:42:51.084Z,0.00
2022-08-01T00:43:51.069Z,0.00
2022-08-01T00:44:51.055Z,0.00
2022-08-01T00:45:51.035Z,0.00
2022-08-01T00:46:51.028Z,0.00
2022-08-01T00:47:54.943Z,0.00
2022-08-01T00:48:51.036Z,0.00
2022-08-01T00:49:50.978Z,0.00
2022-08-01T00:50:50.969Z,0.00
2022-08-01T00:51:50.955Z,0.00
2022-08-01T00:52:51.495Z,0.00
2022-08-01T00:53:52.597Z,0.00
2022-08-01T00:54:50.907Z,0.00
2022-08-01T00:55:50.897Z,0.00
2022-08-01T00:56:50.885Z,0.00
2022-08-01T00:58:03.141Z,0.00
2022-08-01T00:58:50.852Z,0.00
2022-08-01T00:59:50.837Z,0.00
2022-08-01T01:00:52.658Z,0.00
2022-08-01T01:01:50.887Z,0.00
2022-08-01T01:02:50.795Z,0.00
2022-08-01T01:03:59.370Z,0.00
2022-08-01T01:04:50.773Z,0.00
2022-08-01T01:05:50.755Z,0.00
2022-08-01T01:06:50.740Z,0.00
2022-08-01T01:07:50.725Z,0.00
2022-08-01T01:08:50.709Z,0.00
2022-08-01T01:09:50.692Z,0.00
2022-08-01T01:10:50.680Z,0.00
2022-08-01T01:11:50.664Z,0.00
2022-08-01T01:12:50.658Z,0.00
2022-08-01T01:13:51.062Z,0.00
2022-08-01T01:14:50.621Z,0.00
2022-08-01T01:15:50.605Z,0.00
2022-08-01T01:16:50.596Z,0.00
2022-08-01T01:17:51.959Z,0.00
2022-08-01T01:18:50.562Z,0.00
2022-08-01T01:19:50.877Z,0.00
2022-08-01T01:20:50.533Z,0.00
2022-08-01T01:21:50.518Z,0.00
2022-08-01T01:22:50.507Z,0.00
2022-08-01T01:23:50.494Z,0.00
2022-08-01T01:24:50.486Z,0.00
2022-08-01T01:25:50.482Z,0.00
2022-08-01T01:26:50.769Z,0.00
2022-08-01T01:27:50.436Z,0.00
2022-08-01T01:28:50.420Z,0.00
2022-08-01T01:29:58.775Z,0.00
2022-08-01T01:30:50.400Z,0.00
2022-08-01T01:31:50.387Z,0.00
2022-08-01T01:32:50.365Z,0.00
2022-08-01T01:33:50.348Z,0.00
2022-08-01T01:34:50.338Z,0.00
2022-08-01T01:35:50.319Z,0.00
2022-08-01T01:36:50.307Z,0.00
2022-08-01T01:37:50.296Z,0.00
2022-08-01T01:38:50.273Z,0.00
2022-08-01T01:39:54.018Z,0.00
2022-08-01T01:40:50.246Z,0.00
2022-08-01T01:41:50.237Z,0.00
2022-08-01T01:42:50.218Z,0.00
2022-08-01T01:43:50.210Z,0.00
2022-08-01T01:44:50.801Z,0.00
2022-08-01T01:45:50.193Z,0.00
2022-08-01T01:46:50.160Z,0.00
2022-08-01T01:47:50.150Z,0.00
2022-08-01T01:48:50.259Z,0.00
2022-08-01T01:49:50.118Z,0.00
2022-08-01T01:50:50.104Z,0.00
2022-08-01T01:52:01.974Z,0.00
2022-08-01T01:52:50.078Z,0.00
2022-08-01T01:53:50.058Z,0.00
2022-08-01T01:54:50.043Z,0.00
2022-08-01T01:55:50.302Z,0.00
2022-08-01T01:56:50.018Z,0.00
2022-08-01T01:57:50.008Z,0.00
2022-08-01T01:58:49.990Z,0.00
2022-08-01T01:59:49.976Z,0.00
2022-08-01T02:00:50.410Z,0.00
2022-08-01T02:02:05.265Z,0.00
2022-08-01T02:02:49.998Z,0.00
2022-08-01T02:03:49.919Z,0.00
2022-08-01T02:04:49.903Z,0.00
2022-08-01T02:05:49.893Z,0.00
2022-08-01T02:06:49.872Z,0.00
2022-08-01T02:07:50.068Z,0.00
2022-08-01T02:08:49.843Z,0.00
2022-08-01T02:09:49.833Z,0.00
2022-08-01T02:10:49.816Z,0.00
2022-08-01T02:12:08.463Z,0.00
2022-08-01T02:12:49.786Z,0.00
2022-08-01T02:13:49.771Z,0.00
2022-08-01T02:14:49.758Z,0.00
2022-08-01T02:15:59.371Z,0.00
2022-08-01T02:16:49.729Z,0.00
2022-08-01T02:17:49.716Z,0.00
2022-08-01T02:18:49.697Z,0.00
2022-08-01T02:19:49.689Z,0.00
2022-08-01T02:20:49.671Z,0.00
2022-08-01T02:21:49.656Z,0.00
2022-08-01T02:22:49.637Z,0.00
2022-08-01T02:23:49.628Z,0.00
2022-08-01T02:24:49.615Z,0.00
2022-08-01T02:26:09.647Z,0.00
2022-08-01T02:26:49.580Z,0.00
2022-08-01T02:27:49.566Z,0.00
2022-08-01T02:28:49.554Z,0.00
2022-08-01T02:29:49.538Z,0.00
2022-08-01T02:30:49.527Z,0.00
2022-08-01T02:31:49.513Z,0.00
2022-08-01T02:32:49.499Z,0.00
2022-08-01T02:33:49.479Z,0.00
2022-08-01T02:34:49.466Z,0.00
2022-08-01T02:36:31.206Z,0.00
2022-08-01T02:36:49.439Z,0.00
2022-08-01T02:37:49.422Z,0.00
2022-08-01T02:38:49.407Z,0.00
2022-08-01T02:39:49.393Z,0.00
2022-08-01T02:40:49.378Z,0.00
2022-08-01T02:41:49.368Z,0.00
2022-08-01T02:42:49.350Z,0.00
2022-08-01T02:43:53.035Z,0.00
2022-08-01T02:44:49.321Z,0.00
2022-08-01T02:45:49.312Z,0.00
2022-08-01T02:46:49.291Z,0.00
2022-08-01T02:47:49.282Z,0.00
2022-08-01T02:48:49.290Z,0.00
2022-08-01T02:49:53.263Z,0.00
2022-08-01T02:50:49.237Z,0.00
2022-08-01T02:51:49.225Z,0.00
2022-08-01T02:52:49.203Z,0.00
2022-08-01T02:53:49.193Z,0.00
2022-08-01T02:54:49.183Z,0.00
2022-08-01T02:55:49.161Z,0.00
2022-08-01T02:56:49.152Z,0.00
2022-08-01T02:57:51.582Z,0.00
2022-08-01T02:58:49.113Z,0.00
2022-08-01T02:59:49.106Z,0.00
2022-08-01T03:00:49.088Z,0.00
2022-08-01T03:01:49.234Z,0.00
2022-08-01T03:02:49.059Z,0.00
2022-08-01T03:03:49.047Z,0.00
2022-08-01T03:04:51.596Z,0.00
2022-08-01T03:05:49.013Z,0.00
2022-08-01T03:06:49.002Z,0.00
2022-08-01T03:07:48.988Z,0.00
2022-08-01T03:08:48.977Z,0.00
2022-08-01T03:09:48.960Z,0.00
2022-08-01T03:10:48.943Z,0.00
2022-08-01T03:11:48.928Z,0.00
2022-08-01T03:12:48.914Z,0.00
2022-08-01T03:13:48.901Z,0.00
2022-08-01T03:14:48.889Z,0.00
2022-08-01T03:15:48.871Z,0.00
2022-08-01T03:16:48.854Z,0.00
2022-08-01T03:17:48.839Z,0.00
2022-08-01T03:18:48.821Z,0.00
2022-08-01T03:19:48.884Z,0.00
2022-08-01T03:20:48.797Z,0.00
2022-08-01T03:21:48.782Z,0.00
2022-08-01T03:22:48.767Z,0.00
2022-08-01T03:23:52.248Z,0.00
2022-08-01T03:24:48.741Z,0.00
2022-08-01T03:25:48.725Z,0.00
2022-08-01T03:26:48.706Z,0.00
2022-08-01T03:27:48.695Z,0.00
2022-08-01T03:28:48.680Z,0.00
2022-08-01T03:29:48.665Z,4.00
2022-08-01T03:30:48.649Z,4.00
2022-08-01T03:31:48.643Z,4.00
2022-08-01T03:32:48.621Z,0.00
2022-08-01T03:33:48.605Z,0.00
2022-08-01T03:34:48.596Z,0.00
2022-08-01T03:35:48.580Z,4.00
2022-08-01T03:36:50.044Z,4.00
2022-08-01T03:38:14.839Z,4.00
2022-08-01T03:38:48.532Z,4.00
2022-08-01T03:39:48.519Z,0.00
2022-08-01T03:40:48.505Z,4.00
2022-08-01T03:41:48.489Z,4.00
2022-08-01T03:42:48.475Z,4.00
2022-08-01T03:43:48.459Z,4.00
2022-08-01T03:44:48.445Z,8.00
2022-08-01T03:45:48.431Z,8.00
2022-08-01T03:46:48.418Z,8.00
2022-08-01T03:47:48.403Z,8.00
2022-08-01T03:48:48.452Z,8.00
2022-08-01T03:49:48.371Z,8.00
2022-08-01T03:50:48.361Z,8.00
2022-08-01T03:51:48.344Z,12.00
2022-08-01T03:52:48.328Z,12.00
2022-08-01T03:53:48.317Z,16.00
2022-08-01T03:54:48.300Z,20.00
2022-08-01T03:55:48.286Z,28.00
2022-08-01T03:56:48.269Z,36.00
2022-08-01T03:57:48.261Z,40.00
2022-08-01T03:58:50.098Z,36.00
2022-08-01T03:59:48.229Z,32.00
2022-08-01T04:00:48.216Z,28.00
2022-08-01T04:01:48.260Z,28.00
2022-08-01T04:02:48.184Z,28.00
2022-08-01T04:03:48.173Z,36.00
2022-08-01T04:04:48.161Z,40.00
2022-08-01T04:05:48.136Z,44.00
2022-08-01T04:06:48.124Z,52.00
2022-08-01T04:07:48.113Z,64.00
2022-08-01T04:08:48.097Z,68.00
2022-08-01T04:09:48.080Z,84.00
2022-08-01T04:10:48.075Z,96.00
2022-08-01T04:11:48.055Z,116.00
2022-08-01T04:12:48.040Z,116.00
2022-08-01T04:13:48.021Z,124.00
2022-08-01T04:14:48.014Z,148.00
2022-08-01T04:15:47.995Z,148.00
2022-08-01T04:16:47.981Z,160.00
2022-08-01T04:17:47.965Z,152.00
2022-08-01T04:18:47.951Z,176.00
2022-08-01T04:19:47.936Z,192.00
2022-08-01T04:20:47.929Z,200.00
2022-08-01T04:21:47.910Z,200.00
2022-08-01T04:22:47.897Z,180.00
2022-08-01T04:23:47.876Z,172.00
2022-08-01T04:24:47.865Z,160.00
2022-08-01T04:25:47.848Z,160.00
2022-08-01T04:26:47.832Z,188.00
2022-08-01T04:27:50.031Z,232.00
2022-08-01T04:28:47.802Z,280.00
2022-08-01T04:29:47.795Z,308.00
2022-08-01T04:30:47.780Z,336.00
2022-08-01T04:31:47.761Z,368.00
2022-08-01T04:32:47.755Z,396.00
2022-08-01T04:33:47.730Z,396.00
2022-08-01T04:34:47.722Z,408.00
2022-08-01T04:36:03.911Z,400.00
2022-08-01T04:36:47.694Z,368.00
2022-08-01T04:37:47.675Z,360.00
2022-08-01T04:38:47.659Z,348.00
2022-08-01T04:39:51.215Z,312.00
2022-08-01T04:40:47.630Z,300.00
2022-08-01T04:41:47.620Z,280.00
2022-08-01T04:42:47.602Z,264.00
2022-08-01T04:43:47.588Z,272.00
2022-08-01T04:44:47.573Z,280.00
2022-08-01T04:45:47.557Z,296.00
2022-08-01T04:46:47.539Z,308.00
2022-08-01T04:47:47.524Z,324.00
2022-08-01T04:48:47.568Z,332.00
2022-08-01T04:49:49.153Z,344.00
2022-08-01T04:50:47.486Z,336.00
2022-08-01T04:51:47.471Z,340.00
2022-08-01T04:52:47.459Z,340.00
2022-08-01T04:53:47.438Z,344.00
2022-08-01T04:54:47.424Z,352.00
2022-08-01T04:55:47.410Z,352.00
2022-08-01T04:56:47.397Z,372.00
2022-08-01T04:57:47.380Z,396.00
2022-08-01T04:58:47.366Z,436.00
2022-08-01T04:59:47.350Z,448.00
2022-08-01T05:00:47.699Z,448.00
2022-08-01T05:01:47.416Z,412.00
2022-08-01T05:02:47.310Z,412.00
2022-08-01T05:03:47.295Z,412.00
2022-08-01T05:04:47.285Z,376.00
2022-08-01T05:05:47.268Z,376.00
2022-08-01T05:06:47.252Z,372.00
2022-08-01T05:07:47.241Z,380.00
2022-08-01T05:08:47.221Z,376.00
2022-08-01T05:09:47.208Z,388.00
2022-08-01T05:10:47.191Z,408.00
2022-08-01T05:11:47.175Z,428.00
2022-08-01T05:12:47.160Z,452.00
2022-08-01T05:13:47.147Z,464.00
2022-08-01T05:14:47.186Z,440.00
2022-08-01T05:15:47.126Z,432.00
2022-08-01T05:16:47.110Z,456.00
2022-08-01T05:17:47.094Z,480.00
2022-08-01T05:18:47.758Z,512.00
2022-08-01T05:19:47.069Z,556.00
2022-08-01T05:20:47.054Z,612.00
2022-08-01T05:21:47.035Z,664.00
2022-08-01T05:22:47.016Z,720.00
2022-08-01T05:23:46.999Z,756.00
2022-08-01T05:24:46.993Z,768.00
2022-08-01T05:25:57.796Z,760.00
2022-08-01T05:26:46.959Z,720.00
2022-08-01T05:27:46.939Z,700.00
2022-08-01T05:28:46.931Z,688.00
2022-08-01T05:29:46.913Z,676.00
2022-08-01T05:30:46.901Z,676.00
2022-08-01T05:31:46.883Z,644.00
2022-08-01T05:32:46.878Z,596.00
2022-08-01T05:33:46.857Z,540.00
2022-08-01T05:34:46.845Z,508.00
2022-08-01T05:35:48.234Z,464.00
2022-08-01T05:36:46.818Z,456.00
2022-08-01T05:37:46.796Z,472.00
2022-08-01T05:38:46.782Z,484.00
2022-08-01T05:39:46.780Z,496.00
2022-08-01T05:40:46.764Z,500.00
2022-08-01T05:41:46.741Z,536.00
2022-08-01T05:42:46.724Z,572.00
2022-08-01T05:43:46.715Z,616.00
2022-08-01T05:44:46.694Z,640.00
2022-08-01T05:45:46.683Z,668.00
2022-08-01T05:46:46.668Z,700.00
2022-08-01T05:47:46.651Z,728.00
2022-08-01T05:48:46.644Z,744.00
2022-08-01T05:49:46.627Z,724.00
2022-08-01T05:50:46.615Z,656.00
2022-08-01T05:51:46.594Z,612.00
2022-08-01T05:52:46.580Z,584.00
2022-08-01T05:53:46.564Z,532.00
2022-08-01T05:54:46.554Z,504.00
2022-08-01T05:55:46.540Z,456.00
2022-08-01T05:56:46.520Z,444.00
2022-08-01T05:57:46.511Z,440.00
2022-08-01T05:58:46.492Z,464.00
2022-08-01T05:59:46.477Z,456.00
2022-08-01T06:00:46.462Z,456.00
2022-08-01T06:01:46.638Z,460.00
2022-08-01T06:02:46.559Z,468.00
2022-08-01T06:03:46.417Z,472.00
2022-08-01T06:04:46.406Z,456.00
2022-08-01T06:05:46.390Z,440.00
2022-08-01T06:06:46.378Z,448.00
2022-08-01T06:07:46.361Z,456.00
2022-08-01T06:08:46.348Z,444.00
2022-08-01T06:09:46.333Z,436.00
2022-08-01T06:10:46.319Z,456.00
2022-08-01T06:11:46.305Z,452.00
2022-08-01T06:12:46.345Z,412.00
2022-08-01T06:13:48.455Z,360.00
2022-08-01T06:14:46.261Z,360.00
2022-08-01T06:15:46.246Z,356.00
2022-08-01T06:16:46.236Z,340.00
2022-08-01T06:17:46.217Z,328.00
2022-08-01T06:18:46.208Z,312.00
2022-08-01T06:19:46.187Z,288.00
2022-08-01T06:20:46.179Z,284.00
2022-08-01T06:21:46.165Z,292.00
2022-08-01T06:22:46.144Z,304.00
2022-08-01T06:23:46.127Z,320.00
2022-08-01T06:24:46.113Z,340.00
2022-08-01T06:25:46.103Z,372.00
2022-08-01T06:26:46.084Z,424.00
2022-08-01T06:27:46.072Z,476.00
2022-08-01T06:28:46.056Z,500.00
2022-08-01T06:29:50.346Z,500.00
2022-08-01T06:30:46.031Z,488.00
2022-08-01T06:31:46.013Z,472.00
2022-08-01T06:32:45.998Z,464.00
2022-08-01T06:33:45.986Z,460.00
2022-08-01T06:34:45.975Z,456.00
2022-08-01T06:35:45.955Z,448.00
2022-08-01T06:36:45.951Z,432.00
2022-08-01T06:37:45.955Z,436.00
2022-08-01T06:38:45.908Z,440.00
2022-08-01T06:39:45.896Z,432.00
2022-08-01T06:40:45.888Z,408.00
2022-08-01T06:41:45.875Z,420.00
2022-08-01T06:42:45.848Z,472.00
2022-08-01T06:43:45.850Z,528.00
2022-08-01T06:44:45.839Z,560.00
2022-08-01T06:45:45.808Z,564.00
2022-08-01T06:46:45.799Z,580.00
2022-08-01T06:47:45.780Z,620.00
2022-08-01T06:48:45.770Z,656.00
2022-08-01T06:49:45.755Z,692.00
2022-08-01T06:50:45.737Z,732.00
2022-08-01T06:51:45.725Z,800.00
2022-08-01T06:52:45.708Z,896.00
2022-08-01T06:53:45.697Z,1000.00
2022-08-01T06:54:45.679Z,1076.00
2022-08-01T06:55:45.659Z,1112.00
2022-08-01T06:56:45.652Z,1180.00
2022-08-01T06:57:45.630Z,1248.00
2022-08-01T06:58:45.622Z,1296.00
2022-08-01T06:59:51.944Z,1340.00
2022-08-01T07:00:45.639Z,1380.00
2022-08-01T07:01:45.576Z,1432.00
2022-08-01T07:02:45.564Z,1460.00
2022-08-01T07:03:53.984Z,1464.00
2022-08-01T07:04:45.532Z,1404.00
2022-08-01T07:05:45.517Z,1392.00
2022-08-01T07:06:45.507Z,1372.00
2022-08-01T07:07:45.493Z,1412.00
2022-08-01T07:08:45.482Z,1440.00
2022-08-01T07:09:45.466Z,1440.00
2022-08-01T07:10:45.450Z,1404.00
2022-08-01T07:11:45.436Z,1392.00
2022-08-01T07:12:45.417Z,1404.00
2022-08-01T07:13:45.812Z,1432.00
2022-08-01T07:14:45.390Z,1504.00
2022-08-01T07:15:45.374Z,1580.00
2022-08-01T07:16:45.361Z,1624.00
2022-08-01T07:17:45.342Z,1636.00
2022-08-01T07:18:45.333Z,1652.00
2022-08-01T07:19:45.323Z,1644.00
2022-08-01T07:20:52.958Z,1692.00
2022-08-01T07:21:45.430Z,1696.00
2022-08-01T07:22:45.400Z,1688.00
2022-08-01T07:23:46.113Z,1720.00
2022-08-01T07:24:45.883Z,1788.00
2022-08-01T07:25:49.946Z,1852.00
2022-08-01T07:26:52.525Z,1912.00
2022-08-01T07:27:45.256Z,1940.00
2022-08-01T07:28:45.188Z,1980.00
2022-08-01T07:29:45.174Z,2008.00
2022-08-01T07:30:45.159Z,2048.00
2022-08-01T07:31:45.149Z,2096.00
2022-08-01T07:32:45.131Z,2192.00
2022-08-01T07:33:48.632Z,2372.00
2022-08-01T07:34:45.101Z,2504.00
2022-08-01T07:35:45.095Z,2556.00
2022-08-01T07:36:45.075Z,2540.00
2022-08-01T07:37:48.700Z,2512.00
2022-08-01T07:38:45.055Z,2496.00
2022-08-01T07:39:45.034Z,2512.00
2022-08-01T07:40:45.020Z,2384.00
2022-08-01T07:42:02.469Z,2168.00
2022-08-01T07:42:44.988Z,1952.00
2022-08-01T07:43:54.666Z,1964.00
2022-08-01T07:44:44.958Z,2076.00
2022-08-01T07:45:46.442Z,2124.00
2022-08-01T07:46:44.934Z,2316.00
2022-08-01T07:47:44.925Z,2700.00
2022-08-01T07:48:44.903Z,3428.00
2022-08-01T07:49:44.921Z,4508.00
2022-08-01T07:50:44.877Z,4852.00
2022-08-01T07:52:03.914Z,3300.00
2022-08-01T07:52:44.849Z,2468.00
2022-08-01T07:53:44.831Z,2048.00
2022-08-01T07:54:48.074Z,1832.00
2022-08-01T07:55:44.813Z,1672.00
2022-08-01T07:56:44.791Z,1668.00
2022-08-01T07:57:44.830Z,1516.00
2022-08-01T07:58:44.764Z,1472.00
2022-08-01T07:59:44.763Z,1364.00
2022-08-01T08:00:44.733Z,1272.00
2022-08-01T08:01:44.781Z,1232.00
2022-08-01T08:02:44.707Z,1256.00
2022-08-01T08:03:44.700Z,1288.00
2022-08-01T08:04:48.856Z,1292.00
2022-08-01T08:05:58.346Z,1332.00
2022-08-01T08:06:44.657Z,1364.00
2022-08-01T08:07:44.661Z,1384.00
2022-08-01T08:08:44.628Z,1420.00
2022-08-01T08:09:44.612Z,1428.00
2022-08-01T08:10:44.599Z,1456.00
2022-08-01T08:11:47.731Z,1500.00
2022-08-01T08:12:44.574Z,1480.00
2022-08-01T08:13:44.559Z,1456.00
2022-08-01T08:14:44.548Z,1480.00
2022-08-01T08:15:44.535Z,1472.00
2022-08-01T08:16:44.520Z,1460.00
2022-08-01T08:17:44.605Z,1504.00
2022-08-01T08:18:44.486Z,1480.00
2022-08-01T08:19:44.494Z,1480.00
2022-08-01T08:20:44.471Z,1548.00
2022-08-01T08:21:44.885Z,1688.00
2022-08-01T08:22:44.432Z,1668.00
2022-08-01T08:23:44.419Z,1772.00
2022-08-01T08:24:46.305Z,1804.00
2022-08-01T08:25:44.387Z,1668.00
2022-08-01T08:26:44.374Z,1684.00
2022-08-01T08:27:44.411Z,1764.00
2022-08-01T08:28:44.351Z,1864.00
2022-08-01T08:29:44.999Z,1928.00
2022-08-01T08:30:44.316Z,1948.00
2022-08-01T08:31:50.739Z,1900.00
2022-08-01T08:32:44.289Z,1992.00
2022-08-01T08:33:44.277Z,1888.00
2022-08-01T08:34:44.325Z,1936.00
2022-08-01T08:35:53.770Z,2136.00
2022-08-01T08:36:47.559Z,2356.00
2022-08-01T08:37:47.832Z,2456.00
2022-08-01T08:38:44.210Z,2492.00
2022-08-01T08:39:44.195Z,2508.00
2022-08-01T08:40:44.181Z,2528.00
2022-08-01T08:41:44.170Z,2536.00
2022-08-01T08:42:44.148Z,2452.00
2022-08-01T08:43:44.139Z,2492.00
2022-08-01T08:44:44.473Z,2764.00
2022-08-01T08:45:56.157Z,3156.00
2022-08-01T08:46:44.097Z,3280.00
2022-08-01T08:47:44.084Z,3292.00
2022-08-01T08:48:44.070Z,3396.00
2022-08-01T08:49:44.137Z,3312.00
2022-08-01T08:50:44.042Z,3176.00
2022-08-01T08:51:44.032Z,2796.00
2022-08-01T08:52:44.010Z,2812.00
2022-08-01T08:53:44.006Z,2620.00
2022-08-01T08:54:43.984Z,2444.00
2022-08-01T08:55:56.047Z,2616.00
2022-08-01T08:56:43.955Z,2484.00
2022-08-01T08:57:43.942Z,2396.00
2022-08-01T08:58:43.930Z,2100.00
2022-08-01T08:59:43.915Z,1788.00
2022-08-01T09:00:43.902Z,1684.00
2022-08-01T09:01:43.891Z,1612.00
2022-08-01T09:02:43.928Z,1532.00
2022-08-01T09:03:44.069Z,1496.00
2022-08-01T09:04:43.843Z,1596.00
2022-08-01T09:05:43.836Z,1772.00
2022-08-01T09:06:43.818Z,2008.00
2022-08-01T09:07:43.804Z,1924.00
2022-08-01T09:08:43.790Z,1896.00
2022-08-01T09:09:43.782Z,2096.00
2022-08-01T09:10:43.766Z,2100.00
2022-08-01T09:11:43.751Z,2048.00
2022-08-01T09:12:43.735Z,1984.00
2022-08-01T09:13:45.204Z,2044.00
2022-08-01T09:14:43.708Z,1924.00
2022-08-01T09:15:43.691Z,1768.00
2022-08-01T09:16:48.325Z,1736.00
2022-08-01T09:17:43.667Z,1712.00
2022-08-01T09:18:43.655Z,1580.00
2022-08-01T09:19:43.638Z,1628.00
2022-08-01T09:20:43.631Z,1632.00
2022-08-01T09:21:43.609Z,1712.00
2022-08-01T09:22:47.674Z,2120.00
2022-08-01T09:23:53.404Z,2104.00
2022-08-01T09:24:43.568Z,2032.00
2022-08-01T09:25:46.344Z,1988.00
2022-08-01T09:26:43.546Z,1984.00
2022-08-01T09:27:43.940Z,1960.00
2022-08-01T09:28:47.747Z,1856.00
2022-08-01T09:29:43.501Z,1772.00
2022-08-01T09:30:43.608Z,1708.00
2022-08-01T09:31:47.490Z,1736.00
2022-08-01T09:32:43.456Z,1808.00
2022-08-01T09:33:43.438Z,1872.00
2022-08-01T09:34:43.464Z,1940.00
2022-08-01T09:35:44.198Z,2044.00
2022-08-01T09:36:43.397Z,2152.00
2022-08-01T09:37:47.345Z,2072.00
2022-08-01T09:38:47.579Z,2024.00
2022-08-01T09:39:43.357Z,2172.00
2022-08-01T09:40:43.346Z,2064.00
2022-08-01T09:41:43.330Z,2176.00
2022-08-01T09:42:43.313Z,2144.00
2022-08-01T09:43:43.301Z,2000.00
2022-08-01T09:44:45.601Z,1784.00
2022-08-01T09:45:45.660Z,1544.00
2022-08-01T09:46:43.258Z,1344.00
2022-08-01T09:47:43.247Z,1208.00
2022-08-01T09:48:43.241Z,1236.00
2022-08-01T09:49:49.890Z,1376.00
2022-08-01T09:50:43.205Z,1564.00
2022-08-01T09:51:59.157Z,1720.00
2022-08-01T09:52:43.179Z,1696.00
2022-08-01T09:53:43.162Z,1604.00
2022-08-01T09:54:43.165Z,1648.00
2022-08-01T09:55:43.136Z,1676.00
2022-08-01T09:56:43.127Z,1704.00
2022-08-01T09:57:43.110Z,1664.00
2022-08-01T09:58:43.097Z,1640.00
2022-08-01T09:59:57.965Z,1608.00
2022-08-01T10:00:45.565Z,1612.00
2022-08-01T10:01:43.058Z,1628.00
2022-08-01T10:02:43.039Z,1588.00
2022-08-01T10:03:43.090Z,1592.00
2022-08-01T10:04:43.011Z,1700.00
2022-08-01T10:05:42.995Z,1852.00
2022-08-01T10:06:42.989Z,1968.00
2022-08-01T10:07:44.473Z,2092.00
2022-08-01T10:08:42.953Z,2252.00
2022-08-01T10:09:42.940Z,2448.00
2022-08-01T10:10:42.925Z,2608.00
2022-08-01T10:11:42.912Z,2640.00
2022-08-01T10:12:45.303Z,2524.00
2022-08-01T10:13:42.884Z,2412.00
2022-08-01T10:14:42.867Z,2104.00
2022-08-01T10:15:42.854Z,1736.00
2022-08-01T10:16:42.842Z,1616.00
2022-08-01T10:17:50.745Z,1548.00
2022-08-01T10:18:42.821Z,1316.00
2022-08-01T10:19:42.800Z,1212.00
2022-08-01T10:20:42.789Z,1352.00
2022-08-01T10:21:45.550Z,1604.00
2022-08-01T10:22:42.758Z,1796.00
2022-08-01T10:23:42.754Z,2032.00
2022-08-01T10:24:42.728Z,2252.00
2022-08-01T10:25:46.733Z,2392.00
2022-08-01T10:26:42.703Z,2520.00
2022-08-01T10:27:42.688Z,2600.00
2022-08-01T10:28:42.671Z,2724.00
2022-08-01T10:29:59.003Z,2764.00
2022-08-01T10:30:42.643Z,2764.00
2022-08-01T10:31:42.627Z,2752.00
2022-08-01T10:32:42.623Z,2712.00
2022-08-01T10:33:52.346Z,2648.00
2022-08-01T10:34:44.127Z,2572.00
2022-08-01T10:35:46.517Z,2528.00
2022-08-01T10:36:42.568Z,2540.00
2022-08-01T10:37:51.919Z,2572.00
2022-08-01T10:38:42.532Z,2636.00
2022-08-01T10:39:42.521Z,2736.00
2022-08-01T10:40:42.498Z,2880.00
2022-08-01T10:41:42.496Z,3096.00
2022-08-01T10:42:42.477Z,3356.00
2022-08-01T10:43:42.467Z,3632.00
2022-08-01T10:44:42.447Z,3880.00
2022-08-01T10:45:42.437Z,4096.00
2022-08-01T10:46:42.419Z,4208.00
2022-08-01T10:47:50.140Z,4388.00
2022-08-01T10:48:43.448Z,4508.00
2022-08-01T10:49:42.442Z,4624.00
2022-08-01T10:50:42.369Z,4736.00
2022-08-01T10:51:52.599Z,4856.00
2022-08-01T10:52:42.340Z,4976.00
2022-08-01T10:53:42.921Z,5092.00
2022-08-01T10:54:52.336Z,5240.00
2022-08-01T10:55:42.297Z,5388.00
2022-08-01T10:56:42.287Z,5512.00
2022-08-01T10:57:42.277Z,5624.00
2022-08-01T10:58:44.086Z,5676.00
2022-08-01T10:59:49.696Z,5636.00
2022-08-01T11:00:42.229Z,5492.00
2022-08-01T11:01:45.226Z,5256.00
2022-08-01T11:02:42.206Z,4968.00
2022-08-01T11:03:56.787Z,4640.00
2022-08-01T11:04:42.181Z,4224.00
2022-08-01T11:05:42.166Z,3916.00
2022-08-01T11:06:42.154Z,3612.00
2022-08-01T11:07:42.164Z,3252.00
2022-08-01T11:08:42.127Z,2900.00
2022-08-01T11:09:42.114Z,2792.00
2022-08-01T11:10:42.097Z,2696.00
2022-08-01T11:11:42.093Z,2792.00
2022-08-01T11:12:43.971Z,2860.00
2022-08-01T11:13:42.059Z,3048.00
2022-08-01T11:14:55.573Z,3576.00
2022-08-01T11:15:50.170Z,4064.00
2022-08-01T11:16:42.018Z,4408.00
2022-08-01T11:17:42.878Z,4756.00
2022-08-01T11:18:41.993Z,5084.00
2022-08-01T11:19:41.982Z,5340.00
2022-08-01T11:20:42.523Z,5436.00
2022-08-01T11:21:56.976Z,5376.00
2022-08-01T11:22:41.944Z,5284.00
2022-08-01T11:23:41.931Z,5224.00
2022-08-01T11:24:41.920Z,5232.00
2022-08-01T11:26:06.606Z,5256.00
2022-08-01T11:26:41.889Z,5244.00
2022-08-01T11:27:41.881Z,5248.00
2022-08-01T11:28:54.408Z,5156.00
2022-08-01T11:29:41.852Z,5000.00
2022-08-01T11:30:41.848Z,4820.00
2022-08-01T11:31:41.828Z,4716.00
2022-08-01T11:33:05.636Z,4616.00
2022-08-01T11:33:41.800Z,4552.00
2022-08-01T11:34:41.789Z,4524.00
2022-08-01T11:35:41.788Z,4480.00
2022-08-01T11:36:58.275Z,4360.00
2022-08-01T11:37:41.749Z,4336.00
2022-08-01T11:38:41.743Z,4356.00
2022-08-01T11:39:41.726Z,4396.00
2022-08-01T11:40:41.722Z,4424.00
2022-08-01T11:41:41.703Z,4420.00
2022-08-01T11:42:41.682Z,4516.00
2022-08-01T11:43:41.674Z,4548.00
2022-08-01T11:44:41.660Z,4692.00
2022-08-01T11:45:41.648Z,4740.00
2022-08-01T11:46:41.638Z,4748.00
2022-08-01T11:47:41.623Z,4748.00
2022-08-01T11:48:41.611Z,4580.00
2022-08-01T11:49:41.795Z,4464.00
2022-08-01T11:50:41.588Z,4304.00
2022-08-01T11:51:41.573Z,4100.00
2022-08-01T11:52:41.560Z,3876.00
2022-08-01T11:53:41.544Z,3536.00
2022-08-01T11:54:41.540Z,3104.00
2022-08-01T11:55:41.525Z,2464.00
2022-08-01T11:56:44.782Z,1832.00
2022-08-01T11:57:41.500Z,1364.00
2022-08-01T11:58:41.484Z,1084.00
2022-08-01T11:59:53.102Z,972.00
2022-08-01T12:00:44.063Z,940.00
2022-08-01T12:01:41.454Z,972.00
2022-08-01T12:02:41.492Z,1032.00
2022-08-01T12:03:41.425Z,1104.00
2022-08-01T12:04:41.406Z,1220.00
2022-08-01T12:05:43.358Z,1320.00
2022-08-01T12:06:41.530Z,1424.00
2022-08-01T12:07:41.378Z,1500.00
2022-08-01T12:08:41.356Z,1548.00
2022-08-01T12:09:41.339Z,1592.00
2022-08-01T12:10:49.811Z,1648.00
2022-08-01T12:11:41.319Z,1700.00
2022-08-01T12:12:41.303Z,1768.00
2022-08-01T12:13:41.290Z,1868.00
2022-08-01T12:14:41.274Z,1984.00
2022-08-01T12:15:41.263Z,2060.00
2022-08-01T12:16:41.253Z,2124.00
2022-08-01T12:17:43.610Z,2228.00
2022-08-01T12:18:41.222Z,2312.00
2022-08-01T12:19:41.213Z,2404.00
2022-08-01T12:20:55.639Z,2492.00
2022-08-01T12:21:41.187Z,2628.00
2022-08-01T12:22:41.462Z,2832.00
2022-08-01T12:23:41.153Z,3080.00
2022-08-01T12:24:41.146Z,3344.00
2022-08-01T12:25:41.131Z,3628.00
2022-08-01T12:26:41.116Z,3920.00
2022-08-01T12:27:41.104Z,4176.00
2022-08-01T12:28:41.093Z,4368.00
2022-08-01T12:29:41.074Z,4544.00
2022-08-01T12:30:41.068Z,4716.00
2022-08-01T12:31:41.050Z,4880.00
2022-08-01T12:32:41.032Z,5048.00
2022-08-01T12:33:41.024Z,5184.00